﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS Ex. Req (*CRK),VANOS In. Act (*CRK),VANOS In. Req (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD 2.2.2 IJE0S v9.0 Stage 1+ acn91_cad94
10.246,14.7,10,-10.8,0,95,0,0,0,0,0,0,72.3,20,14.14,14.84,8.67,9,9.3,94,738.5,1910,3.9,4.2,18.4,-115.8,-115.4,119.6,118.9,35.1,50.4,50.4,0
10.328,14.7,10.3,-10.8,0,95,0,0,0,0,0,0,72.2,20,14.13,14.87,8.71,8.9,9.3,94,743.7,1901,3.8,4.3,18.4,-115.8,-116.5,119.6,118.9,35.1,49.3,49.3,0
10.410,14.7,11.7,-10.7,0,95,0,0,0,0,0,0,72.5,20,14.13,14.84,8.82,9.5,9.7,94,755.3,1890,4,4.1,18.8,-116.9,-116.5,119.2,118.9,35.7,50,50,0
10.493,14.7,12.5,-10.6,0,95,0,0,0,0,0,0,72.3,20,14.11,14.81,9.04,9.4,9.8,94,754.2,1884,4,4,19.9,-116.9,-116.5,119.2,118.9,35.7,49.9,49.9,0
10.578,14.7,13.1,-10.6,0,95,0,0,0,0,0,0,72.7,20,14.1,14.79,9.24,9.7,10,94,766,1885,4.1,3.5,20.2,-116.9,-116.5,119.6,118.9,36,50.3,50.3,0
10.674,14.7,14,-10.5,0,95,0,0,0,0,0,0,72.7,20,14.14,14.73,9.49,10.1,10.3,94,767.5,1885,4.5,3.2,21.8,-116.5,-113.1,118.9,116.2,36.5,50.8,50.8,0
10.758,14.7,14.5,-10.4,0,95,0,0,0,0,0,0,72.9,20,14.23,14.64,9.8,10.5,10.7,94,764.3,1887,4.8,3.1,22.9,-113.9,-109,116.6,114,36.9,51.2,51.2,0
10.843,14.7,16.2,-10.2,0,95,0,0,0,0,0,0,72.9,20,14.31,14.58,10.08,10.9,11.1,94,767.3,1887,5.1,3.4,24,-109.4,-104.5,113.2,109.9,37.5,51.7,51.7,0
10.928,14.7,17.3,-9.8,0,95,0,0,0,0,0,0,72.5,20,14.4,14.53,10.55,12.2,12,94,768.6,1881,5.7,3.6,26.2,-104.5,-101.1,110.6,108.4,39.1,53.3,53.3,0
11.014,14.7,19.7,-9.1,0,95,0,0,0,0,0,0,72.3,20,14.47,14.47,12.01,14.1,13.4,94,757.4,1885,5.8,3.6,30.4,-101.5,-98.1,108.4,106.1,39.4,53.7,53.7,0
11.101,14.7,22.7,-8,0,95,0,0,0,0,0,0,72.2,20,14.68,14.48,14.62,17.3,15.9,94,772,1911,7,4.2,30.8,-97.8,-94.8,105.4,102,39.5,55.1,55.1,0
11.193,14.7,24.2,-6.8,0,95,0,0,0,0,0,0,72,20,14.73,14.54,17.51,21.2,19.5,94,791.8,1942,6.6,4.6,31.5,-94,-89.9,101.2,94.9,33.6,48.9,48.9,0
11.283,14.7,25,-4.9,0,95,0,0,0,0,0,0,72.3,20,14.68,14.54,20.67,24.4,23,94,813.3,1963,6.5,4.5,31.9,-89.9,-86.9,93.8,86.2,32.9,48.2,48.2,0
11.368,14.7,25.9,-3.2,0,95,0,0,0,0,0,0,72.2,20,14.68,14.54,24.03,28.3,26.9,94,801.3,1965,6.5,4.5,30,-86.9,-86.1,87.4,81.4,31.8,47.3,47.3,0
11.449,14.7,26.1,-1.8,0,95,0,0,0,0,0,0,72.9,20,13.72,13.91,29.82,31.8,30.4,94,808.5,1993,2.1,0.3,21.4,-85.4,-87.6,82.5,78,30.6,45.9,45.9,0
11.539,14.7,26,-1.3,0,95,0,0,0,0,0,0,73,20,13.98,14.18,32.97,35,34.3,94,789.9,2016,2.3,0.9,20.2,-86.9,-88.4,75.8,75,29.3,44.5,44.5,0
11.628,14.7,25.8,-1.1,0,95,-2.7,0,0,0,0,0,73.2,20,14.64,14.93,36.27,36.6,36.9,94,757.4,1996,4.2,4.1,14.2,-88,-89.1,73.5,75,27.9,43.2,43.2,0
11.713,14.7,25.8,-1,0,95,-2.7,0,0,0,0,0,72.7,20,15.03,15.43,37.72,38.1,38.7,94,759.8,2026,5.4,9,14.2,-88.4,-89.9,72.8,73.5,26.8,42,42,0
11.907,14.7,25.6,-0.9,0,96,-2.7,0,0,-2.7,0,0,72.7,20,15.5,15.22,38.79,39.1,40.2,94,768.1,2040,7.8,10.4,13.9,-89.5,-89.9,72,72.8,25.5,40.8,40.8,0
11.989,14.7,23.9,-0.9,0,95,-2.7,0,0,-2.7,0,0,72.5,20,14.14,14.4,37.1,36.2,39.4,94,805.6,2050,7.5,11,15.4,-89.5,-88.4,71.6,74.2,23.5,38.8,38.8,0
12.112,14.7,23.9,-0.9,0,95,-2.7,0,0,-2.7,0,0,74.3,20,14.34,14.48,36.11,36.2,38.5,94,787.8,2048,10,11,15.8,-88.4,-88.4,73.5,75,22.9,38.4,38.4,0
12.204,14.7,23.4,-0.9,0,95,-2.3,0,0,-2.3,-2.7,0,72.7,20,14.64,15.29,36.54,36.2,38.4,94,709.5,2089,11.2,14,16.9,-88,-88.4,74.6,75,22.2,37.6,37.6,0
12.288,14.7,22.4,-1.1,0,95,-2.3,0,0,-2.3,-2.7,0,72.2,20,14.56,14.96,34.91,32.4,36,95,690.3,2101,11.6,13.1,17.6,-87.2,-86.9,74.6,77.2,21.9,37.1,37.1,0
12.373,14.7,22.4,-1.4,0,95,-2,0,0,-2,-5.3,0,72.7,20,14.3,14.79,32.39,32.2,34.6,95,679,2086,11.5,14.3,19.9,-86.5,-86.1,76.5,77.2,21.6,37.1,37.1,0
12.459,14.7,22.1,-1.4,0,95,-2,0,0,-2,-5,0,72.3,20,14.28,14.23,32.53,31.5,33.9,95,658.4,2104,12.5,14.5,19.9,-85.8,-86.1,77.2,78,21.4,36.7,36.7,0
12.554,14.7,21.9,-1.6,0,95,-1.7,0,0,-1.7,-5,0,72.5,20,14.02,13.82,31.25,31.2,33.1,95,657.5,2113,11.3,13.1,21.4,-85.4,-86.1,78,79.1,21.2,36.5,36.5,0
12.639,14.7,21.9,-1.7,0,96,-1.3,0,0,-1.7,-4.7,0,72.5,20,14.01,13.59,31.33,31.4,32.9,95,634.8,2123,9.2,10,21.8,-85.4,-86.1,78.8,79.1,21,36.3,36.3,0
12.725,14.7,22,-1.7,0,95,-1.3,0,0,-1.3,-4.7,0,72,20,14.15,13.72,31.46,31.7,33.1,95,628.6,2147,8.4,9.6,21.8,-85.4,-86.1,78.8,78,20.9,36.2,36.2,0
12.810,14.7,20.9,-1.8,0,96,-1,0,0,-1.3,-4.3,0,72.2,20,14.33,13.9,31.66,30.1,32.7,95,642,2167,8,9.4,22.1,-85.4,-85.4,78.4,79.1,20.8,36,36,0
12.907,14.7,20.3,-2.3,0,96,-1,0,0,-1,-4,0,72,20,14.46,13.98,28.51,27.5,30.2,95,651.7,2163,7.8,8.7,26.6,-85,-85.4,79.1,81.4,21.2,35.4,35.4,0
12.996,14.7,20.3,-2.5,0,96,-1,0,0,-1,-4,0,72.5,20,13.98,13.85,27.92,27.6,29.3,95,664.5,2163,5.7,6,27.8,-85,-85.4,81,81.4,21,36.3,36.3,0
13.083,14.7,20.4,-2.6,0,96,-0.7,0,0,-0.7,-3.7,0,72.5,20,13.72,13.84,28.1,27.9,29.2,95,665.8,2188,4.6,3.9,28.1,-85,-85.4,81.4,81.4,20.7,36,36,0
13.168,14.7,20.4,-2.6,0,96,-0.7,0,0,-0.7,-3.7,0,72.5,20,13.7,14.05,27.96,28,29.4,95,689.6,2201,4.3,3.5,28.5,-85,-85.4,81.8,81.4,20.5,35.8,35.8,0
13.249,14.7,20.4,-2.6,0,96,-0.3,0,0,-0.3,-3.7,0,72.5,20,13.78,14.21,28.13,28.3,29.6,95,704.6,2226,4.4,3.3,28.9,-84.2,-85.4,81.4,81.4,20.3,35.6,35.6,0
13.339,14.7,20.4,-2.7,0,96,-0.3,0,0,-0.3,-3.3,0,72.3,20,13.87,14.4,28.36,28.6,29.9,95,719.4,2244,4.2,3.5,28.9,-85,-85.4,81.4,81.4,20.1,34.4,34.4,0
13.433,14.7,20.5,-2.7,0,96,0,0,0,0,-3.3,0,72.5,20,13.91,14.53,28.55,28.7,30.1,95,742.1,2257,3.7,3.3,29.2,-85,-85.4,81,80.6,19.9,35.1,35.1,0
13.532,14.7,20.4,-2.6,0,96,0,0,0,0,-3,0,72.7,20,14,14.58,28.24,28.8,30.2,95,731.3,2254,3.9,3.6,29.2,-84.2,-85.4,80.6,80.6,19.8,35.1,35.1,0
13.619,14.7,14.9,-3.1,0,96,0,0,0,0,-2.7,0,72.7,20,14.46,14.51,30.81,25.1,28.4,95,731.8,2261,4.9,4.5,26.6,-89.5,-98.1,90.4,106.1,26,40.3,40.3,0
13.709,14.7,14.4,-6.5,0,96,0,0,0,0,-2.7,0,72.2,20,15.11,14.61,27.27,21.7,25.3,95,738.3,2260,6.8,6.1,30.8,-103,-107.5,114.8,112.5,30,44.3,44.3,0
13.790,14.7,14.4,-7.9,0,96,0,0,0,0,-2.7,0,73.6,20,13.94,13.82,21.35,19.5,22.5,95,787.2,2238,1,1.5,33,-110.5,-112.4,114.4,117.4,34.9,49.2,49.2,0
13.878,14.7,15.8,-8.4,0,96,0,0,0,0,0,0,73.4,20,13.02,12.78,20.03,20,21.4,95,745.6,2291,-6.5,-7.9,33.4,-113.5,-101.1,116.2,105.4,34.1,48.4,48.4,0
13.960,14.7,15.7,-8.3,0,96,0,0,0,0,0,0,73,20,13.41,12.99,19.22,19.4,20.8,95,731.3,2246,-3.3,-5.6,33,-106.4,-96.2,110.2,105.4,35.1,49.4,49.4,0
14.043,14.7,15.8,-8.1,0,96,0,0,0,0,0,0,71.8,20,14.17,13.78,18.52,19.6,20.6,95,745.2,2292,0.8,0.7,33,-99.2,-96.2,105.8,104.6,34.7,50,50,0
14.136,14.7,15.7,-7.8,0,96,0,0,0,0,0,0,71.3,20,15.43,14.64,18.49,19.3,20.5,95,752.5,2264,7.2,6.4,33,-96.2,-96.2,104.2,105.4,35.3,49.5,49.5,0
14.220,14.7,15.2,-7.7,0,96,0,0,0,0,0,0,72,20,15.92,15.53,19.02,19.1,20.3,95,787.8,2291,9.5,11.3,33,-95.9,-99.6,105,106.9,35.6,49.8,49.8,0
14.310,14.7,15.1,-7.8,0,96,0,0,0,0,0,0,71.8,20,15.14,15.47,19.56,18.6,19.9,95,791.6,2276,4.7,9.2,33.4,-98.9,-98.1,105.8,106.1,36.5,50.8,50.8,0
14.403,14.7,14.1,-8.1,0,96,0,0,0,0,0,0,73,20,14.25,14.79,20.32,17.8,19.3,95,808.5,2285,2.2,4.1,33.4,-107.9,-111.6,111.4,116.2,38.2,52.4,52.4,0
14.494,14.7,13.7,-8.9,0,96,0,0,0,0,0,0,73,20,13.95,14.33,17.67,16.9,18.4,95,809.5,2276,1.2,2.1,33,-115.4,-111.6,120.4,116.2,39.8,54.1,54.1,0
14.589,14.7,13.2,-9.1,0,96,0,0,0,0,0,0,72.9,20,13.67,13.98,17.06,16.1,17.5,95,797.5,2293,1,-0.2,33,-112,-111.6,117,116.2,41,55.2,55.2,0
14.684,14.7,13.2,-9.3,0,96,0,0,0,0,0,0,72.9,20,13.48,13.72,16.22,15.4,16.7,95,773.7,2277,0.2,-2.3,33,-111.2,-111.6,116.6,116.2,41.5,55.8,55.8,0
14.773,14.7,13,-9.4,0,96,0,0,0,0,0,0,72.5,20,13.85,13.95,15.68,14.9,16.1,95,764.7,2289,3.1,-1.4,23.2,-110.9,-111.6,116.6,116.2,42.1,56.4,56.4,0
14.863,14.7,13,-9.5,0,96,0,0,0,0,0,0,72.5,20,14.2,14.33,15.18,14.5,15.6,95,756.8,2284,4.9,1,23.2,-111.2,-110.1,116.6,114.8,41.9,57.2,57.2,0
14.949,14.7,13,-9.7,0,96,0,0,0,0,0,0,71.8,20,14.31,14.61,14.72,14.4,15.3,95,769.3,2285,5.1,2.9,23.6,-110.5,-110.1,115.1,114.8,41.8,56.1,56.1,0
15.033,14.7,13,-9.7,0,96,0,0,0,0,0,0,72.3,20,14.28,14.81,14.31,14.3,15.1,95,773.7,2285,4.2,3.8,31.9,-109.8,-110.9,115.1,115.5,41.7,56.9,56.9,0
15.126,14.7,13,-9.7,0,96,0,0,0,0,0,0,72.2,20,14.34,14.71,14.32,14.1,14.9,95,775.1,2284,3.7,3.5,31.9,-110.9,-110.9,115.9,115.5,41.4,56.7,56.7,0
15.209,14.7,12.7,-9.8,0,96,0,0,0,0,0,0,72.9,20,14.56,14.53,14.18,13.9,14.8,95,767.8,2285,4.7,3.1,31.9,-110.9,-111.6,116.2,116.2,41.2,56.5,56.5,0
15.385,14.7,11.4,-9.8,0,96,0,0,0,0,0,0,72.7,20,14.64,14.28,13.97,13.1,14.3,95,770.4,2285,4.5,1.5,22.5,-111.2,-111.6,117,116.2,40.2,55.4,55.4,0
15.474,14.7,11.4,-10.2,0,96,0,0,0,0,0,0,72.5,20,14.6,14.14,12.62,12,13,95,747.3,2279,3.2,1.4,19.9,-112,-111.6,116.6,116.2,38.8,54.1,54.1,0
15.560,14.7,11.4,-10.3,0,96,0,0,0,0,0,0,72.5,20,14.56,14.13,12.24,11.6,12.5,95,737.9,2278,2.4,1.6,19.5,-111.2,-111.6,117,116.2,38.3,53.6,53.6,0
15.648,14.7,10.5,-10.4,0,96,0,0,0,0,0,0,72.5,20,14.58,14.14,11.75,11,12,95,742.7,2273,2.5,1.9,18.4,-112,-111.6,116.6,116.2,37.6,52.9,52.9,0
15.739,14.7,10.5,-10.5,0,96,0,0,0,0,0,0,72.3,20,14.6,14.15,11.16,10.6,11.5,95,735.5,2264,2.2,1.9,17.6,-111.2,-111.6,117,116.2,37.1,52.3,52.3,0
15.827,14.7,9.7,-10.6,0,96,0,0,0,0,0,0,72.2,20,14.6,14.15,10.74,10.1,11,95,737.4,2254,1.9,1.9,16.9,-112,-111.6,116.6,116.2,36.5,51.8,51.8,0
15.914,14.7,9.7,-10.8,0,96,0,0,0,0,0,0,72.3,20,14.58,14.11,10.13,9.2,10.3,95,733.9,2251,1.5,1.4,12,-112,-112.4,117,117.4,35.4,50.6,50.6,0
16.004,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.3,20,14.54,14.1,9.6,9.6,10,95,737.9,2272,1,0.9,15.8,-112,-111.6,117,116.2,35.8,50.1,50.1,0
16.125,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.3,20,14.47,14.18,9.39,9.5,10,95,733.5,2258,0.8,1,15.8,-112,-111.6,117,116.2,35.8,50,50,0
16.222,14.7,8.8,-11,0,96,0,0,0,0,0,0,72.5,20,14.34,14.37,9.31,9.1,9.8,95,743.2,2266,0.3,1.5,15.8,-112,-111.6,117,116.2,35.3,50.6,50.6,0
16.312,14.7,8.3,-11.1,0,96,0,0,0,0,0,0,72.5,20,14.33,14.46,8.97,8.6,9.3,95,741,2257,0.9,1.3,11.2,-112,-111.6,116.6,116.2,34.6,48.9,48.9,0
16.399,14.7,8.3,-11.2,0,96,0,0,0,0,0,0,72.5,20,14.35,14.54,8.74,8.6,9.1,95,742.7,2253,1.6,1.8,14.6,-112,-111.6,117.4,116.2,34.7,49,49,0
16.479,14.7,8,-11.2,0,96,0,0,0,0,0,0,72.7,20,14.41,14.68,8.54,8.5,9,95,738.8,2254,2.6,2.9,13.5,-112,-111.6,116.6,116.2,34.5,48.8,48.8,0
16.559,14.7,8,-11.2,0,96,0,0,0,0,0,0,72.5,20,14.43,14.79,8.45,8.5,9,95,740.5,2255,3,3.5,15,-112,-111.6,117,116.2,34.5,48.6,48.6,0
16.716,14.7,8,-11.2,0,96,0,0,0,0,0,0,72.2,20,14.41,14.81,8.49,8.6,9,95,737.4,2255,3,3.3,15.8,-112,-111.6,117,116.2,34.6,49.9,49.9,0
16.799,14.7,9.1,-11.2,0,96,0,0,0,0,0,0,72.3,20,14.38,14.79,8.58,9.2,9.4,95,744.3,2247,3.3,2.7,15.8,-111.2,-111.6,117,116.2,35.3,50.6,50.6,0
16.879,14.7,9.4,-11.1,0,96,0,0,0,0,0,0,72.5,20,14.34,14.84,8.91,9.3,9.6,95,748.6,2247,3,3.1,15.8,-112.4,-112.4,117.4,117.4,35.5,49.8,49.8,0
17.023,14.7,9.7,-11.1,0,96,0,0,0,0,0,0,72.5,20,14.34,14.9,9.1,9.4,9.8,95,750.5,2251,3.4,3.8,15.8,-112.4,-112.4,117.8,117.4,35.7,51,51,0
17.110,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.7,20,14.4,14.96,9.28,9.5,9.9,95,758.7,2251,4.2,4.1,15.4,-112.4,-111.6,116.6,116.2,35.7,50,50,0
17.199,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.5,20,14.41,14.96,9.33,9.4,9.9,95,759.2,2245,4.4,4.3,14.6,-112.4,-112.4,117.8,117.4,35.6,50.9,50.9,0
17.289,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.3,20,14.5,14.93,9.38,9.4,9.9,95,756.3,2245,5.1,4.6,14.6,-112.4,-112.4,117.4,117.4,35.6,49.9,49.9,0
17.378,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.3,20,14.64,14.87,9.4,9.4,9.9,95,761.1,2251,6.1,4.8,14.6,-112.4,-112.4,117.4,117.4,35.6,49.9,49.9,0
17.459,14.7,9.7,-11,0,96,0,0,0,0,0,0,72.7,20,14.81,14.76,9.34,9.4,9.9,95,755.1,2244,7.7,4.1,14.6,-112.4,-112.4,117.4,117.4,35.6,50.9,50.9,0
17.551,14.7,9.4,-11,0,96,0,0,0,0,0,0,72.5,20,14.84,14.66,9.3,9.2,9.7,95,750.5,2242,7.5,3.7,13.9,-112.4,-112.4,117.4,117.4,35.4,49.7,49.7,0
17.639,14.7,9.4,-11,0,96,0,0,0,0,0,0,72.5,20,14.76,14.58,9.27,9.2,9.7,95,755.3,2249,6.8,3.7,14.6,-112.4,-112.4,117.4,117.4,35.4,49.7,49.7,0
17.719,14.7,9.1,-11,0,96,0,0,0,0,0,0,72.5,20,14.7,14.53,9.21,9.1,9.6,95,755.3,2237,6.2,3.5,13.5,-112.8,-112.4,117.4,117.4,35.2,49.5,49.5,0
17.815,14.7,8.6,-11.1,0,97,0,0,0,0,0,0,72.7,20,14.68,14.54,9.05,8.7,9.4,95,752.4,2240,6.2,4.1,12,-112.4,-112.4,117.8,117.4,34.8,49.1,49.1,0
17.904,14.7,8.4,-11.1,0,97,0,0,0,0,0,0,72.5,20,14.61,14.58,8.9,8.6,9.2,95,743.2,2238,5.2,4.8,12.4,-113.5,-112.4,117.8,117.4,34.6,50.6,50.6,0
17.996,14.7,8.4,-11.2,0,97,0,0,0,0,0,0,72.7,20,14.58,14.64,8.72,8.6,9.1,95,747,2232,5,4.9,13.9,-112.8,-112.4,117.8,117.4,34.6,48.9,48.9,0
18.083,14.7,8.4,-11.2,0,97,0,0,0,0,0,0,73,20,14.58,14.64,8.56,8.6,9.1,95,739.3,2232,4.8,5.3,14.6,-112.8,-112.4,117,117.4,34.6,49.9,49.9,0
18.173,14.7,8.4,-11.2,0,96,0,0,0,0,0,0,72.7,20,14.6,14.58,8.55,8.6,9.1,95,742.7,2221,4.5,4.8,15.8,-112.8,-112.4,117.8,117.4,34.6,49.9,49.9,0
18.263,14.7,8,-11.2,0,97,0,0,0,0,0,0,72.2,20,14.61,14.56,8.53,8.4,9,95,740.3,2219,4.9,4.6,15,-112.8,-112.4,117.8,117.4,34.4,50,50,0
18.354,14.7,8,-11.2,0,97,0,0,0,0,0,0,72.3,20,14.66,14.54,8.42,8.4,8.9,95,746.2,2207,4.9,4.4,14.2,-112.8,-112.4,117.4,117.4,34.3,49.9,49.9,0
18.443,14.7,7.8,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.66,14.53,8.33,8.3,8.8,95,740.3,2196,4.9,4.3,13.9,-112.8,-112.4,117.8,117.4,34.3,48.9,48.9,0
18.558,14.7,6.8,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.7,14.54,8.25,8.3,8.7,95,736.9,2185,5.2,4.3,9.8,-112.8,-112.4,117.8,117.4,34.3,49.9,49.9,0
18.649,14.7,5.9,-11.3,0,97,0,0,0,0,0,0,72.9,20,14.76,14.54,8.21,8.2,8.7,95,739.3,2171,5.7,4.6,7.9,-112.8,-112.4,117.8,117.4,34.4,48.4,48.4,0
18.743,14.7,6.2,-11.2,0,97,0,0,0,0,0,0,72.9,20,14.96,14.54,8.11,8.2,8.6,95,737.9,2155,7.6,4.5,7.9,-112.4,-112.4,117.4,117.4,34.4,48.4,48.4,0
18.837,14.7,5.1,-11.2,0,97,0,0,0,0,0,0,72.7,20,14.96,14.54,8.17,8.1,8.6,95,737.9,2143,7.4,4.5,5.6,-112.4,-112.4,117.8,117.4,34.4,48.4,48.4,0
18.930,14.7,5.1,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.9,14.56,8,8,8.5,95,736,2109,6.9,4.6,4.9,-113.5,-113.1,117.4,117.4,34.5,48.5,48.5,0
19.023,14.7,4.8,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.84,14.58,7.92,7.9,8.4,95,738.5,2084,6.8,5,4.5,-113.9,-113.1,117.8,117.4,34.5,48.5,48.5,0
19.117,14.7,4.5,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.93,14.54,7.76,7.8,8.3,95,740.7,2050,7.8,4.6,3.8,-113.9,-113.1,117.4,117.4,34.6,48.8,48.8,0
19.209,14.7,4.5,-11.3,0,97,0,0,0,0,0,0,72.5,20,14.93,14.54,7.66,7.7,8.2,95,738.5,2017,7.2,4.4,4.1,-113.9,-113.1,117.8,117.4,34.6,48.9,48.9,0
