﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (g/s),Oil temp (*C),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),VANOS Ex. Act (*CRK),VANOS In. Act (*CRK),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S v9.0 Stage 2+ acn91_cad94
5.003,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.094,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.184,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.274,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.364,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.454,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.544,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.635,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.799,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.884,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
5.973,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.063,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.154,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.311,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.394,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.515,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.5,7.9,-130,124.9,0,0,100,0
6.603,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.694,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.784,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.873,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
6.963,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,77.3,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
7.054,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,76.7,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
7.144,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,2.1,27,84.6,0,0,0,7.6,7.9,-130,124.9,0,0,100,0
7.244,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,4.3,27,191.1,97,0,0,7.6,7.9,-130,124.9,0,0,100,0
7.335,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,4.4,27,337.4,138,0,0,19.5,6.4,-130,124.9,0,0,29.6,0
7.424,14.6,0,0,18.2,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,5.2,27,360.1,138,0,0,18.5,6.4,-130,124.9,0,0,28.7,0
7.514,14.6,0,-0.1,0,0,0,0,0,0,0,75.2,18,14.68,14.68,0,0,0,4.3,27,468.5,163,0,0,18.3,6.4,-130,124.9,0,0,28.6,0
7.609,14.6,0,0,0,0,0,0,0,0,0,80.3,18,14.68,14.68,0,0,4.09,4.3,27,550.7,183,0,0,17.7,6.4,-130,124.9,0,0,28.6,0
7.693,14.6,0,0,0,0,0,0,0,0,0,81,18,14.68,14.68,0,0,9.42,4.3,27,782.4,439,0,0,11.9,6.4,-130,124.9,0,0,30.7,0
7.783,14.6,0,-0.7,0,0,0,0,0,0,0,78,18,14.68,14.68,0,0,21.67,8.5,27,1206.1,938,0,0,6.6,13.9,-130,124.9,54.5,54.5,30.7,0
7.869,14.6,0,-4.7,0,0,0,0,0,0,0,91.8,18,14.68,14.68,10.1,10.1,22.44,15.6,27,1723.5,1303,0,0,2.2,4.5,-130,124.9,57.8,57.8,35.5,0
7.977,14.6,0,-6.8,0,0,0,0,0,0,0,84,18,14.68,14.68,6.2,7,18.4,17.5,27,2541.8,1470,0,0,5.4,-5.6,-130,124.5,57.1,57.1,36.5,0
8.063,14.6,0,-6.6,0,0,0,0,0,0,0,83.3,18,15.03,15.03,7,7.8,18.45,19.4,27,2977,1452,0,0,7,-6.8,-128.9,124.9,55.2,55.2,34,0
8.143,14.6,0,-6.1,0,0,0,0,0,0,0,82.2,18,15.06,15.03,7.8,7.8,18.58,19.6,27,2809,1393,0,0,7.9,-9.8,-128.9,124.9,53.5,53.5,33.7,0
8.223,14.6,0,-5.9,0,0,0,0,0,0,0,82.2,18,15.03,14.99,8.6,9.3,19.14,18.8,27,2636.7,1374,0,0,7,-13.9,-129.2,124.9,53.6,53.6,33.8,0
8.308,14.6,0,-5.9,0,0,0,0,0,0,0,81.5,18,15.06,14.99,9.3,10.1,18.01,17.8,27,2554.9,1298,0,0,6.4,-15.4,-130,124.9,53.9,53.9,34,0
8.461,14.6,0,-5.7,0,0,0,0,0,0,0,82,18,15.06,14.99,10.1,10.1,17.71,17.3,27,2869.7,1260,0,0,5.9,-15.4,-129.2,124.9,54,54,34.1,0
8.548,14.6,0,-5.7,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.1,16.98,17.3,27,2794.3,1208,0,0,5.7,-16.1,-129.2,124.9,54,54,34.1,0
8.634,14.6,0,-5.5,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.1,17.17,17.8,27,2651.4,1203,0,0,5.8,-16.1,-129.2,124.9,53.9,53.9,34,0
8.724,14.6,0,-5.4,0,0,0,0,0,0,0,81.2,18,15.03,14.99,10.1,10.1,17.52,18.4,27,2643.8,1210,0,0,6.2,-16.9,-128.9,124.9,53.8,53.8,33.9,0
8.814,14.6,0,-5,0,0,0,0,0,0,0,85.1,18,15.06,14.99,10.1,10.1,17.75,18.6,27,2991.8,1177,0,0,6.2,-17.2,-128.9,124.9,53.7,53.7,33.8,0
8.898,14.6,0,-4.8,0,0,0,0,0,0,0,82,18,15.03,14.99,10.1,10.1,18.52,19.3,27,2925.6,1188,0,0,6,-19.5,-128.9,124.9,54.8,54.8,33.7,0
9.075,14.6,0,-4.6,0,0,0,0,0,0,0,82.2,18,15.06,15.03,10.1,10.1,18.67,19.7,27,2747,1180,0,0,6.4,-19.9,-129.2,124.9,54.6,54.6,33.6,0
9.163,14.6,0,-4,0,0,0,0,0,0,0,81.5,18,15.03,15.03,10.1,10.9,19.41,20.1,27,2786.5,1160,0,0,7,-21.4,-127,124.9,54.1,54.1,33.6,0
9.258,14.6,0,-3.8,0,0,0,0,0,0,0,82.2,18,15.03,15.03,10.1,10.9,19.74,20.5,27,3026.5,1154,0,0,7.5,-22.9,-125.5,124.9,53.3,53.3,33.5,0
9.343,14.6,0,-3.5,0,0,0,0,0,0,0,82.2,18,15.06,14.99,10.1,10.9,19.76,21,27,2833.2,1131,0,0,7.6,-23.2,-123.2,124.9,55.1,55.1,33.4,0
9.423,14.6,0,-3.3,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.9,20.46,21.6,27,2664,1142,0,0,7.9,-25.5,-122.9,124.9,53,53,33.3,0
9.503,14.6,0,-3,0,0,0,0,0,0,0,81.2,18,15.06,14.99,10.1,10.9,20.79,21.5,27,2645,1130,0,0,8.2,-25.9,-121.8,124.9,54.2,54.2,33.3,0
9.593,14.6,0,-2.8,0,0,0,0,0,0,0,82.6,18,15.06,15.03,10.1,10.9,21.07,21.4,27,3000.4,1120,0,0,8.3,-26.6,-121.4,124.9,53,53,33.3,0
9.685,14.6,0,-2.6,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.9,20.4,21.2,27,2971.1,1069,0,0,8,-26.6,-119.9,124.9,54.3,54.3,33.3,0
9.792,14.6,0,-2.4,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.9,21.18,21.5,27,2744,1085,0,0,8.3,-27.4,-119.5,124.9,54.2,54.2,33.3,0
9.873,14.6,0,-2.4,0,0,0,0,0,0,0,81.4,18,15.03,15.03,10.1,10.9,21.21,21.2,27,2566.6,1081,0,0,8.4,-28.1,-118.4,124.9,53.8,53.8,33.3,0
9.953,14.6,0,-2.3,0,0,0,0,0,0,0,81.7,18,15.03,14.99,10.1,10.9,21.13,21.2,27,2765.3,1073,0,0,8.4,-27.8,-118.8,124.5,54.3,54.3,33.3,0
10.033,14.6,0,-2.4,0,0,0,0,0,0,0,82.9,18,15.03,14.99,10.1,10.9,21.43,21.3,27,3034.1,1089,0,0,8.4,-27.8,-118.4,124.1,54.3,54.3,33.3,0
10.113,14.6,0,-2.5,0,0,0,0,0,0,0,82.2,18,15.03,14.99,10.1,10.9,21.12,21,27,2888.5,1079,0,0,8.5,-27.4,-118.4,124.1,53.1,53.1,33.4,0
10.203,14.6,0,-2.6,0,0,0,0,0,0,0,82.4,18,15.06,14.99,10.1,10.9,21.52,21.3,27,2692.3,1099,0,0,8.4,-27.8,-118,123.8,53.1,53.1,33.3,0
10.304,14.6,0,-2.7,0,0,0,0,0,0,0,81.4,18,15.03,15.03,10.1,10.9,21.34,21.2,27,2530.2,1101,0,0,8.4,-27,-118.8,123.8,53.1,53.1,33.3,0
10.393,14.6,0,-2.7,0,0,0,0,0,0,0,81.9,18,15.06,15.03,10.1,10.9,21.27,21.2,27,2809.6,1099,0,0,8.5,-26.6,-118.8,123.4,53.1,53.1,33.3,0
10.473,14.6,0,-2.7,0,0,0,0,0,0,0,82.9,18,15.03,14.99,10.1,10.9,21.35,21.4,27,2926.2,1102,0,0,8.4,-27,-118.8,123,54.2,54.2,33.3,0
10.553,14.6,0,-2.6,0,0,0,0,0,0,0,82.4,18,15.06,14.99,10.1,10.1,19.75,20.2,27,2777.2,1018,0,0,8.2,-27.4,-118.4,123,53.3,53.3,33.5,0
10.634,14.6,0,-2.4,0,0,0,0,0,0,0,82.2,18,15.03,15.03,10.1,10.9,20.95,21.2,27,2623.3,1059,0,0,8.7,-25.9,-118.8,123,53.1,53.1,33.3,0
10.723,14.6,0,-2.2,0,0,0,0,0,0,0,81.7,18,15.03,15.03,10.1,10.9,21.04,21.1,27,2595.4,1042,0,0,8.6,-26.2,-118.8,122.6,53.1,53.1,33.4,0
10.803,14.6,0,-2.3,0,0,0,0,0,0,0,81.9,18,15.03,15.03,10.1,10.9,21.36,21.1,27,2800.6,1061,0,0,8.6,-26.6,-118.4,122.6,53.4,53.4,33.6,0
10.888,14.6,0,-2.5,0,0,0,0,0,0,0,81,18,15.03,15.03,10.1,10.9,21.42,21.3,27,2934.3,1080,0,0,8.7,-27,-118.4,122.2,53.5,53.5,33.7,0
10.973,14.6,0,-2.7,0,0,0,0,0,0,0,78.7,18,15.03,15.03,10.1,10.9,21.53,21.3,27,2788.9,1097,0,0,8.6,-27.4,-118.8,122.2,54.3,54.3,33.3,0
11.057,14.6,0,-2.6,0,0,0,0,0,0,0,77.3,18,15.03,15.03,10.1,10.9,21.29,21.5,27,2574.9,1082,0,0,8.6,-26.6,-118.4,121.9,53.6,53.6,33.3,0
11.148,14.6,0,-2.7,0,0,0,0,0,0,0,70.9,18,15.03,15.03,10.1,10.9,21.34,21.2,27,2512.5,1086,0,0,8.6,-26.6,-118.4,121.9,53.1,53.1,33.3,0
11.233,14.6,0,-2.6,0,0,0,0,0,0,0,65.3,18,15.03,14.99,10.1,10.9,21.01,21.2,27,2701.7,1071,0,0,8.6,-27,-118.4,122.2,53.1,53.1,33.3,0
11.323,14.6,0,-2.6,0,0,0,0,0,0,0,66.3,18,15.03,14.99,10.1,10.9,21.64,21.4,27,2790.3,1096,0,0,8.6,-27.4,-118,121.9,53.6,53.6,33.3,0
11.430,14.6,0,-2.7,0,0,0,0,0,0,0,70.2,18,15.06,15.03,10.1,10.9,21.54,21.4,27,2604.2,1095,0,0,8.6,-27.4,-118.4,121.5,54.2,54.2,33.3,0
11.517,14.6,0,-2.5,0,0,0,0,0,0,0,70,18,15.03,14.99,10.1,10.9,20.98,21.3,27,2514.3,1077,0,0,8.7,-26.6,-117.2,124.9,52.4,52.4,33.3,0
11.603,14.6,0,-2.5,0,0,0,0,0,0,0,68.6,18,15.03,15.03,10.1,10.9,21.24,21.4,27,2671,1090,0,0,8.9,-27,-118,124.9,53.6,53.6,33.3,0
11.685,14.6,0,-2.6,0,0,0,0,0,0,0,70.4,18,15.03,14.99,10.1,10.9,21.32,21.4,27,2756.1,1101,0,0,9.3,-26.6,-118,124.9,53.6,53.6,33.3,0
11.773,14.6,0,-2.6,0,0,0,0,0,0,0,73.2,18,15.03,14.99,10.1,10.9,21.21,21.3,27,2609.3,1098,0,0,9.8,-26.6,-118,124.9,52.4,52.4,33.3,0
11.853,14.6,0,-2.7,0,0,0,0,0,0,0,73.6,18,15.03,15.03,10.1,10.9,21.13,21.6,27,2456.8,1100,0,0,9.9,-26.2,-118,124.9,54.2,54.2,33.3,0
11.938,14.6,0,-2.8,0,0,0,0,0,0,0,70.7,18,15.06,15.03,10.1,10.9,21.07,21.5,27,2528.2,1104,0,0,10.6,-25.5,-118,124.9,53,53,33.3,0
12.028,14.6,0,-2.8,0,0,0,0,0,0,0,70.2,18,15.03,15.03,10.1,10.9,20.96,21.5,27,2719,1104,0,0,11.4,-25.5,-118,124.9,52.4,52.4,33.3,0
12.113,14.6,0,-2.5,0,0,0,0,0,0,0,72.2,18,15.06,15.03,10.1,10.9,20.35,21.5,27,2671.5,1056,0,0,11.6,-25.5,-117.2,124.9,52.4,52.4,33.3,0
12.199,14.6,0,-2.2,0,0,0,0,0,0,0,73.6,18,15.06,15.03,10.1,10.9,21.43,21.5,27,2476.7,1077,0,0,11.7,-26.2,-116.9,124.9,52.4,52.4,33.3,0
12.288,14.6,0,-2.1,0,0,0,0,0,0,0,71.6,18,15.06,15.03,10.1,10.9,21.56,21.4,27,2526.2,1075,0,0,11.5,-27,-116.9,124.9,52.4,52.4,33.3,0
12.374,14.6,0,-1.8,0,0,0,0,0,0,0,70.4,18,15.06,15.03,10.1,10.1,21.04,21.4,27,2690.5,1024,0,0,11,-25.5,-118,124.9,53.6,53.6,33.3,0
12.468,14.6,0,-1.4,0,0,0,0,0,0,0,72.2,18,15.06,15.03,9.3,10.1,20.4,20.8,27,2753.4,974,0,0,10.3,-26.2,-118.4,124.9,53.7,53.7,33.4,0
12.553,14.6,0,-1.3,0,0,0,0,0,0,0,74.6,18,15.06,15.03,10.1,10.1,20.55,20.2,27,2609.4,960,0,0,10.6,-26.2,-116.9,124.9,52.7,52.7,33.5,0
12.633,14.6,0,-1.4,0,0,0,0,0,0,0,73.9,18,15.06,15.03,10.1,10.1,21.75,21.4,27,2492,1019,0,0,10.6,-26.6,-118.4,124.9,53.5,53.5,33.5,0
12.713,14.6,0,-1.6,0,0,0,0,0,0,0,71.4,18,15.06,15.06,10.1,10.1,21.77,21.4,27,2580.3,1030,0,0,10.1,-26.2,-118,124.9,52.7,52.7,33.8,0
12.803,14.6,0,-1.6,0,0,0,0,0,0,0,71.4,18,15.06,15.06,10.1,10.1,21.93,21.5,27,2752.4,1041,0,0,9.9,-25.5,-118,124.9,52.9,52.9,33.3,0
12.883,14.6,0,-1.7,0,0,0,0,0,0,0,74.1,18,15.06,15.06,10.1,10.9,22.71,22.1,27,2612.6,1081,0,0,9.7,-25.5,-118,124.9,52,52,33.5,0
12.969,14.6,0,-1.9,0,0,0,0,0,0,0,74.6,18,15.06,15.06,10.1,10.9,22.61,22.1,27,2420.1,1095,0,0,9.3,-26.2,-118,124.5,51.7,51.7,33.5,0
13.093,14.6,0,-2.1,0,0,0,0,0,0,0,72.7,18,15.09,15.06,10.1,10.9,22.52,22.3,27,2425.9,1108,0,0,9.3,-26.2,-117.2,124.5,52.4,52.4,33.2,0
13.173,14.6,0,-2,0,0,0,0,0,0,0,71.6,18,15.09,15.06,10.1,10.9,22.03,22.4,27,2468.8,1078,0,0,9.1,-24.8,-116.9,124.1,52.4,52.4,33.1,0
13.253,14.6,0,-2,0,0,0,0,0,0,0,71.4,18,15.11,15.06,10.1,10.9,22.85,22.5,27,2452.5,1105,0,0,9,-25.5,-116.9,124.1,52.3,52.3,33.1,0
13.333,14.6,0,-2.3,0,0,0,0,0,0,0,71.4,18,15.11,15.06,10.1,10.9,22.8,22.9,27,2504.4,1131,0,0,9.3,-24.4,-116.5,123.8,52.4,52.4,33.4,0
13.413,14.6,0,-2.4,0,0,0,0,0,0,0,71.8,18,15.11,15.06,10.1,10.9,22.56,22.9,27,2532.8,1131,0,0,9.7,-24.4,-116.9,123.4,51.9,51.9,33,0
13.492,14.6,0,-2.6,0,0,0,0,0,0,0,73.2,18,15.14,15.06,10.1,10.9,22.37,22.9,27,2542.1,1137,0,0,10.6,-24.4,-116.9,123,50.5,50.5,33,0
13.577,14.6,0,-2.6,0,0,0,0,0,0,0,73.6,18,15.11,15.06,10.1,10.9,22.94,23.1,27,2448,1160,0,0,11,-24.4,-115.8,123,50.1,50.1,33,0
13.662,14.6,0,-2.5,0,0,0,0,0,0,0,73.2,18,15.14,15.09,10.1,10.9,22.95,22.8,27,2384.5,1149,0,0,10.9,-24.4,-115.8,122.6,50.2,50.2,33,0
13.742,14.6,0,-2.4,0,0,0,0,0,0,0,71.8,18,15.14,15.09,10.1,10.9,22.93,23.1,27,2441.6,1145,0,0,10.8,-24,-116.5,122.6,50.9,50.9,33,0
13.822,14.6,0,-2.3,0,0,0,0,0,0,0,71.6,18,15.19,15.09,10.1,10.9,22.9,23.1,27,2465.8,1131,0,0,10.8,-24,-115.8,121.9,50.9,50.9,33,0
13.910,14.6,0,-2.2,0,0,0,0,0,0,0,72.2,18,15.19,15.09,10.1,10.9,23.09,23.1,27,2491,1131,0,0,10.7,-24,-115.8,121.9,50.9,50.9,33,0
13.998,14.6,0,-2.2,0,0,0,0,0,0,0,72.3,18,15.22,15.11,10.1,10.9,22.83,23.1,27,2531.7,1114,0,0,10.7,-24,-115.4,121.9,49.2,49.2,33,0
14.088,14.6,0,-2.2,0,0,0,0,0,0,0,72.7,18,15.22,15.11,10.1,10.9,23.54,23.3,27,2548.9,1142,0,0,10.6,-24,-115.4,121.5,49.9,49.9,32.9,0
14.173,14.6,0,-2.2,0,0,0,0,0,0,0,73,18,15.26,15.11,10.1,10.9,23.57,23.3,27,2527.5,1142,0,0,10.4,-24.4,-115,121.1,48.2,48.2,33,0
14.253,14.6,0,-2.2,0,0,0,0,0,0,0,73.2,18,15.26,15.11,10.1,10.9,23.18,23.3,27,2556.7,1125,0,0,10.3,-24,-115.4,120.4,47.2,47.2,32.9,0
14.333,14.6,0,-2.2,0,0,0,0,0,0,0,73.4,18,15.29,15.14,10.1,10.9,23.52,23.5,27,2512.8,1141,0,0,10.3,-23.6,-115.4,120,46.6,46.6,32.9,0
14.413,14.6,0,-2.3,0,0,0,0,0,0,0,73.4,18,15.33,15.14,10.1,10.9,23.73,23.6,27,2511.4,1150,0,0,10.3,-23.6,-114.2,120,45.6,45.6,32.9,0
14.493,14.6,0,-2.3,0,0,0,0,0,0,0,73.4,18,15.33,15.19,10.1,10.9,24.03,23.7,27,2459,1162,0,0,10.2,-24,-113.9,119.2,46.1,46.1,32.9,0
14.583,14.6,0,-2.4,0,0,0,0,0,0,0,73.2,18,15.36,15.19,10.1,10.9,24.17,23.7,27,2462.8,1162,0,0,10,-23.6,-115,117.8,45.3,45.3,32.9,0
14.663,14.6,0,-2.5,0,0,0,0,0,0,0,73,18,15.36,15.22,10.1,10.9,24.77,24,27,2476.6,1188,0,0,9.7,-24,-113.9,116.2,45.5,45.5,32.8,0
14.743,14.6,0,-2.7,0,0,0,0,0,0,0,72,18,15.36,15.22,10.1,10.9,24.25,23.3,27,2446.3,1176,0,0,9.4,-24.8,-113.9,115.9,45.2,45.2,32.9,0
14.833,14.6,0,-2.8,0,0,0,0,0,0,0,71.1,18,15.33,15.26,10.1,10.9,24.21,23.4,27,2390.9,1183,0,0,8.9,-24.8,-113.9,115.9,46,46,32.9,0
