﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Torque actual value (Nm),Torque Lim. active,Torque Output req (Nm),Transmission temp (*F),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.92 I8A0S v9.0 Stage 2+ 93oct_98ron b1
492.973,14.8,19.5,-7.8,0,0,203,0,0,0,0,0,0,72.9,2,50,14.38,14.13,18.9,169,747.7,2081,-1,0.3,7.3,92.8,0,490,104,17.9,17.9,0
493.058,14.8,19.5,-7.3,0,0,203,0,0,0,0,0,0,72.7,2,50,14.1,14.2,19.7,169,743.2,2088,-0.8,1.7,7.4,99.6,0,490,104,17.8,17.8,0
493.144,14.8,19.5,-7,0,0,203,0,0,0,0,0,0,72.9,2,50,14.07,14.34,20.5,169,725.3,2099,0.7,-0.1,7.4,102.1,0,488,104,17.7,17.7,0
493.229,14.8,19.8,-6.7,0,0,203,0,0,0,0,0,0,72.9,2,50,14.2,14.73,21.2,169,717.6,2101,1.2,0.4,7.6,104.9,0,488,104,17.7,17.7,0
493.314,14.8,20.6,-6.2,0,0,203,0,0,0,0,0,0,72.5,2,50,14.38,15.16,21.9,169,710.7,2109,0.6,1,8.1,107.6,0,488,104,17.6,17.6,0
493.400,14.8,20.6,-5.8,0,0,203,0,0,0,0,0,0,72.5,2,50,14.6,15.33,22.6,169,688.6,2128,0.4,1.5,8.3,114.4,0,488,104,17.6,17.6,0
493.485,14.8,20.6,-5.3,0,0,203,0,0,0,0,0,0,72.5,2,50,14.71,15.29,23.4,169,685.5,2138,-0.3,1.2,8.6,116.7,0,488,104,17.6,17.6,0
493.570,14.8,20.9,-4.9,-0.1,0,203,0,0,0,0,0,0,72.7,2,50,14.63,14.79,24.1,169,685.6,2149,-1,0.4,9,121.2,0,490,104,17.5,17.5,0
493.655,14.8,21,-4.5,-0.1,0,203,0,0,0,0,0,0,72.3,2,50,14.66,14.2,25,169,671.6,2165,-1.2,0.5,9.5,122,0,490,104,17.4,17.4,0
493.735,14.8,21,-4.1,-0.1,0,203,0,0,0,0,0,0,73,2,50,15.06,13.71,25.6,169,672.2,2178,-0.2,-0.9,9.9,127.1,0,490,104,17.4,17.4,0
493.819,14.8,21,-3.8,-0.1,0,203,0,0,0,0,0,0,72.9,2,50,15.42,13.65,26.2,169,670.2,2198,0.7,-1.1,10.3,128.1,0,492,104,17.2,17.2,0
493.910,14.8,20.7,-3.5,-0.1,0,203,0,0,0,0,0,0,72.7,2,50,15.93,14.14,26.8,169,639.2,2212,2.4,-0.9,10.6,129.7,0,492,104,17.3,17.3,0
493.998,14.8,20.7,-3.2,-0.1,0,203,0,0,0,0,0,0,72.5,2,50,15.8,14.79,27.3,169,644.5,2233,2.6,0.8,11.1,134.7,0,492,104,16.9,16.9,0
494.090,14.8,20.8,-3.2,0,0,203,0,0,0,0,0,0,72,2,50,15.37,15.5,27.7,169,627.7,2258,3.5,4.3,11.3,135.1,0,494,104,17.6,17.6,0
494.175,14.8,20.5,-3.1,0,0,203,0,0,0,0,0,0,72.2,2,50,14.87,15.87,28.2,169,644.1,2277,3.7,6,11.4,136.8,0,500,104,17.6,17.6,0
494.268,14.8,20.6,-3.1,0,0,203,0,0,0,0,0,0,72.3,2,50,14.38,15.76,28.6,169,647.3,2301,4,7.6,11.6,141,0,506,104,17.1,17.1,0
494.359,14.8,18.3,-3,0,0,203,0,0,0,0,0,0,72.7,2,50,14.18,14.79,29,169,644.8,2322,4.4,6.1,11.8,137.4,0,510,104,17.1,17.1,0
494.443,14.8,13.2,-3.5,0.1,0,203,0,0,0,0,0,0,73.4,2,50,14.07,14.41,26.7,169,680.5,2338,3.9,5,8.8,135.9,0,510,104,17.6,17.6,0
494.528,14.8,5.6,-5.5,0.3,0,203,0,0,0,0,0,0,73.6,2,50,14.51,14.46,22,169,653.4,2331,4.9,5.7,3.5,122.6,0,510,104,17.5,17.5,0
494.623,14.8,0,-8.6,0.2,0,203,0,0,0,0,0,0,72.2,2,50,14.48,14.23,15.6,171,663.7,2307,3.6,3.8,1.8,80.4,0,510,104,17.5,17.5,0
494.710,14.8,0,-10.9,0.2,0,203,0,0,0,0,0,0,72.5,2,50,13.84,13.34,12,171,707.8,2310,-2.5,-6.4,1.3,48.1,0,510,104,17.5,17.5,0
494.800,14.8,0,-10.4,0.1,0,203,0,0,0,0,0,0,72,2,50,13.25,12.85,11.6,171,705.6,2266,-6.7,-10.3,6.8,55.6,0,510,104,17.4,17.4,0
494.884,14.8,0,-11,0.1,0,203,0,0,0,0,0,0,71.1,2,50,12.91,12.59,9.8,171,722.5,2272,-14,-15.1,2.2,33.6,0,510,104,17.1,17.1,0
494.966,14.8,0,-10.5,0.1,0,203,0,0,0,0,0,0,70.7,2,50,13.25,13.57,10,171,761.1,2259,-7.2,-3.7,3.6,39.4,0,510,104,17.4,17.4,0
495.054,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,71.3,2,50,15.55,16.05,9.1,171,785.8,2261,4.2,13,2.8,20.8,0,510,104,17,17,0
495.135,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,72.3,2,50,18.11,19.07,8.8,171,817.7,2246,20.2,27.4,3.4,4.2,0,510,104,17.3,17.3,0
495.224,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,73,2,50,19.79,18.92,8.7,171,825.9,2232,29.5,28.9,3.4,0,0,510,104,16.9,16.9,0
495.303,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,72.7,2,50,19.72,20.35,8.6,171,830.3,2238,24.4,34,3.3,0,0,510,104,16.9,16.9,0
495.386,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,72.7,2,50,18.57,17.58,8.6,171,821.6,2218,22.4,21.8,3.3,0,0,508,104,16.9,16.9,0
495.480,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,73,2,50,18.11,17.58,8.5,171,810.5,2193,21.4,24.1,3.3,0,0,502,104,16.9,16.9,0
495.565,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,73.2,2,50,17.09,15.83,8.4,171,787.8,2182,15.8,13.1,3.2,0,0,498,104,17,17,0
495.650,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,72.7,2,50,17.24,14.5,8.3,171,782.8,2156,0,0,3.1,0,0,496,104,16.9,16.9,0
495.735,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,71.6,2,50,15.72,14.47,8.2,171,820.6,2133,0,0,3,0,0,496,104,16.9,16.9,0
495.820,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,72,2,50,15.72,15.24,8.1,171,817.3,2125,0,0,3,0,0,496,104,16.9,16.9,0
495.905,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,73.2,2,50,19.53,19.83,8,171,789.2,2101,0,0,3,0,0,496,104,16.9,16.9,0
495.990,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,74.1,2,50,26.11,25.74,8,171,754.9,2084,0,0,2.9,0,0,496,104,16.9,16.9,0
496.079,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,75,2,50,36.86,38.48,7.9,171,726.9,2066,0,0,2.9,0,0,496,104,17,17,0
496.169,14.8,0,-11.4,0.1,0,203,0,0,0,0,0,0,75.7,2,50,58.47,67.6,7.8,171,706.7,2034,0,0,2.8,0,0,496,104,16.9,16.9,0
496.260,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,76.2,2,50,88.19,106.64,7.7,171,691,2008,0,0,2.8,0,0,492,104,16.9,16.9,0
496.348,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,76.4,2,50,168.03,234.44,7.6,171,685.5,1968,0,0,2.7,0,0,488,104,16.9,16.9,0
496.438,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,76.6,2,50,234.95,234.95,7.5,171,680,1940,0,0,2.7,0,0,482,104,16.9,16.9,0
496.529,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,7.4,171,674.1,1907,0,0,2.7,0,0,480,104,17,17,0
496.620,14.8,0,-11.3,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,7.3,171,673.8,1871,0,0,2.7,0,0,480,104,16.9,16.9,0
496.709,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,77.1,2,50,234.95,234.95,7.2,171,672.2,1847,0,0,2.6,0,0,480,104,16.9,16.9,0
496.799,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,77.1,2,50,234.95,234.95,7.1,171,672.2,1810,0,0,2.6,0,0,480,104,17,17,0
496.888,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,77.1,2,50,234.95,234.95,7,171,672.4,1773,0,0,2.6,0,0,480,104,17,17,0
496.980,14.8,0,-11.2,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,6.9,171,673.8,1747,0,0,2.6,0,0,480,104,16.9,16.9,0
497.065,14.8,0,-11.1,0.1,0,203,0,0,0,0,0,0,77.1,2,50,234.95,234.95,6.8,171,674.6,1728,0,0,2.6,0,0,480,104,16.9,16.9,0
497.158,14.8,0,-11.1,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,6.7,171,679.2,1702,0,0,2.5,0,0,476,104,16.9,16.9,0
497.248,14.8,0,-11.1,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,6.7,171,680.9,1679,0,0,2.5,0,0,472,104,16.9,16.9,0
497.338,14.8,2.9,-11.1,0.1,0,203,0,0,0,0,0,0,76.9,2,50,234.95,234.95,6.6,171,684,1661,0,0,2.5,0.1,0,468,104,16.9,16.9,0
497.430,14.8,4.1,-11.1,0,0,203,0,0,0,0,0,0,75.5,2,50,234.95,234.95,6.6,171,665.1,1634,0,0,2.6,6.1,0,464,104,16.9,16.9,0
497.518,14.8,9.5,-11.1,0,0,203,0,0,0,0,0,0,72.5,2,50,234.95,234.95,6.5,171,730.7,1641,0,0,2.5,8.2,0,458,104,16.9,16.9,0
497.609,14.8,10.7,-11.1,0,0,203,0,0,0,0,0,0,70.4,2,50,234.95,234.95,6.5,171,796.8,1593,0,0,2.5,11.2,0,458,104,16.9,16.9,0
497.695,14.8,10.7,-11,0,0,203,0,0,0,0,0,0,71.3,2,50,234.95,234.95,6.9,171,835.9,1579,0,0,3,18.9,0,458,104,16.9,16.9,0
497.779,14.8,10.4,-10.6,0,0,203,0,0,0,0,0,0,72.7,2,50,73.38,79.36,6.8,171,792.4,1588,0,0,3.2,25.6,0,458,104,16.9,16.9,0
497.869,14.8,10.4,-10.8,0,0,203,0,0,0,0,0,0,72.3,2,50,44.04,41.4,6.4,171,753.5,1551,0,0,1.8,26.2,0,458,104,16.9,16.9,0
497.959,14.8,10.7,-10.8,0,0,203,0,0,0,0,0,0,72.5,2,50,33.13,31.33,7.1,171,757.6,1540,0,0,3.5,30.1,0,458,104,16.9,16.9,0
498.048,14.8,11.2,-10.7,0,0,203,0,0,0,0,0,0,72.9,2,50,26.64,26.03,7,171,717.8,1521,0,0,2.8,37,0,458,104,16.9,16.9,0
498.140,14.8,13.7,-10.7,0,0,203,0,0,0,0,0,0,72.2,2,50,22.47,22.36,7.5,171,721.6,1523,0,0,3.3,40.8,0,456,104,16.9,16.9,0
498.230,14.8,14.6,-10.5,0,0,203,0,0,0,0,0,0,71.6,2,50,19.3,19.23,7.9,171,731.2,1503,0,0,3.4,48.5,0,452,104,16.9,16.9,0
498.320,14.8,14.8,-10.3,0,0,203,0,0,0,0,0,0,72.3,2,50,18.41,18.31,8.5,171,743.6,1495,0,0,4,54.4,0,446,104,17,17,0
498.410,14.8,15.4,-10,0,0,203,0,0,0,0,0,0,72.5,2,50,17.45,17.48,9.1,171,745.4,1500,0,0,4,60.8,0,444,104,17,17,0
498.499,14.8,16.6,-9.9,0,0,203,0,0,0,0,0,0,72.7,2,50,16.84,16.94,9.6,171,750.4,1512,0,0,4,62.3,0,444,104,17.1,17.1,0
498.585,14.8,17.4,-9.8,0,0,203,0,0,0,0,0,0,72.3,2,50,16.55,16.43,10.1,171,768.8,1525,0,0,4.4,64.9,0,444,104,17.1,17.1,0
498.664,14.8,17.7,-9.7,0,0,203,0,0,0,0,0,0,72.7,2,50,15.98,15.96,10.5,171,779.6,1511,-0.4,-1.7,4.5,67.7,0,446,104,17.1,17.1,0
498.744,14.8,17.7,-9.5,0,0,203,0,0,0,0,0,0,72.9,2,50,15.59,15.67,10.9,171,772.6,1491,0.7,-0.1,4.9,72.8,0,446,104,17.2,17.2,0
498.824,14.8,18.5,-9.1,0,0,203,0,0,0,0,0,0,72.3,2,50,15.42,15.55,11.7,171,770,1496,2.4,2.1,5.3,79.3,0,446,104,17.3,17.3,0
498.905,14.8,19.3,-8.7,0,0,203,0,0,0,0,0,0,72.7,2,50,15.29,15.55,12.7,171,772.9,1502,3.3,4.1,5.7,86.6,0,446,104,17.4,17.4,0
498.999,14.8,19.5,-8.2,0,0,203,0,0,0,0,0,0,72.5,2,50,15.22,15.59,13.9,171,782.7,1517,4.5,6.9,6.1,93.3,0,446,104,17.5,17.5,0
499.091,14.8,19.8,-7.6,0,0,203,0,0,0,0,0,0,72.5,2,52,14.9,15.09,15,171,781.8,1520,4.3,6,6.5,101.3,0,446,104,17.5,17.5,0
499.180,14.8,19.8,-7,0,0,203,0,0,0,0,0,0,73.4,2,50,14.37,14.51,15.9,171,785.2,1522,2.9,5.4,6.8,106.9,0,446,104,17.6,17.6,0
499.269,14.8,20,-6.4,0,0,203,0,0,0,0,0,0,73,2,50,14,13.97,16.8,171,787.2,1532,2.1,2.5,7.4,112.9,0,442,104,18,18,0
499.360,14.8,20.3,-6,0,0,203,0,0,0,0,0,0,73,2,50,13.81,13.68,16.9,171,786.1,1543,1.5,0.8,6.8,115.3,0,444,104,17.5,17.5,0
499.450,14.8,20.3,-5.7,0,0,203,0,0,0,0,0,0,73.2,2,50,13.74,13.64,17.1,171,791.5,1539,2.3,1.3,7,115.2,0,444,104,18,18,0
499.540,14.8,20.1,-5.2,0,0,203,0,0,0,0,0,0,73,2,50,14.13,14.04,17.6,171,783.4,1540,3,1.6,7.5,117.1,0,444,104,18,18,0
499.630,14.8,20.1,-4.7,0,0,203,0,0,0,0,0,0,72.7,2,50,14.53,14.6,18.3,171,758.1,1572,3,3.6,7.8,120.1,0,444,104,17.9,17.9,0
499.720,14.8,20.1,-4.6,0,0,203,0,0,0,0,0,0,72.5,2,50,15.06,15.16,19,171,738.8,1600,3.7,6.6,8,130.4,0,448,104,18.3,18.3,0
499.809,14.8,21.1,-4.4,0,0,203,0,0,0,0,0,0,72,2,50,15.8,15.46,19.7,171,736.3,1617,6.1,8.1,8.3,130.7,0,450,104,18.1,18.1,0
499.898,14.8,21.5,-4.2,0,0,203,0,0,0,0,0,0,72.2,2,50,16.02,15.11,20.4,171,709.7,1628,5.5,7.3,8.7,136.9,0,452,104,17.8,17.8,0
499.990,14.8,21.6,-3.9,0,0,203,0,0,0,0,0,0,73,2,50,15.3,14.33,21.1,171,711,1652,3.2,6,9,137.4,0,452,104,18,18,0
500.079,14.8,21.6,-3.5,0,0,203,0,0,0,0,0,0,72.9,2,50,14.56,13.62,21.9,171,711.5,1675,1.7,3.3,9.3,143.2,0,454,104,17.6,17.6,0
500.170,14.8,21.6,-3.2,0,0,203,0,0,0,0,0,0,72.5,2,50,14.1,13.44,22.7,171,690.1,1705,1.3,-1,9.8,145.6,0,458,104,17.9,17.9,0
500.260,14.8,21.6,-3,-0.1,0,203,0,0,0,0,0,0,72.9,2,50,14,13.82,23.5,171,681.6,1725,2.8,-2.6,10.2,148.3,0,458,104,18.2,18.2,0
500.344,14.8,21.3,-2.8,0,0,203,0,0,0,0,0,0,72.7,2,50,13.94,14.6,24.1,171,659.5,1743,2.3,-0.9,10.3,154.2,0,460,104,17.9,17.9,0
500.429,14.8,21.4,-2.7,0,0,203,0,0,0,0,0,0,72.5,2,50,14.21,15.59,24.6,171,639.8,1775,2.3,3.5,10.5,155.2,0,462,104,18,18,0
500.519,14.8,21.4,-2.7,0,0,203,0,0,0,0,0,0,72.3,2,50,14.38,15.72,25.3,171,627.4,1814,1.9,4.3,10.8,153.3,0,466,104,18.1,18.1,0
500.610,14.8,21.4,-2.5,0,0,203,0,0,0,0,0,0,72.5,2,50,14.44,15,25.9,171,626.3,1839,1.5,3.8,11.1,157.9,0,468,104,18.5,18.5,0
500.700,14.8,21.4,-2.5,0,0,203,0,0,0,0,0,0,72.7,2,50,14.46,13.91,26.4,171,633,1872,1.4,-0.1,11.3,157.9,0,468,104,18,18,0
500.791,14.8,21.4,-2.3,0,0,203,0,0,0,0,0,0,72.7,2,50,14.46,13.51,27,171,625.8,1899,0.9,-2.5,12.2,158.8,0,470,104,18.1,18.1,0
500.879,14.8,21.4,-2.2,0,0,203,0,0,0,0,0,0,72.7,2,50,14.94,13.62,27.6,171,634.5,1924,1.9,-4.4,12.2,159.3,0,474,104,18.4,18.4,0
500.970,14.8,21.5,-2.1,0,0,203,0,0,0,0,0,0,72.5,2,50,15.55,14.5,28.1,171,640.1,1950,3.7,-0.7,12.7,163.7,0,474,104,18.1,18.1,0
501.059,14.8,21.5,-2.1,0,0,203,0,0,0,0,0,0,72.2,2,50,16.02,15.42,28.8,171,636.3,1993,5,3.2,13,163.7,0,478,104,18.1,18.1,0
501.149,14.8,21.5,-2,0,0,203,0,0,0,0,0,0,72.7,2,50,15.76,15.79,29.5,171,650.5,2034,6.4,6.4,13.5,165.4,0,482,104,18.8,18.8,0
501.235,14.8,21.3,-2,0,0,203,0,0,0,0,0,0,72.7,2,50,15.17,15.29,29.5,171,651.5,2069,6.3,8.1,13.3,162.8,0,484,104,18.4,18.4,0
501.320,14.8,21.3,-2.1,0,0,203,0,0,0,0,0,0,72.3,2,50,14.8,14.63,29.8,171,670.3,2100,6.6,7.7,13.2,160.5,0,486,104,17.9,17.9,0
501.410,14.8,21.6,-2.1,0,0,203,0,0,0,0,0,0,73.2,2,50,14.43,14.1,30.4,171,680.2,2119,6.4,5.3,13.3,160.7,0,486,104,18,18,0
501.501,14.8,21.7,-2,0,0,203,0,0,0,0,0,0,72.7,2,50,13.94,14.07,31.3,171,699.1,2162,6.2,3,14.3,165.7,0,488,104,18.6,18.6,0
501.589,14.8,21.7,-2,0,0,203,0,0,0,0,0,0,72.7,2,50,14.08,14.6,31.9,171,678.4,2191,5,2.4,14.4,164.9,0,490,104,18.6,18.6,0
501.676,14.8,21.5,-1.9,0,0,203,0,0,0,0,0,0,72.7,2,50,14.58,15.92,32.1,171,690.3,2215,5.4,7.3,14.2,165.1,0,492,104,17.8,17.8,0
501.769,14.8,21.8,-2,0,0,203,0,0,0,0,0,0,72.2,2,50,15.37,16.29,32.7,171,710.5,2266,8.7,11.1,14.6,166,0,494,104,18.3,18.3,0
501.858,14.8,21.9,-1.9,0,0,203,0,0,0,-2.7,0,0,72.3,2,50,15.55,15.46,34.1,171,754.5,2308,9.5,13.1,15.4,169.3,0,506,104,19,19,0
501.944,14.8,21.7,-1.8,0,0,203,0,0,0,-2.7,0,0,72.7,2,50,15.22,14.02,35.4,171,778.5,2356,10.7,9.1,15.5,176.3,0,510,104,19.2,19.2,0
502.030,14.8,21.7,-1.8,0.1,0,205,0,0,0,-2.3,0,0,73.4,2,50,14.46,13.77,36.1,171,806.2,2383,9.1,8.2,15.4,174.8,0,510,104,18.5,18.5,0
502.119,14.8,21.8,-1.9,0.1,0,205,0,0,0,-2.3,0,0,73.2,2,50,14.34,14.07,36.8,171,787.8,2408,9.4,7,15.5,171,0,510,104,18.9,18.9,0
502.209,14.8,21.8,-1.9,0.1,0,203,0,0,0,-2,0,0,73,2,50,14.34,14.56,37.7,171,748.7,2450,6.1,8.5,15.7,173.2,0,510,104,18.6,18.6,0
502.299,14.8,22.1,-1.9,0.1,0,205,0,0,0,-2,0,0,72.2,2,50,14.8,14.7,39,171,718.2,2494,5.8,8.3,16,177.8,0,510,104,19.7,19.7,0
502.390,14.8,22.2,-1.8,0.1,0,205,0,0,0,-1.7,0,0,71.8,2,50,14.87,14.79,40.7,171,704.4,2536,6.8,7.4,16.7,186.3,0,510,104,20.5,20.5,0
502.478,14.8,22,-1.9,0.1,0,203,0,0,0,-1.7,0,0,71.6,2,50,14.56,15.04,41.5,171,746.4,2574,6.3,7.8,16.2,186.3,0,510,104,19.4,19.4,0
502.564,14.8,22.3,-1.9,0.2,0,203,0,0,0,-1.3,0,0,73,2,50,14.15,15.04,42.1,171,773.1,2593,6.3,9.7,16.3,181.3,0,510,104,20.5,20.5,0
502.649,14.8,22.3,-1.9,0.2,0,203,0,0,0,-1.3,0,0,72,2,50,14.15,14.9,43.1,171,767.3,2643,4.6,11.1,16.6,187.9,0,510,104,19.9,19.9,0
502.738,14.8,22.4,-1.9,0.2,0,203,0,0,0,-1,0,0,72.5,2,50,14.73,14.15,44.4,171,786.5,2686,5.1,9.6,17,191.6,0,510,104,20.9,20.9,0
502.829,14.8,22.4,-2,0.3,0,203,0,0,0,-1,0,0,73.2,2,50,15.59,13.68,45.4,171,788.9,2726,7.6,6.1,16.5,193,0,510,104,20,20,0
502.916,14.8,22.5,-1.9,0.3,0,205,0,0,0,-0.7,0,0,72.7,2,50,14.94,14.02,46.2,171,789.2,2759,8,5.1,16.2,194.3,0,510,104,20.7,20.7,0
503.009,14.8,22.5,-2,0.3,0,205,0,0,0,-0.3,0,0,72.3,3,50,14.01,14.4,46.8,171,788.5,2799,4.3,5.7,15.9,192.2,0,510,104,20.4,20.4,0
503.100,14.8,22.6,-2.1,0.4,0,205,0,0,0,-0.3,0,0,73.9,3,50,13.75,14.53,47.2,171,785.3,2843,1.3,4.9,15.7,191.1,0,510,104,20.5,20.5,0
