Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
152.067,14.7,100,14.22,16.2,18.6,189,3,52,13.44,-0.17,245.17,1.84,1.35,183,2339.2,3986,58,9,99.8,6.5,698,54,0,1,4.88,1.84,2.43,1.21,17.705,0,0,0,0,0,0,0,189.3,207.1,282.56,45.6,35.23,0
152.207,14.7,100,14.22,16.5,18.6,189,3,52,13.35,-0.17,244.94,1.85,1.35,183,2357.7,4018,59,9.7,99.8,7,704,54.9,0,1,4.88,1.84,2.43,1.22,17.65,0,0,0,0,0,0,0,191.6,206.8,287.96,47.33,36.32,0
152.356,14.7,100,14.13,16.2,18.4,190,3,52,13.29,-0.17,258.39,1.86,1.33,183,2302,4248,61,10.3,99.8,7.5,704,57.3,0,1,4.88,1.83,2.44,1.22,17.643,0,0,0,0,0,0,0,188.6,206.3,295.1,49.65,39.32,0
152.498,14.7,100,14.13,15.9,18.4,190,3,52,13.14,-0.17,260.47,1.86,1.31,183,2246.3,4253,63,10.9,99.8,8,698,57,0,1,4.88,1.83,2.45,1.22,17.71,0,0,0,0,0,0,0,186.9,206.2,297.39,48.83,40.71,0
152.648,14.7,100,14.13,15.7,18.5,190,3,52,13.1,-0.17,259.08,1.86,1.3,183,2246.3,4328,64,11.6,99.9,8,696,57.2,0,1,4.88,1.82,2.46,1.23,17.725,0,0,0,0,0,0,0,185.3,205.9,300.24,52.11,42.17,0
152.798,14.7,100,14.13,15.4,18.5,190,3,52,12.99,-0.17,263.33,1.87,1.3,183,2246.3,4420,66,12.4,99.9,8.5,701,58.3,0,1,4.88,1.81,2.47,1.23,17.663,0,0,0,0,0,0,0,183.4,205.6,303.51,48.85,43.89,0
152.94,14.7,100,14.13,15.2,18.3,190,3,52,12.84,-0.17,268.56,1.87,1.27,183,2190.7,4528,67,12.7,99.9,9,694,57.8,0,1,4.88,1.81,2.47,1.23,17.523,0,0,0,0,0,0,0,183.6,205.3,307.3,52.78,45.39,0
153.075,14.7,100,14.13,15,18.3,190,3,52,12.76,-0.17,269.64,1.87,1.27,183,2153.5,4638,68,13,99.9,9,684,61.3,0,1,4.88,1.8,2.48,1.24,17.565,0,0,0,0,0,0,0,181.6,205,311.66,55.37,47.22,0
153.214,14.7,100,14.13,14.7,18.3,190,3,52,12.69,-0.17,271.39,1.88,1.25,183,2172.1,4686,70,13,99.9,9.5,682,61.9,0,1,4.88,1.79,2.48,1.24,17.547,0,0,0,0,0,0,0,180,204.8,316.31,54.91,48.64,0
153.364,14.7,100,14.13,14.6,18.3,190,3,52,12.73,-0.17,278.69,1.88,1.24,183,2227.8,4842,71,12.9,99.9,10,677,65.2,0,1,4.88,1.79,2.49,1.25,17.489,0,0,0,0,0,0,0,178.3,204.4,322.3,58.11,50.18,0
153.511,14.7,100,14.13,14.4,18.3,190,3,52,12.66,-0.17,277.31,1.88,1.25,183,2246.3,4858,73,12.9,99.9,10,670,65.9,0,1,4.88,1.78,2.5,1.25,17.595,0,0,0,0,0,0,0,176.9,204.3,327.48,60.17,51.75,0
153.648,14.7,100,14.13,14.5,18.4,190,3,52,12.7,-0.17,282.83,1.88,1.26,183,2172.1,4996,74,13.4,99.9,10,662,69.3,0,1,4.88,1.78,2.51,1.25,17.601,0,0,0,0,0,0,0,176,203.6,332.77,61.61,53.3,0
153.788,14.7,100,14.13,14.4,18.4,190,3,52,12.64,-0.17,285.53,1.88,1.24,183,2153.5,5044,75,13.2,99.9,10.5,654,68.4,0,1,4.88,1.78,2.51,1.25,17.462,0,0,0,0,0,0,0,173.7,202.2,337.85,61.57,54.51,0
153.93,14.7,100,14.13,14.1,18.3,190,3,52,12.64,-0.17,285.72,1.88,1.24,183,2135,5142,76,13.2,99.9,10.5,647,72.3,0,1,4.88,1.78,2.5,1.25,17.209,0,0,0,0,0,0,0,172.3,200.1,342.51,65.56,56.43,0
154.066,14.7,100,14.13,14,18,190,3,52,12.61,-0.17,287.33,1.88,1.23,183,2190.7,5192,78,13.1,99.9,10.5,641,74.6,0,1,4.88,1.78,2.49,1.25,16.993,0,0,0,0,0,0,0,172.4,197.3,346.75,65.33,57.73,0
154.212,14.7,100,14.13,14,17.7,190,3,52,12.66,-0.17,293.69,1.88,1.23,183,2190.7,5294,79,12.9,99.9,11,635,73.4,0,1,4.88,1.78,2.47,1.24,16.733,0,0,0,0,0,0,0,171.2,195,350.72,67.02,58.38,0
154.354,14.7,100,14.13,13.6,17.2,190,3,52,12.58,-0.17,291.86,1.88,1.25,183,2190.7,5370,80,13.2,99.9,11,638,79.1,0,1,4.88,1.78,2.46,1.23,16.629,0,0,0,0,0,0,0,167.9,193.9,354.44,70.91,59.05,0
154.498,14.7,100,14.13,13.6,17.2,190,3,52,12.68,-0.17,295.97,1.88,1.24,183,2190.7,5446,81,12.9,99.9,11,622,77.7,0,1,4.88,1.78,2.44,1.22,16.303,0,0,0,0,0,0,0,167.6,191.3,357.78,69.88,59.25,0
154.625,14.7,100,14.13,13.4,17,190,3,52,12.63,-0.17,294.61,1.88,1.23,183,2172.1,5520,83,13,99.9,11.5,628,78.7,0,1,4.88,1.78,2.42,1.21,16.096,0,0,0,0,0,0,0,166.3,189.8,360.84,71.62,59.72,0
154.765,14.7,100,14.22,13.3,16.6,190,3,54,12.67,-0.17,296.03,1.88,1.25,183,2209.2,5588,83,13.1,99.9,11.5,618,75.6,0,1,4.88,1.78,2.41,1.2,15.897,0,0,0,0,0,0,0,164.9,188.3,363.56,71.31,60.18,0
154.896,14.7,100,14.13,13,16.3,190,3,54,12.84,-0.17,298.25,1.88,1.26,183,2135,5648,85,14.7,99.9,11.5,607,73.7,0,1,4.88,1.78,2.39,1.19,15.635,0,0,0,0,0,0,0,161.8,186,365.91,67.85,60.15,0
155.035,14.7,100,14.22,12.8,16.3,190,3,54,12.76,-0.17,296.11,1.88,1.25,183,2227.8,5706,86,15.3,99.9,11.5,596,75,0,1,4.88,1.78,2.38,1.19,15.389,0,0,0,0,0,0,0,159.8,183.2,367.55,68.12,60.2,0
155.177,14.7,100,14.22,12.5,15.9,190,3,54,12.77,-0.17,297.14,1.88,1.25,183,2209.2,5798,86,16.4,99.9,11,584,74.2,0,1,4.88,1.78,2.36,1.18,15.072,0,0,0,0,0,0,0,158,181.4,369.34,68.09,60.08,0
155.325,14.7,100,14.22,12.3,15.8,190,3,54,12.68,-0.17,295.14,1.88,1.25,183,2209.2,5861,88,17.2,99.9,11,572,74.1,0,1,4.88,1.78,2.34,1.17,14.996,0,0,0,0,0,0,0,155.2,179.6,371.17,67.78,60.05,0
155.458,14.7,100,14.13,12,15.5,192,3,54,12.69,-0.17,295.92,1.88,1.25,183,2190.7,5910,89,18.1,99.9,11,560,71.9,0,1,4.88,1.78,2.32,1.16,14.601,0,0,0,0,0,0,0,154.4,177.1,372.35,63.24,59.62,0
155.588,14.7,100,14.13,11.7,15.2,192,3,54,12.64,-0.17,296.25,1.88,1.24,183,2172.1,5980,89,18.2,99.9,11.5,556,70.4,0,1,4.88,1.78,2.3,1.15,14.187,0,0,0,0,0,0,0,152.6,175,373.19,63.15,59.03,0
155.695,14.7,100,14.13,11.5,14.9,192,3,54,12.61,-0.17,294.39,1.88,1.24,183,2190.7,6009,90,18.1,99.9,11.5,547,70.5,0,1,4.88,1.78,2.29,1.14,14.185,0,0,0,0,0,0,0,151.4,174.2,373.96,65.03,58.72,0
155.836,14.7,100,14.22,11.2,14.8,192,3,54,12.64,-0.17,294.72,1.88,1.24,183,2190.7,6075,91,18.3,99.9,11.5,541,70.7,0,1,4.88,1.78,2.27,1.14,13.992,0,0,0,0,0,0,0,150.2,173.3,374.75,63.22,58.36,0
155.966,14.7,69.8,14.22,11,14,192,3,55,12.59,-0.17,292.06,1.88,1.23,183,2190.7,6106,92,18.1,99.9,10.9,528,43.7,0,1,4.88,1.78,2.24,1.12,13.332,0,0,0,0,0,0,0,148.8,169.2,375.07,35.04,57.12,0
156.095,14.7,0,13.56,10.7,13.9,192,3,55,12.84,-0.17,290.67,1.88,1.27,183,1986.4,6095,93,19.4,52,-8.2,296,43.9,0,0,7.58,1.92,1.85,0.93,-0.026,0,0,0,0,0,0,0,103.3,65.1,291.52,34.91,20.79,0
156.224,14.7,0,14.13,15.9,0,194,3,55,11.88,-0.17,87.22,1.9,1.2,183,2524.8,5990,93,11.6,5.6,0,13,43.8,0,0,9.96,1.98,1.23,0.62,-0.32,0,0,0,0,0,0,0,15.3,13.9,157.27,34.83,2.61,0
156.365,14.7,0,14.22,14.9,0,194,3,55,12.22,-0.17,24.67,1.89,1.19,183,1893.6,5901,93,5.5,4.7,5.5,-36,43.6,0,0,2.3,1.98,1.02,0.51,-0.32,0,0,0,0,0,0,0,12.9,13.8,80.09,34.89,1.14,0
156.515,14.7,0,14.22,10.4,0.1,194,3,55,13.05,-0.17,23.58,1.14,1.46,183,1819.4,5582,93,0,5.7,7.4,-36,59.6,0,0,3.2,1.98,1,0.5,-0.32,0,0,0,0,0,0,0,31.7,44.1,53.96,38.81,0.96,0
156.645,14.7,79.2,13.94,7.1,0.4,194,3,55,19.72,-0.17,111.81,1.04,1.61,183,1206.7,5390,93,0,40.1,18,210,45.4,0,1,4.88,1.92,1.22,0.61,5.745,0,0,0,0,0,0,0,110.7,197.7,101.34,50.34,5.67,0
156.787,14.7,100,14.13,6.4,18.3,194,4,55,13.57,-0.17,190.53,1.87,1.34,183,1726.5,4660,93,0,100.8,-2.7,344,43,0,1,4.88,1.79,2.28,1.14,16.678,0,0,0,0,0,0,0,142.8,204.6,133.56,32.97,10.41,0
156.93,14.7,100,14.13,11.2,17.2,194,4,55,14.25,-0.17,237.31,1.77,1.47,183,1986.4,4746,93,0.1,100.1,-0.7,468,32.4,0,1,4.88,1.79,2.39,1.19,16.179,0,0,0,0,0,0,0,162.8,204.8,161.74,25.13,12.5,0
157.064,14.7,100,14.22,12.7,16.7,196,4,57,14.33,-0.17,253.69,1.82,1.43,183,2190.7,4784,93,0.5,99.9,6,584,43.7,0,1,4.88,1.81,2.29,1.15,13.815,0,0,0,0,0,0,0,163.8,189.6,184.47,35.04,13.11,0
157.212,14.7,0,14.22,12.5,14.4,196,4,57,14.38,-0.17,249.58,1.77,1.47,183,2023.6,4713,94,1.3,74.2,-8.3,428,43.6,0,0,3.83,1.93,1.7,0.85,1.296,0,0,0,0,0,0,0,149.8,87.1,178.97,34.91,5.41,0
157.356,14.7,0,14.13,15,0.3,196,4,57,13.7,-0.17,121.53,1.85,1.4,183,2394.9,4681,94,2,12.9,1.6,82,43.9,0,0,7.93,1.98,1.13,0.57,-0.32,0,0,0,0,0,0,0,32.3,27.5,119.92,34.88,1.55,0
157.497,14.7,0,14.13,12.2,0,196,4,57,14.19,-0.17,26.17,1.83,1.38,183,1782.2,4676,94,1.5,4.4,29,4,44.8,0,0,8.75,1.98,1,0.5,-0.32,0,0,0,0,0,0,0,13.3,12.9,64.19,34.93,0.86,0
157.614,14.7,0,14.13,7.3,0,198,4,57,12.81,-0.17,19.44,1.89,1.26,183,1466.6,4655,94,0.7,4.6,6.9,-26,43.2,0,0,5.7,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,12.8,13,37.97,33.79,0.58,0
157.766,14.7,0,14.13,7.2,0,198,4,57,12.56,-0.17,18.86,1.89,1.24,183,1262.4,4620,93,0,5.5,2.5,-55,42.1,0,0,0.35,1.98,1,0.5,-0.168,0,0,0,0,0,0,0,12.7,12.9,27.16,32.79,0.44,0
