Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
128.023,14.9,76.5,13.85,16,16.5,225,4,100,13.59,1.82,179.78,1.83,1.38,241,2394.9,3186,63,3.5,73.4,1.5,577,60.3,0,1,4.88,1.92,2.2,1.1,16.574,0,0,0,0,0,0,0,176,187.8,201.79,48.63,18.79,0
128.144,14.9,81.6,13.85,16.6,18.2,225,4,100,13.62,1.82,186.25,1.84,1.38,241,2376.3,3300,64,4.2,74.6,4.2,598,63.1,0,1,4.88,1.91,2.32,1.16,18.277,0,0,0,0,0,0,0,177.9,196.1,212.02,46.36,22.99,0
128.272,14.9,88.6,13.85,17.5,19.1,225,4,100,13.51,1.82,193.47,1.85,1.36,241,2339.2,3380,66,4.7,75.5,5.5,632,59.3,0,1,4.88,1.9,2.48,1.24,18.277,0,0,0,0,0,0,0,180.1,204.7,226.44,45.21,28.51,0
128.394,14.9,92.5,13.85,18.2,19.1,225,4,100,13.47,1.82,202.47,1.85,1.37,241,2302,3492,68,5.3,77,5.9,652,63.6,0,1,4.88,1.88,2.59,1.3,18.277,0,0,0,0,0,0,0,183.3,208.1,240.94,53.73,39.28,0
128.513,14.9,94.9,13.85,18.4,19.1,225,4,100,13.28,1.82,210.89,1.85,1.34,241,2246.3,3572,70,5.3,77.6,6.5,666,76.4,0,1,4.88,1.88,2.64,1.32,18.277,0,0,0,0,0,0,0,186.2,207.8,252.74,61.82,45.44,0
128.644,14.9,96.9,13.85,19.3,19.1,225,4,100,13.11,1.82,224.19,1.87,1.31,241,2209.2,3670,71,4.6,78.6,6.5,698,64.9,0,1,4.88,1.87,2.65,1.32,18.277,0,0,0,0,0,0,0,197.3,207.7,263.79,48.91,49.96,0
128.797,14.9,99.2,13.85,20.8,19.1,225,4,100,12.92,1.82,245.11,1.87,1.29,241,2097.8,3756,73,3.2,78,6.5,716,77.3,0,1,4.88,1.86,2.64,1.32,18.277,0,0,0,0,0,0,0,204.1,207.3,274.1,64.65,53.06,0
128.914,14.9,100,13.85,21.3,19.1,225,4,100,12.86,1.82,255.42,1.88,1.28,241,2005,3850,76,2.1,78.9,6.5,710,83.1,0,0.55,4.88,1.86,2.63,1.31,18.277,0,0,0,0,0,0,0,206.3,207.3,282.52,72.12,55.56,0
129.043,14.9,100,13.85,21.5,19.1,225,4,100,12.76,1.82,263.5,1.88,1.27,241,1949.3,3963,78,0.9,73.3,6.5,711,89.6,0,0.85,4.88,1.85,2.62,1.31,18.277,0,0,0,0,0,0,0,206.7,207,291.8,78.74,58.7,0
129.152,14.9,100,13.85,21.6,19.1,225,4,100,12.84,1.82,269.81,1.87,1.29,241,1949.3,4056,80,0.7,69.9,7,710,92.3,0,0,4.77,1.84,2.62,1.31,18.277,0,0,0,0,0,0,0,206.4,206.8,296.37,79.65,59.99,0
129.273,14.9,100,13.85,21.6,19.1,225,4,100,12.89,1.82,274.89,1.87,1.3,241,1949.3,4156,81,0.9,69.2,7.5,714,92.1,0,0,3.63,1.84,2.63,1.31,18.277,0,0,0,0,0,0,0,206.1,206.4,298.52,79.68,61.13,0
129.403,14.9,100,13.85,21.6,19.1,225,4,100,12.88,1.82,281.58,1.87,1.3,241,1949.3,4262,83,1.3,68.8,8,714,92.2,0,0,3.32,1.83,2.63,1.32,18.277,0,0,0,0,0,0,0,205.6,206.2,301.85,79.46,63.04,0
129.538,14.9,100,13.85,21.6,19.1,225,4,100,12.81,1.82,287.11,1.88,1.27,241,1949.3,4336,85,0.7,69.9,8,716,92.1,0,0,3.52,1.82,2.64,1.32,18.277,0,0,0,0,0,0,0,205.4,205.9,305.28,79.2,65.11,0
129.654,14.9,100,13.85,21.5,19.1,225,4,100,12.6,1.82,292.92,1.88,1.26,241,1949.3,4443,87,0.1,69.9,8.5,718,91.9,0,0,3.32,1.81,2.65,1.32,18.277,0,0,0,0,0,0,0,205.1,205.6,309.17,78.98,67.41,0
129.786,14.9,100,13.85,21.2,19.1,225,4,100,12.58,1.82,297.86,1.88,1.24,241,1967.9,4524,88,-1.2,77.9,9,722,91.8,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,201.6,205.3,313.41,79.02,70.01,0
129.917,14.9,100,13.85,20.6,19.1,225,4,100,12.65,1.82,295.47,1.88,1.25,241,2042.1,4606,90,-1.6,82.3,9,720,91.9,0,1,4.88,1.81,2.66,1.33,18.277,0,0,0,0,0,0,0,197.6,205.1,318.62,78.97,71.54,0
130.023,14.9,100,13.85,19.9,19.1,225,4,100,12.73,1.82,295.19,1.88,1.25,241,2153.5,4686,92,-1.7,86.5,9.5,722,91.7,0,1,4.88,1.81,2.67,1.33,18.277,0,0,0,0,0,0,0,193.9,204.8,323.19,78.67,73.19,0
130.173,14.9,100,13.85,19.4,19.1,225,4,100,12.69,1.82,295.56,1.88,1.25,241,2246.3,4792,94,-1.5,90.5,9.5,716,91.4,0,1,4.88,1.81,2.67,1.33,18.277,0,0,0,0,0,0,0,190,204.5,328.72,78.65,75.09,0
130.313,14.9,100,13.85,18.8,19.1,225,4,100,12.73,1.82,295.14,1.88,1.25,241,2339.2,4890,96,-0.9,95,10,712,92.8,0,1,4.88,1.81,2.67,1.34,18.277,0,0,0,0,0,0,0,186,204.2,334.38,80.29,77.02,0
130.443,14.9,100,13.85,18.2,19.1,225,4,100,12.78,1.82,293.61,1.88,1.26,241,2432,4984,98,-0.2,96.8,7,687,93.2,0,1,4.88,1.81,2.68,1.34,18.277,0,-3,0,0,0,0,-3,182.3,203.7,340.1,80.28,79.11,0
130.571,14.9,100,13.85,17.7,19.1,225,4,100,12.64,1.82,293.75,1.88,1.25,241,2487.7,5042,99,0.4,99.3,7.5,674,93.5,0,1,4.88,1.81,2.68,1.34,18.277,0,-3,0,0,0,0,-3,178.8,202.2,344.87,81.12,80.3,0
130.684,14.9,100,13.85,17.4,19.1,225,4,100,12.66,1.82,292.44,1.88,1.25,241,2524.8,5110,101,0.7,99.6,7.5,661,93.9,0,1,4.88,1.81,2.68,1.34,18.277,0,-3,0,0,0,0,-3,176.2,200.6,349.32,81.15,81.18,0
130.824,14.9,100,13.85,16.9,19.1,225,4,102,12.66,1.82,292.39,1.88,1.25,241,2580.5,5186,102,1.1,100.6,7.8,648,94.2,0,1,4.88,1.8,2.67,1.33,18.277,0,-2.7,0,0,0,0,-2.7,173.3,198.8,353.49,81.59,81.96,0
130.966,14.9,100,13.94,16.4,19.1,225,4,102,12.69,1.82,292.56,1.88,1.25,241,2654.8,5262,104,2,100,8.3,636,93.7,0,1,4.88,1.8,2.65,1.33,18.277,0,-2.7,0,0,0,-3,-2.7,171,196.1,358.5,81.75,82.42,0
131.108,14.9,100,13.94,16.2,19.1,225,4,102,12.72,1.82,291.53,1.88,1.25,241,2654.8,5357,105,2.5,99.5,8.7,622,94.2,0,1,4.88,1.8,2.64,1.32,18.277,0,-2.3,0,0,0,-3,-2.3,168,194,362.5,82.26,83.36,0
131.244,14.9,100,13.94,15.7,19.1,225,4,102,12.74,1.82,292.33,1.88,1.25,241,2617.6,5442,107,3,99.8,8.7,616,94.2,0,1,4.88,1.8,2.62,1.31,18.277,0,-2.3,0,0,0,-3,-2.3,166.3,192.5,365.67,82.3,82.88,0
131.39,14.9,100,13.94,15.4,19.1,225,4,102,12.75,1.82,294.14,1.88,1.25,241,2562,5514,108,3.6,99.3,9.2,614,94.4,0,1,4.88,1.8,2.6,1.3,18.277,0,-2.3,0,0,0,-2.7,-2.3,162.7,190.4,369.05,82.56,81.32,0
131.535,14.9,100,13.94,15,19.1,225,4,104,12.74,1.82,293.56,1.88,1.25,241,2487.7,5594,110,4.5,100.1,9.6,601,93.8,0,1,4.88,1.8,2.57,1.29,18.045,0,-1.9,0,0,0,-2.7,-1.9,162.3,186.8,372.4,80.91,79.88,0
131.673,14.9,100,13.85,14.6,18.8,225,4,104,12.72,1.82,293.47,1.88,1.27,241,2394.9,5652,111,5.5,99.5,9.6,589,92.2,0,1,4.88,1.8,2.55,1.28,17.843,0,-1.9,0,0,0,-2.3,-1.9,159.6,185.5,375.02,82.06,79.02,0
131.804,14.9,100,13.85,14.3,18.6,225,4,104,12.69,1.82,291.94,1.88,1.26,241,2357.7,5734,112,6.3,100.4,9.1,575,92.6,0,1,4.88,1.8,2.53,1.27,17.599,0,-1.9,0,0,0,-2.3,-1.5,156.9,182.6,376.95,80.61,78.35,0
131.937,14.9,100,13.85,13.9,18.4,225,4,104,12.72,1.82,290.67,1.88,1.26,241,2302,5810,114,7,100.3,9.5,561,93.6,0,1,4.88,1.8,2.52,1.26,17.333,0,-1.5,0,0,0,-2.3,-1.5,154.4,180.4,378.93,81.01,77.63,0
132.076,14.9,100,13.94,13.7,18,225,4,104,12.69,1.82,289.89,1.89,1.25,241,2246.3,5875,115,7.7,99.7,9.5,548,92.9,0,1,4.88,1.8,2.5,1.25,17.194,0,-1.5,0,0,0,-1.9,-1.5,152.5,178.8,380.62,82.36,77,0
132.224,14.9,100,13.85,13.5,17.9,225,4,104,12.72,1.82,289.11,1.88,1.25,241,2227.8,5932,117,8,99.8,9.8,535,94.1,0,1,4.88,1.8,2.48,1.24,16.912,0,-1.2,0,0,0,-1.9,-1.2,150.4,176.4,382.11,80.87,76.23,0
132.352,14.9,100,13.85,13.1,17.5,225,4,104,12.63,1.82,289.17,1.89,1.24,241,2209.2,6000,118,8,100.5,10.3,528,89.5,0,1,4.88,1.8,2.46,1.23,16.602,0,-1.2,0,0,0,-1.5,-1.2,148.9,174.6,383.34,76.76,75.56,0
132.488,14.9,100,13.85,12.9,17.2,225,4,106,12.61,1.82,289.36,1.89,1.25,241,2209.2,6042,119,8,100.1,10.3,517,90.5,0,1,4.88,1.8,2.44,1.22,16.429,0,-1.2,-3,0,0,-1.5,-1.2,147.8,173.7,384.39,77.79,75.07,0
132.617,14.9,100,13.85,12.7,17.1,225,4,106,12.59,1.82,289.81,1.89,1.25,241,2209.2,6116,120,7.7,99.5,10.7,512,90.2,0,1,4.88,1.8,2.43,1.21,16.232,0,-0.8,-3,0,0,-1.5,-0.8,146.4,172.4,385.63,77.4,74.83,0
132.763,14.9,100,13.85,12.5,16.8,225,4,106,12.66,1.82,290.28,1.89,1.25,241,2209.2,6199,121,7.5,99.9,10.7,510,89.2,0,1,4.88,1.8,2.41,1.2,15.942,0,-0.8,-3,0,0,-1.2,-0.8,145.3,170.7,386.72,76.78,74.34,0
132.895,14.9,100,13.85,12.3,16.7,225,4,108,12.61,1.82,291.28,1.89,1.25,241,2209.2,6261,122,7,100.4,10.7,506,89.4,0,1,4.88,1.8,2.39,1.2,15.712,0,-0.8,-2.7,0,0,-1.2,-0.8,144.3,169.5,387.88,77.15,74.01,0
133.044,14.9,100,13.94,12.4,16.5,225,4,108,12.66,1.82,291.36,1.89,1.25,241,2209.2,6287,124,6.6,100,11.1,501,90.3,0,1,4.88,1.8,2.38,1.19,15.628,0,-0.4,-2.7,0,0,-1.2,-0.4,144,168.5,389.05,78.39,73.64,0
133.171,14.9,100,13.85,12.1,16.2,225,4,109,12.45,1.82,293.56,1.89,1.23,241,2246.3,6381,125,5.7,99.4,11.1,500,88.2,0,1,4.88,1.8,2.37,1.18,15.342,0,-0.4,-2.3,0,0,-0.8,-3.4,142.3,167.2,390.11,76.45,72.71,0
133.294,14.9,100,13.94,11.9,16.1,225,4,109,12.64,1.82,295,1.88,1.25,241,2209.2,6402,126,5.3,100.1,11.1,500,89,0,1,4.88,1.8,2.35,1.18,15.083,0,0,-2.3,0,0,-0.8,-3.4,141.8,167,390.98,77.96,72.06,0
133.442,14.9,100,13.94,11.8,15.8,226,4,109,12.5,1.82,294.97,1.89,1.23,241,2190.7,6447,127,4.2,99.4,11.5,496,89.9,0,1,4.88,1.8,2.34,1.17,15.081,0,0,-2.3,0,0,-0.8,-3.4,141.2,165.1,391.98,77.91,71.27,0
133.561,14.9,100,13.94,11.6,15.7,226,4,111,12.5,1.82,295.81,1.89,1.24,241,2172.1,6536,128,3.1,100.3,11.5,495,88.7,0,1,4.88,1.8,2.33,1.16,14.895,0,0,-1.9,0,0,-0.4,-3,140.7,164.6,392.94,76.7,70.69,0
133.709,14.9,100,13.94,11.6,15.5,226,4,111,12.42,1.82,297.67,1.89,1.23,241,2209.2,6548,129,1.4,100.3,11.5,494,88,0,1,4.88,1.8,2.31,1.15,14.587,0,0,-1.9,0,0,-0.4,-3,140,163.6,393.86,75.6,69.78,0
133.835,14.9,100,13.94,11.6,15.2,226,4,111,12.46,1.82,297.81,1.89,1.22,241,2209.2,6624,130,0,99.5,11.5,490,88.4,0,1,4.88,1.8,2.3,1.15,14.403,0,0,-1.9,0,0,0,-3,138.9,162.6,394.61,77.32,69.17,0
133.975,14.9,100,13.94,11.2,15,226,4,111,12.42,1.82,297.69,1.89,1.22,241,2190.7,6690,131,-2.1,100.3,11.5,486,88.8,0,1,4.88,1.8,2.28,1.14,14.407,0,0,-1.5,0,0,0,-2.7,138.1,161.1,395.4,77.42,68.63,0
134.114,14.9,100,13.94,11.3,15.1,226,4,113,12.44,1.82,297.25,1.89,1.23,241,2209.2,6729,132,-3.5,100.5,11.5,478,89.7,0,1,4.88,1.8,2.28,1.14,14.232,0,0,-1.5,0,0,0,-2.7,136.6,160.7,396.19,77.49,68.3,0
134.244,14.9,100,13.94,11.1,15,226,4,113,12.56,1.82,296.97,1.89,1.23,241,2227.8,6754,133,-5.5,99.8,11.5,474,89.9,0,1,4.88,1.79,2.27,1.14,14.341,0,0,-1.2,0,0,0,-2.3,136.6,160,396.93,77.58,68.25,0
134.386,14.9,100,13.94,11,15.1,226,4,113,12.56,1.82,297.47,1.89,1.24,241,2190.7,6802,134,-7,100.4,8.5,467,89.7,0,1,4.88,1.79,2.28,1.14,14.478,0,-3,-1.2,0,0,0,-2.3,134.7,160,398.04,78.07,68.58,0
134.519,14.9,87.1,13.94,11.3,15.4,226,4,115,12.56,1.82,295.58,1.89,1.25,241,2190.7,6851,135,-8.7,99.8,8.5,456,46.4,0,1,4.88,1.8,2.25,1.12,12.898,0,-3,-1.2,0,0,0,-2.3,132.5,149,397.27,32.19,66.15,0
134.645,14.9,0,13.94,11.2,13.7,226,4,115,12.76,1.82,285.56,1.88,1.28,241,2079.3,6874,136,-9.3,71.1,-7.6,250,46.7,0,0,3.36,1.91,1.94,0.97,-0.007,0,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,105.1,62.2,322.06,32.19,31.02,0
134.794,14.9,0,13.94,15.2,0.3,226,4,115,12.88,1.82,81.94,1.88,1.34,241,2432,6828,135,0,12,11.7,24,46.6,0,0,9.57,2,1.27,0.63,-0.304,0,0,0,0,0,0,0,21.2,18.9,177.9,32.41,3.3,0
134.923,14.9,0,13.94,13.9,0,226,4,115,13.78,1.82,35.61,1.84,1.38,241,1652.3,6795,135,0,7.5,17.9,-24,46.9,0,0,8.05,2,1.02,0.51,-0.304,0,0,0,0,0,0,0,15,14.8,93.76,33.33,1.45,0
135.058,14.9,0,13.94,8.7,0,226,4,115,13.19,1.82,31.89,1.87,1.32,241,1299.5,6809,135,0,7.9,6,-75,46.8,0,0,7.7,2,1,0.5,-0.304,0,0,0,0,0,0,0,14.5,15,62.04,32.3,1,0
135.194,14.9,0,13.94,8,0.3,226,4,117,17.37,1.82,31.25,1.01,1.69,241,1318.1,6800,134,0,8.7,5.5,-74,45.8,0,0,7.5,2,1.02,0.51,0.06,0,0,0,0,0,0,0,14.3,15,45.73,31.32,0.77,0
135.34,14.9,0,13.94,5.6,0.4,228,4,117,35.48,1.82,31.44,1,2.04,241,1336.7,6774,134,0,10,5.5,-74,44.8,0,0,7.85,2,1.03,0.51,0.06,0,0,0,0,0,0,0,14.4,14.9,38.96,30.68,0.67,0
135.466,14.9,0,13.94,4.4,0.4,228,4,117,57.23,1.82,32.03,1,2.11,241,1318.1,6756,134,0,11.2,5.5,-74,44.4,0,0,3.71,2,1.03,0.51,0.06,0,0,0,0,0,0,0,14.8,14.9,36.08,30.24,0.63,0
135.606,14.9,0,13.94,3.8,0.4,228,4,117,64.05,1.82,32.25,1,2.15,241,1299.5,6740,133,0,12,5.5,-74,44.1,0,0,1.29,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.8,14.9,34.82,29.96,0.61,0
135.745,14.9,0,13.94,3.2,0.4,228,4,117,78.28,1.82,31.78,1,2.18,241,1281,6718,132,0,12.8,5.5,-74,44.1,0,0,2.15,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.7,14.8,34.23,29.79,0.61,0
135.886,14.9,0,13.94,2.8,0.4,228,4,117,90.44,1.82,31.69,1,2.19,241,1243.8,6693,132,0,13.5,5.5,-74,44,0,0,1.64,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.6,14.8,33.79,29.65,0.6,0
136.034,14.9,0,13.94,2.4,0.4,228,4,117,102.25,1.82,31.19,1,2.2,241,1206.7,6682,132,0,14,5.5,-73,43.9,0,0,1.37,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.5,14.7,33.54,29.57,0.6,0
136.174,14.9,0,13.94,2.1,0.4,228,4,117,109.01,1.82,31,1,2.21,241,1169.6,6660,132,0,14.7,5.5,-73,43.8,0,0,0.2,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.4,14.7,33.31,29.51,0.59,0
136.304,14.9,0,13.94,2,0.4,228,4,117,115.08,1.82,30.83,1,2.21,241,1132.5,6642,131,0,15.3,5.5,-73,43.8,0,0,6.72,2,1.03,0.52,0.06,0,0,0,0,0,0,0,14.4,14.7,33.15,29.49,0.59,0
