﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.6 98G0B 98G0B 91oct PS2 CW v1.0 - WBAUC9C52BVM09298.mhd
14.377,14.6,17.6,13.85,0.4,0.1,226,3,93,13.98,-4.18,15.83,244,1021.1,2606,-2.4,11.8,44,26,38.7,0,1,0,0,0,0,0,0,19.5,20.5,17.98,24.67,0,0
14.474,14.6,18,13.94,0.4,0.1,226,3,93,13.88,-4.18,16.47,244,1002.5,2603,-2.9,12.1,44,28,38.5,0,1,0,0,0,0,0,0,20,20.7,18.38,24.37,0,0
14.575,14.6,18.4,13.75,0.4,0.1,226,3,93,13.98,-4.18,17.03,244,1002.5,2610,-2.8,12.3,44.5,30,38,0,1,0,0,0,0,0,0,20.9,21.7,18.88,23.21,0,0
14.686,14.6,19.6,13.75,0.4,0.1,226,3,93,14.23,-4.18,18.22,244,1021.1,2610,-2.5,12.9,42.5,38,37,0,1,0,0,0,0,0,0,21.9,23.5,20.15,22.78,0,0
14.795,14.6,20.4,13.75,0.4,0.1,226,3,93,14.44,-4.18,19.44,244,1021.1,2620,-2.4,13.8,41.5,42,36.8,0,1,0,0,0,0,0,0,24.4,25.5,21.77,22.23,0,0
14.907,14.6,21.6,13.85,0.4,0.1,226,3,93,14.52,-4.18,22.11,244,1021.1,2627,-1.2,14.8,38,50,36,0,1,0,0,0,0,0,0,28,28.5,24.11,21.21,0,0
15.026,14.6,23.1,13.85,0.4,0.1,226,3,93,14.42,-4.18,25.03,244,1076.8,2633,-1.7,16.4,35,66,34.6,0,1,0,0,0,0,0,0,30.3,31.8,27.01,20.07,0,0
15.135,14.6,23.5,13.75,0.4,0.1,226,3,93,14.25,-4.18,27.25,244,1151,2646,-3.7,17.9,33.5,73,33.7,0,1,0,0,0,0,0,0,32.5,33.7,29.42,19.2,0,0
15.256,14.6,23.5,13.75,0.4,0.1,226,3,93,14.26,-4.18,28.06,244,1243.8,2649,-3.3,18.3,33,80,32.9,0,1,0,0,0,0,0,0,34,35.7,31.47,18.41,0,0
15.374,14.6,23.9,13.94,0.4,0.1,226,3,93,14.48,-4.18,30.03,244,1299.5,2664,-1.3,18.7,33,87,32.2,0,1,0,0,0,0,0,0,35,37.4,33.24,17.76,0,0
15.475,14.6,23.9,13.85,0.5,0.1,226,3,93,14.98,-4.18,30.83,244,1355.2,2680,1.3,19.9,32.5,90,31.6,0,1,0,0,0,0,0,0,35.8,38.8,34.65,17.31,0,0
15.576,14.6,24.3,13.94,0.5,0.1,226,3,93,15.4,-4.18,31.64,244,1392.4,2687,2.7,20.1,32.5,93,31.3,0,1,0,0,0,0,0,0,37.1,39.8,36,16.92,0,0
15.687,14.6,25.1,13.85,0.6,0.1,226,3,93,15.27,-4.18,32.64,244,1410.9,2702,4.2,20,32.5,98,30.8,0,1,0,0,0,0,0,0,38.4,41.7,37.63,16.56,0,0
15.805,14.6,25.5,13.94,0.6,0.1,226,3,93,15.44,-4.18,34.72,244,1466.6,2718,7.1,20.8,32,106,30.6,0,1,0,0,0,0,0,0,40.3,43,39.29,16.24,0,0
15.915,14.6,25.5,13.85,0.7,0.1,226,3,93,15.56,-4.18,36.33,244,1540.9,2731,10.3,21.2,31.5,113,30.2,0,1,0,0,0,0,0,0,41.9,44,40.62,16,0,0
16.028,14.6,25.5,13.85,0.7,0.1,226,3,93,15.69,-4.18,37.97,244,1596.6,2751,12.6,21.7,30.5,118,30,0,1,0,0,0,0,0,0,43.5,44.9,41.92,15.81,0,0
16.129,14.6,25.5,13.94,0.8,0.1,226,3,93,15.14,-4.18,39.08,244,1615.1,2766,12.4,21.6,30,122,29.9,0,1,0,0,0,0,0,0,44.2,45.3,42.65,15.66,0,0
16.257,14.6,25.5,13.94,0.9,0.1,226,3,93,14.71,-4.18,39.86,244,1652.3,2782,12.5,21.5,29.5,124,29.9,0,1,0,0,0,0,0,0,44.7,45.9,43.5,15.5,0,0
16.365,14.6,25.9,13.85,1,0.1,226,3,95,14.56,-4.18,40.72,244,1670.8,2798,12.9,21.4,29,126,29.6,0,1,0,0,0,0,0,0,45.4,46.1,44.17,15.39,0,0
16.488,14.6,25.9,13.94,1,0.1,226,3,95,14.42,-4.18,41.39,244,1689.4,2818,10.3,21.3,28.5,128,29.5,0,1.01,0,0,0,0,0,0,45.8,46.6,44.97,15.3,0,0
16.608,14.6,25.9,13.94,1,0.1,226,3,95,14.56,-4.18,42.31,244,1689.4,2842,11,21.7,28.5,129,29.6,0,1.01,0,0,0,0,0,0,46.6,47.1,45.75,15.22,0,0
16.819,14.6,25.9,13.94,1.1,0.1,226,3,95,14.59,-4.18,43.06,244,1708,2866,10.9,21.7,28,132,29.4,0,1.01,0,0,0,0,0,0,46.8,47.4,46.31,15.17,0,0
16.928,14.6,26.3,13.85,1.1,0.1,226,3,95,14.57,-4.18,44.42,244,1726.5,2896,10.6,22.3,28,134,29.3,0,1.01,0,0,0,0,0,0,47.6,48,47.65,15.09,0,0
17.037,14.6,26.3,13.94,1.1,0.1,226,3,95,14.64,-4.18,45,244,1763.7,2912,11.2,22.5,27.5,135,29.4,0,1.01,0,0,0,0,0,0,48.1,48.5,48.32,15.06,0,0
17.150,14.6,26.3,13.85,1.1,0.1,226,3,95,14.66,-4.18,45.67,244,1763.7,2938,13.7,22.8,27.5,137,29.2,0,1.01,0,0,0,0,0,0,48.4,48.4,48.78,15.04,0,0
17.276,14.6,26.3,13.94,1.1,0.1,226,3,93,14.66,-4.18,46.03,244,1800.8,2960,14.7,22.6,28,137,29.2,0,1.01,0,0,0,0,0,0,48.4,47.9,48.93,15.01,0,0
17.400,14.6,26.3,13.85,1.2,0.1,228,3,93,14.53,-4.18,46.06,244,1782.2,2974,13.9,22.4,28,136,29.2,0,1.01,0,0,0,0,0,0,48,47.5,48.87,15,0,0
17.518,14.6,26.3,13.94,1.2,0.1,228,3,93,14.57,-4.18,46.03,244,1708,2998,13.6,22.2,28,135,29.2,0,1.01,0,0,0,0,0,0,47.5,47.1,48.8,14.98,0,0
17.639,14.6,26.3,13.94,1.2,0.1,228,3,93,14.64,-4.18,45.89,244,1726.5,3013,14.2,22,29,133,29.1,0,1.01,0,0,0,0,0,0,47.2,46.9,48.83,14.97,0,0
17.767,14.6,26.3,13.94,1.2,0.1,228,3,93,14.56,-4.18,46,244,1708,3038,14,21.9,29,132,29.1,0,1.01,0,0,0,0,0,0,46.9,46.5,48.73,14.96,0,0
17.900,14.6,26.3,13.94,1.2,0.1,228,3,93,14.53,-4.18,45.86,244,1689.4,3058,12.8,21.8,29.5,130,29.1,0,1.01,0,0,0,0,0,0,47,47.2,49.42,14.96,0,0
18.038,14.6,26.7,13.94,1.2,0.1,228,3,93,14.57,-4.18,46.56,244,1689.4,3078,12.6,22.4,29,132,29.2,0,1.01,0,0,0,0,0,0,47.1,47.1,49.78,14.95,0,0
18.157,14.6,26.7,13.94,1.1,0.1,228,3,93,14.61,-4.18,46.86,244,1708,3100,13.3,22.5,29.5,132,29.2,0,1.01,0,0,0,0,0,0,46.8,46.6,49.74,14.95,0,0
18.288,14.6,26.7,13.94,1.1,0.1,228,3,93,14.58,-4.18,46.78,244,1689.4,3120,12.8,22.4,30,130,29.1,0,1.01,0,0,0,0,0,0,46.4,46.2,49.69,14.94,0,0
18.407,14.6,26.7,13.94,1.1,0.1,228,3,93,14.52,-4.18,46.58,244,1670.8,3134,12.4,22.4,30.5,128,29.1,0,1.01,0,0,0,0,0,0,46,47.1,50.17,14.94,0,0
18.529,14.6,27.5,13.94,1.1,0.1,228,3,93,14.52,-4.18,48.06,244,1670.8,3159,11.7,24.1,29.5,130,29.1,0,1.01,0,0,0,0,0,0,47.5,47.9,51.65,14.94,0,0
18.636,14.6,27.5,13.94,1,0.1,228,3,93,14.68,-4.18,48.56,244,1726.5,3170,12.9,24.3,30,132,29.1,0,1.01,0,0,0,0,0,0,47.4,48.7,52.06,14.94,0,0
18.758,14.6,27.8,13.85,1,0.2,228,3,93,14.72,-4.18,49.36,244,1745.1,3184,15.7,25.3,29.5,133,29.2,0,1.02,0,0,0,0,0,0,49.3,54.6,55.53,14.94,0,0
18.857,14.6,29.8,13.85,0.9,0.4,228,3,93,14.64,-4.18,54.08,244,1800.8,3220,17.1,31,27.5,146,29.4,0,1.03,0,0,0,0,0,0,52.7,56.9,58.48,14.94,0,0
18.977,14.6,30.6,13.85,0.9,0.4,228,3,93,14.71,-4.18,57.92,244,2005,3240,18,39.4,26,154,30.3,0.42,1.06,0,0,0,0,0,0,61.9,61.2,63.09,15.81,0,0
19.077,14.6,31.4,13.94,0.8,1.1,228,3,93,14.23,-4.18,63.83,244,2227.8,3263,13.4,59.4,23,177,29.5,0.78,1.08,0,0,0,0,0,0,60.8,61.1,65.63,14.99,0,0
19.168,14.6,31.4,13.85,0.9,1,228,3,93,14.46,-4.18,64.36,244,2190.7,3272,15.5,59.7,23,176,29.3,0,1.08,0,0,0,0,0,0,61,60.5,66.98,14.99,0,0
19.269,14.6,31.8,13.85,1,0.9,228,3,93,14.97,-4.18,65.06,244,2209.2,3304,20.4,48.3,23,176,29.4,0,1.08,0,0,0,0,0,0,61.6,61.5,68.2,14.98,0,0
19.377,14.6,32.5,13.85,1.1,1.1,228,3,93,14.49,-4.18,67.69,244,2227.8,3318,15.9,57.8,22,181,29.3,1,1.09,0,0,0,0,0,0,64.1,66.2,70.52,15,0,0
19.477,14.6,37.3,13.75,1,1.5,228,3,93,14.62,-4.18,70.11,244,2227.8,3338,17.6,61.3,21.5,189,29.8,1,1.12,0,0,0,0,0,0,67.3,72.8,74.71,15.3,0,0
19.596,14.6,38,13.85,1,1.8,228,3,93,14.63,-4.18,78,244,2264.9,3378,18.8,63.6,19,206,30.3,1,1.16,0,0,0,0,0,0,73,89.3,84.27,16.01,0,0
19.687,14.6,42,13.75,1,3,228,3,93,14.25,-4.18,83.78,244,2357.7,3396,15.1,68.5,16.5,219,30.4,1,1.24,0,0,0,0,-3,0,79.1,105,97,24.27,0,0
19.787,14.6,49.4,13.85,1,3.4,228,3,93,14.44,-4.18,89.72,244,2599.1,3442,13.8,77.5,14.5,240,37.5,1,1.41,0,0,0,0,-3,0,81.7,124.9,114.98,23.46,0,0
19.895,14.6,55.3,13.75,1.1,3.4,228,3,93,14.25,-4.18,92.64,244,2784.7,3454,12.2,100.6,14.5,245,37.5,1,1.62,0,0,0,0,-3,0,84,140.4,134.41,23.53,0,0
19.997,14.6,60.8,13.85,1.4,3.4,228,3,93,14.43,-4.18,95.47,244,2914.7,3480,11.2,100.5,14.5,254,37.5,1,1.77,0,0,0,0,-3,0,85.6,146.8,152.02,23.57,0,0
20.115,14.6,62.7,13.85,1.7,3.4,228,3,93,14.43,-4.18,98.33,244,2877.6,3520,10.2,100.1,14.5,262,37.7,1,1.89,0,0,0,0,-2.7,0,87.7,157.1,169.03,23.8,0,0
20.216,14.6,68.2,13.85,2,3.4,228,3,93,14.53,-4.18,102.06,244,2896.1,3560,9.7,100,15,272,43.4,1,2.01,0,0,0,0,-2.7,0,89.5,168.2,183.69,36,0,0
20.316,14.6,74.1,13.85,2.3,3.4,228,3,93,14.52,-4.18,104.94,244,2877.6,3584,9.1,99.9,14.9,278,50.8,1,2.15,0,-3,0,0,-2.7,0,92.1,176.1,199.33,37.79,0,0
20.437,14.6,81.2,13.85,2.9,3.4,228,3,93,14.5,-4.18,111.06,244,2896.1,3619,8.4,99.9,15.3,293,51.9,1,2.26,0,-3,0,0,-2.3,0,98.5,180.5,214.56,39.12,0,0
20.537,14.6,88.2,13.85,4.2,3.4,228,3,93,14.43,-4.18,122.22,244,2896.1,3672,7.4,99.9,11,316,53.2,1,2.32,-3,-3,0,-3,-2.3,-3,106.1,187.8,226.5,39.61,0,0
20.655,14.6,94.5,13.75,5.5,3.4,228,3,93,14.5,-4.18,132.58,244,2896.1,3690,6.7,99.9,5,324,53.1,1,2.41,-3,-2.7,0,-3,-2.3,-3,116,190,239.28,39.95,0,0
20.756,14.6,100,13.75,7.3,3.4,228,3,93,14.68,-4.18,147.69,244,2896.1,3746,6.1,99.9,2,336,53.7,1,2.43,-3,-2.7,0,-3,-1.9,-3,125.9,190,246.67,40.28,0,0
20.857,14.6,100,13.75,8.8,3.4,228,3,93,14.59,-4.18,160.14,244,2859,3766,5.9,99.9,0.3,368,53.9,1,2.43,-2.7,-2.7,0,-2.7,-1.9,-2.7,135.4,190,252.09,40.15,0,0
20.955,14.6,100,13.75,10.2,3.4,228,3,93,14.5,-4.18,172.72,244,2896.1,3830,5.6,99.9,-1.2,388,53.9,1,2.43,-2.7,-2.3,0,-2.7,-1.9,-2.7,143.2,190,256.72,39.88,0,0
21.058,14.6,100,13.75,11.6,3.4,228,3,93,14.3,-4.18,184.19,244,2896.1,3849,5.8,99.9,-2.2,420,51.4,1,2.43,-2.7,-2.3,0,-2.7,-1.5,-2.7,151.1,190,260.67,40.45,0,0
21.175,14.6,100,13.75,12.5,3.4,230,3,93,14.25,-4.18,193.11,244,2859,3894,6.7,99.9,-3.2,440,50,1,2.43,-2.3,-2.3,0,-2.3,-1.5,-2.3,156.2,190,265.24,40.18,0,0
21.276,14.6,100,13.75,13.2,3.4,230,3,93,13.76,-4.18,201.14,244,2821.9,3950,7,99.9,-2.8,458,50.2,1,2.43,-2.3,-1.9,0,-2.3,-1.5,-2.3,158.6,190,268.97,40.52,0,0
21.378,14.6,98.4,13.85,13.4,3.4,230,3,93,13.53,-4.18,204.64,244,2803.3,4004,7.6,99.9,-2.8,465,49.9,1,2.43,-2.3,-1.9,0,-2.3,-1.2,-2.3,159.2,190,272.48,39.99,0,0
21.497,14.6,98,13.85,13.4,3.4,230,3,93,13.41,-4.18,206.69,244,2784.7,4030,8.2,99.9,-1.9,468,49.5,1,2.44,-1.9,-1.9,0,-1.9,-1.2,-1.9,158.7,190,276.54,39.91,0,0
21.615,14.6,98,13.85,13.2,3.4,230,3,93,13.42,-4.18,209.17,244,2784.7,4115,9.1,99.9,-1.9,467,49.5,1,2.44,-1.9,-1.5,0,-1.9,-0.8,-1.9,158.1,190,280.99,39.62,0,0
21.730,14.6,97.3,13.85,13,3.4,230,3,93,13.4,-4.18,210.22,244,2784.7,4138,9.7,99.9,-1.4,472,50.7,1,2.45,-1.9,-1.5,0,-1.9,-0.8,-1.9,157.1,190,285.32,40.07,0,0
21.829,14.6,96.5,13.85,12.6,3.4,230,3,93,13.41,-4.18,209.53,244,2803.3,4224,10.5,99.9,1.5,505,52.7,1,2.45,-1.5,-1.5,0,-1.5,-0.8,-1.5,153.9,190,289.31,39.35,0,0
21.935,14.6,94.5,13.85,12.3,3.4,230,3,93,13.53,-4.18,208.86,244,2840.4,4246,11.6,99.9,2.5,490,53.1,1,2.46,-1.5,-1.2,0,-1.5,-0.4,-1.5,152.4,190,293.12,39.57,0,0
22.057,14.6,94.5,13.85,12,3.4,230,3,93,13.48,-4.18,208.14,244,2859,4294,12.8,99.9,4,496,52.3,1,2.47,-1.5,-1.2,-3,-4.5,-0.4,-1.2,149.4,190,297.72,39.68,0,0
22.169,14.6,94.1,13.85,11.8,3.4,230,3,93,13.43,-4.18,208.72,244,2877.6,4360,13.9,99.9,5.3,494,52.3,1,2.47,-1.2,-1.2,-3,-4.5,-0.4,-1.2,148.5,190,301.27,38.93,0,0
22.276,14.6,94.1,13.85,11.6,3.4,230,3,91,13.27,-4.18,210.22,244,2877.6,4404,14.1,99.9,5.3,494,52.4,1,2.48,-1.2,-0.8,-3,-4.5,0,-1.2,148,190,302.52,39.17,0,0
22.395,14.6,94.1,13.85,11.5,3.4,230,3,91,13.17,-4.18,212.36,244,2896.1,4472,13.9,99.9,5.8,498,52.9,1,2.49,-0.8,-0.8,-2.7,-4.2,-3,-0.8,147.2,190,303.99,39.15,0,0
22.496,14.6,93.3,13.85,11.4,3.4,230,3,91,13.13,-4.18,213.83,244,2914.7,4516,13.7,99.9,6.2,496,51.9,1,2.49,-0.8,-0.8,-2.7,-4.2,-3,-0.8,146.6,190,305.53,39.28,0,0
22.596,14.6,91.8,13.85,11.4,3.4,230,3,91,13.08,-4.18,215.22,244,2877.6,4567,13.5,99.9,6.2,494,52.3,1,2.5,-0.8,-0.4,-2.7,-4.2,-3,-0.8,146.2,190,307.22,38.76,0,0
22.697,14.6,91.8,13.85,11.3,3.4,230,3,91,13.06,-4.18,216.39,244,2896.1,4620,13.2,99.9,6.2,494,52.8,1,2.51,-3.8,-0.4,-2.3,-4.2,-3,-0.8,145.8,190,309.08,39.49,0,0
22.788,14.6,91.8,13.85,11.2,3.4,230,3,91,13.04,-4.18,218.06,244,2896.1,4648,12.8,99.9,3.2,488,53.2,1,2.51,-3.8,-0.4,-2.3,-3.8,-2.7,-0.4,145.5,190,311.14,39.2,0,0
22.897,14.6,91.4,13.85,11.3,3.4,230,3,91,13.04,-4.18,219.72,244,2896.1,4696,12.3,99.9,3.2,487,52.2,1,2.52,-3.8,-0.4,-2.3,-3.8,-2.7,-0.4,145.2,190,313.35,39.21,0,0
23.017,14.6,90.6,13.85,11.3,3.4,230,3,91,13.03,-4.18,221.89,244,2914.7,4738,11.9,99.9,3.2,480,52.6,1,2.53,-3.8,0,-1.9,-3.8,-2.7,-3.4,145.3,190,316.14,39.79,0,0
23.115,14.6,87.8,13.94,11.3,3.4,230,3,91,13.07,-4.18,224.33,244,2896.1,4786,11.8,99.9,3.1,478,52.6,1,2.53,-3.4,0,-1.9,-3.4,-2.3,-3.4,145.3,190,318.63,39.39,0,0
23.216,14.6,85.5,13.85,11.3,3.4,230,3,91,13.04,-4.18,226.11,244,2914.7,4820,11.6,99.9,3.1,474,52.3,1,2.54,-3.4,0,-1.9,-3.4,-2.3,-3.4,145.3,190,321.22,39.75,0,0
23.315,14.6,84.7,13.85,11.3,3.4,230,3,91,13,-4.18,228.53,244,2933.2,4878,11.5,99.9,3.1,476,53.5,1,2.54,-3.4,0,-1.9,-3.4,-2.3,-3,145.4,190,323.93,39.65,0,0
23.436,14.6,84.3,13.85,11.3,3.4,230,3,91,13.03,-4.18,230.17,244,2896.1,4920,11.4,99.9,3.1,478,52.8,1,2.55,-3,0,-1.5,-3,-2.3,-3,145.6,190,327.17,39.91,0,0
23.555,14.6,84.3,13.85,11.4,3.4,230,3,91,13.01,-4.18,232.78,244,2877.6,4987,11.6,99.9,3.5,476,53.3,1,2.56,-3,0,-1.5,-3,-1.9,-3,145,190,330.48,39.74,0,0
23.656,14.6,82.7,13.85,11.4,3.4,230,3,91,12.9,-4.18,234.44,244,2914.7,5027,11.1,99.9,3.5,471,53.7,1,2.56,-3,0,-1.5,-3,-1.9,-3,144.7,189.6,333.28,40.34,0,0
23.776,14.6,81.6,13.85,11.2,3.4,230,3,91,12.88,-4.18,235.56,244,2914.7,5058,10.8,99.9,3.5,470,53.5,1,2.56,-2.7,0,-1.2,-3,-1.9,-2.7,144.5,189.2,336.53,40.26,0,0
23.876,14.6,80.8,13.85,11.3,3.4,230,3,91,12.87,-4.18,237.53,244,2914.7,5114,10.4,99.9,3.8,470,53.6,1,2.57,-2.7,0,-1.2,-2.7,-1.5,-2.7,143.9,188.8,339.21,40.92,0,0
23.995,14.6,80,13.85,11.4,3.4,230,3,91,12.83,-4.18,238.56,244,2896.1,5145,10,99.9,3.8,468,53.9,1,2.57,-2.7,0,-1.2,-2.7,-1.5,-2.7,143.8,188.5,342.29,40.52,0,0
24.106,14.6,80,13.85,11.4,3.4,230,3,91,12.84,-4.18,240.14,244,2933.2,5205,9.7,99.9,3.8,468,54.3,1,2.57,-2.7,0,-0.8,-2.7,-1.5,-2.3,143.2,187.9,345.3,41.46,0,0
24.215,14.6,80,13.85,11.4,3.4,230,3,91,12.84,-4.18,241.31,244,2914.7,5246,9.4,99.9,4.2,466,55,1,2.57,-2.3,0,-0.8,-2.3,-1.2,-2.3,142.4,187.4,347.78,41.7,0,0
24.329,14.6,79.6,13.85,11.3,3.4,230,3,91,12.81,-4.18,242.33,244,2896.1,5323,9,99.9,3.7,458,55.1,1,2.57,-2.3,0,-0.8,-2.3,-1.2,-2.3,141.3,186.7,350.8,42.86,0,0
24.437,14.6,79.6,13.85,11.3,3.4,230,3,91,12.76,-4.18,243.89,244,2896.1,5373,8.2,99.9,3.7,454,55.3,1,2.58,-2.3,0,-0.8,-2.3,-1.2,-1.9,140.7,186.2,353.32,41.7,0,0
24.538,14.6,79.6,13.75,11.2,3.4,230,3,91,12.83,-4.18,244.39,244,2840.4,5367,7.8,99.9,4.1,456,55.6,1,2.58,-1.9,0,-0.4,-1.9,-1.2,-1.9,141.1,186.3,355.67,42.38,0,0
24.656,14.6,91.4,13.75,11.3,3.4,230,3,91,12.81,-4.18,245.64,244,2859,5424,7.4,99.9,4.1,458,55.7,1,2.58,-1.9,0,-0.4,-1.9,-0.8,-1.9,140.7,185.8,358.35,42.24,0,0
24.776,14.6,100,13.85,11.4,3.4,230,3,91,12.83,-4.18,246.56,244,2877.6,5474,7.3,99.9,4.1,456,56.1,1,2.59,-1.9,0,-0.4,-4.9,-0.8,-1.5,140,185,361.01,42.66,0,0
24.896,14.6,100,13.94,11.3,3.4,230,3,91,12.83,-4.18,248.86,244,2821.9,5509,7.2,99.9,3.6,450,55.6,1,2.59,-1.5,0,0,-4.9,-0.8,-1.5,139.8,184.6,363.7,43.95,0,0
25.016,14.6,100,13.94,11.4,3.4,230,3,91,12.82,-4.18,250.78,244,2877.6,5569,7,99.9,4.5,456,56.3,1,2.59,-1.5,0,0,-4.9,-0.4,-1.5,140,184.2,366.32,43,0,0
