Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.56 98G0B v1.53 E30
782.429,14.7,98,14.13,13.9,18.9,208,3,73,14.17,0.72,171.36,1.8,1.4,234,2469.1,3094,46,2.8,70.6,3.4,570,50.9,0,1,4.88,1.89,2.33,1.16,18.153,0,0,-6,0,0,-3,0,184.9,208.7,218.52,31.89,23.32,0
782.571,14.7,100,13.94,18.2,19,208,3,72,13.36,0.72,199.28,1.84,1.37,232,2376.3,3234,47,2.5,70.4,3.9,656,51.5,0,1,4.88,1.89,2.4,1.2,18.348,0,0,-6,0,0,-3,0,191.9,208.5,228.04,44.5,25.86,0
782.687,14.7,100,14.13,18.2,19.2,208,3,72,13.96,0.72,201.31,1.8,1.42,232,2302,3331,49,4.5,70,4.3,648,55.5,0,1,4.88,1.88,2.44,1.22,18.422,0,0,-5.7,0,0,-2.7,0,187,208.3,235.02,46.27,27.73,0
782.818,14.7,100,14.22,18,19.2,208,3,72,13.95,0.72,203.56,1.81,1.41,232,2302,3416,50,5.7,71.3,5.5,642,56.2,0,1,4.88,1.87,2.47,1.24,18.422,0,0,-5.7,0,0,-2.7,0,185.8,208,242.03,47.57,29.7,0
782.968,14.7,100,14.13,18,19.2,208,3,72,13.71,0.72,212.22,1.82,1.36,232,2302,3512,52,6.4,72.3,5.8,660,56.5,0,1,4.88,1.87,2.48,1.24,18.422,0,0,-5.3,0,0,-2.3,0,188.6,207.8,250.31,47.53,31.7,0
783.107,14.7,100,14.13,18,19.2,208,3,72,13.41,0.72,222.42,1.85,1.34,232,2246.3,3688,53,6.9,74.2,5.1,667,57.5,0,1,4.88,1.86,2.48,1.24,18.422,0,0,-5.3,0,0,-2.3,0,190.6,207.7,259.44,48.09,34.01,0
783.258,14.7,100,14.04,17.9,19.2,208,3,72,13.07,0.72,231.19,1.86,1.3,232,2227.8,3747,55,6.5,75.8,5.7,676,58.2,0,1,4.88,1.85,2.5,1.25,18.422,0,0,-5.3,-3,0,-1.9,0,191.8,207.4,268.86,49.05,36.49,0
783.378,14.7,100,14.13,18,19.2,210,3,72,12.97,0.72,236.94,1.86,1.29,232,2227.8,3850,57,5.9,77.3,5.6,678,59.2,0,1,4.88,1.85,2.52,1.26,18.422,0,0,-4.9,-3,0,-1.9,0,192.4,207.2,275.06,50.38,39.27,0
783.521,14.7,100,14.13,17.9,19.2,210,3,72,12.9,0.72,243.69,1.87,1.28,232,2227.8,3958,58,5.5,80.3,6,687,61.8,0,1,4.88,1.84,2.53,1.26,18.422,0,0,-4.9,-2.7,0,-1.9,0,192.6,207.1,283.21,54.5,42.56,0
783.662,14.7,100,14.04,18,19.2,210,3,72,12.79,0.72,249.36,1.87,1.28,232,2227.8,4026,60,5,82.1,7,690,66.3,0,1,4.88,1.84,2.54,1.27,18.422,0,0,-4.5,-2.7,0,-1.5,0,193.4,206.8,291.08,57.89,45.49,0
783.806,14.7,100,14.13,18.2,19.2,210,3,72,12.78,0.72,258.67,1.87,1.26,232,2246.3,4120,61,4.1,83.8,7.5,700,68,0,1,4.88,1.83,2.54,1.27,18.422,0,0,-4.5,-2.3,0,-1.5,0,195.4,206.5,297.57,58.86,47.77,0
783.936,14.7,100,14.04,18.6,19.2,210,3,72,12.67,0.72,268.08,1.87,1.25,232,2227.8,4240,62,3.2,86.3,8,701,68,0,1,4.88,1.82,2.55,1.27,18.422,0,0,-4.2,-2.3,0,-1.2,0,196.3,206.2,299.88,59.68,49.14,0
784.071,14.7,100,14.13,18.6,19.2,210,3,73,12.72,0.72,273.61,1.87,1.26,232,2227.8,4350,63,2.8,87.8,8,704,71.8,0,1,4.88,1.81,2.55,1.28,18.422,0,0,-4.2,-1.9,0,-1.2,0,196.5,205.9,302.41,61.97,50.86,0
784.212,14.7,100,14.13,18.4,19.2,210,3,73,12.66,0.72,279.25,1.88,1.24,232,2227.8,4401,65,1.8,90.2,8.5,708,73.5,0,1,4.88,1.81,2.56,1.28,18.422,0,0,-3.8,-1.9,0,-0.8,0,195.5,205.5,306.15,63.47,52.91,0
784.356,14.7,100,14.04,18.4,19.2,210,3,73,12.59,0.72,283.25,1.88,1.25,232,2264.9,4502,66,1.4,92,9,715,76.4,0,1,4.88,1.8,2.57,1.29,18.422,0,0,-3.8,-1.5,0,-0.8,0,194.5,205.3,310.93,67.7,55.03,0
784.489,14.7,100,14.13,18.4,19.2,210,3,73,12.57,0.72,288.47,1.88,1.24,232,2320.6,4618,68,0.5,93.5,9,712,78.7,0,1,4.88,1.79,2.58,1.29,18.422,0,0,-3.8,-1.5,0,-0.8,0,193.6,205,315.59,71.55,57.47,0
784.648,14.7,100,14.04,18.3,19.2,210,3,75,12.6,0.72,292.22,1.88,1.24,232,2357.7,4713,70,-0.1,95.3,9.5,712,82,0,1,4.88,1.79,2.59,1.3,18.422,0,0,-3.4,-1.5,0,-0.4,0,192.6,204.8,320.5,73.7,60.1,0
784.784,14.7,100,14.04,18.1,19.2,210,3,75,12.6,0.72,296.92,1.88,1.24,232,2394.9,4788,71,-0.3,96.2,9.5,708,84.6,0,1,4.88,1.79,2.6,1.3,18.422,0,0,-3.4,-1.2,0,-0.4,0,191.6,204.6,325.61,77.12,62.05,0
784.927,14.7,100,14.04,18,19.2,210,3,77,12.63,0.72,299.86,1.88,1.24,232,2413.4,4878,73,-0.4,97.4,10,712,87.9,0,1,4.88,1.79,2.6,1.3,18.422,0,0,-3,-1.2,0,0,0,190.5,204.3,330.77,79.73,64.37,0
785.076,14.7,100,14.13,17.8,19.2,210,3,79,12.61,0.72,303.42,1.88,1.24,232,2413.4,4994,74,-0.7,98.3,10.5,708,87.8,0,1,4.88,1.79,2.61,1.3,18.422,0,0,-3,-0.8,0,0,0,187.9,203,336.89,80.14,66.24,0
785.198,14.7,100,13.94,17.5,19.2,210,3,79,12.65,0.72,304.53,1.88,1.25,232,2413.4,5044,75,-0.1,98.8,10.5,702,88.5,0,1,4.88,1.78,2.61,1.3,18.422,0,0,-3,-0.8,0,0,0,186.1,202.3,341.28,80.07,68.02,0
785.33,14.7,100,14.04,17.3,19.2,212,3,79,12.64,0.72,306.81,1.88,1.24,232,2376.3,5152,76,0.2,99.7,10.5,694,89.3,0,1,4.88,1.78,2.6,1.3,18.422,0,0,-2.7,-0.8,0,0,0,184.5,199.6,345.99,80.86,69.01,0
785.478,14.7,100,14.13,17,19.2,212,3,79,12.58,0.72,308.89,1.88,1.25,232,2320.6,5236,78,0.1,100.1,10.5,688,89.4,0,1,4.88,1.78,2.59,1.29,18.222,0,0,-2.7,-0.4,0,0,0,182.1,197.9,350.36,80.89,69.41,0
785.622,14.7,100,13.94,16.7,19,212,3,81,12.63,0.72,309.03,1.88,1.23,232,2264.9,5288,79,-0.2,100.4,11,676,89.5,0,1,4.88,1.78,2.57,1.29,18.087,0,0,-2.3,-0.4,0,0,-3,179.7,194.8,354.36,79.89,69.33,0
785.75,14.7,100,14.04,16.4,18.8,212,3,82,12.65,0.72,308.64,1.88,1.25,232,2209.2,5384,80,0.3,99.6,11,665,89.1,0,1,4.88,1.78,2.56,1.28,17.898,0,0,-2.3,0,0,0,-3,177.2,193.9,357.5,80.53,69.69,0
785.889,14.7,100,14.04,16,18.5,212,3,82,12.68,0.72,309.64,1.88,1.24,232,2172.1,5440,81,0.4,99.9,11,656,87.4,0,1,4.88,1.78,2.54,1.27,17.597,0,0,-2.3,0,0,0,-3,174.8,190.7,360.84,78.2,69.55,0
786.029,14.7,100,14.04,15.6,18.3,212,3,84,12.69,0.72,308.47,1.88,1.25,232,2209.2,5529,83,0.7,99.9,11.5,646,90.2,0,1,4.88,1.78,2.52,1.26,17.482,0,0,-1.9,0,0,0,-2.7,172.1,190.1,364.03,81.62,69.73,0
786.188,14.7,100,14.04,15.4,18,212,3,84,12.68,0.72,307.61,1.88,1.25,232,2227.8,5606,83,1.4,99.9,11.5,629,88.7,0,1,4.88,1.78,2.5,1.25,17.064,0,0,-1.9,0,-3,0,-2.7,169.1,186.4,367,78.56,68.96,0
786.337,14.7,100,14.04,15,17.9,212,3,86,12.76,0.72,305.64,1.88,1.26,232,2209.2,5673,85,2.7,99.9,11.5,613,91.7,0,1,4.88,1.78,2.49,1.25,17.046,0,0,-1.5,0,-3,0,-2.3,165.6,184.7,369.76,81.83,68.71,0
786.469,14.7,100,14.04,14.7,17.5,212,3,88,12.72,0.72,304.14,1.88,1.25,232,2209.2,5748,86,3.9,99.9,11.5,597,89.4,0,1,4.88,1.78,2.47,1.24,16.799,0,-3,-1.5,0,-3,0,-2.3,163.3,182.7,371.76,80.28,68.16,0
786.619,14.7,100,14.13,14.4,17.4,212,3,90,12.67,0.72,303.58,1.88,1.26,232,2209.2,5802,87,4.8,99.9,8.5,581,84.3,0,1,4.88,1.78,2.46,1.23,16.448,0,-3,-1.5,0,-2.7,0,-2.3,161,179.7,373.45,74.74,67.37,0
786.748,14.7,100,14.13,14.2,17.2,212,3,90,12.71,0.72,302.92,1.88,1.25,232,2209.2,5894,88,5.3,99.9,8,568,85.8,0,1,4.88,1.78,2.44,1.22,16.317,0,-3,-1.2,0,-2.7,0,-1.9,158.6,178.2,374.98,77.82,67.01,0
786.882,14.7,100,14.13,14,17,212,3,91,12.65,0.72,302.11,1.88,1.25,232,2209.2,5936,89,5.7,99.9,8.3,556,84.9,0,1,4.88,1.78,2.43,1.22,16.14,0,-2.7,-1.2,0,-2.3,0,-1.9,156.9,176.5,376.14,76.92,66.95,0
787.019,14.7,100,14.13,13.7,16.7,212,3,91,12.63,0.72,301.97,1.88,1.24,232,2190.7,6022,90,6.1,99.9,8.8,545,83.5,0,1,4.88,1.78,2.42,1.21,15.858,0,-2.7,-0.8,0,-2.3,0,-1.5,155.1,168.9,377.03,35.04,65.88,0
787.159,14.7,33.7,14.13,13.4,15.6,212,3,93,12.59,0.72,301.92,1.88,1.25,232,2172.1,6084,91,6.4,99.9,4.4,511,46.3,0,1,4.88,1.78,2.36,1.18,14.84,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,150.5,168.2,376.63,72.91,55.05,0
787.305,14.7,0,14.13,12.9,2.6,212,3,93,12.87,0.72,269.06,1.88,1.26,232,2172.1,6040,92,8.1,25.7,-9.4,196,45.9,0,0,9.41,1.93,1.75,0.87,-0.026,0,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,73.7,13.9,249.06,34.87,8.62,0
787.438,14.7,0,14.13,16.4,0,214,3,95,13.21,0.72,29.06,1.88,1.3,232,2357.7,5960,92,0.8,4.1,7,-37,45.9,0,0,5.35,1.98,1.11,0.56,-0.32,0,0,0,0,0,0,0,12.3,13.8,118.06,34.86,1.71,0
787.582,14.7,0,14.22,9.8,0,214,3,97,12.63,0.72,23.47,1.88,1.22,232,2042.1,5776,92,0,5.9,5,-67,45.6,0,0,8.01,1.98,1.01,0.51,-0.278,0,0,0,0,0,0,0,12.7,13.7,63.89,34.56,0.95,0
787.729,14.7,0,14.13,8.6,0.4,214,3,99,15.02,0.72,22.33,1.01,1.68,232,2023.6,5496,92,0,6.4,4,-65,45,0,0,1.68,1.98,1.02,0.51,-0.221,0,0,0,0,0,0,0,13.3,22.7,40.82,52.03,0.69,0
787.878,14.7,47.5,13.94,6.8,0.1,214,3,100,31.51,0.72,79.17,1.01,1.83,232,1429.5,4864,92,0,26,26.5,141,51.6,0,1,4.88,1.96,1.13,0.57,3.964,0,0,0,0,0,0,0,96.2,178.6,92.61,39.29,5.04,0
788.039,14.7,100,14.04,5.1,19.2,214,4,100,13.57,0.72,174.58,1.87,1.28,232,1410.9,4672,92,0,100.7,1.1,338,47.8,0,1,4.88,1.78,2.32,1.16,18.261,0,0,0,0,0,0,0,133,205,139.69,38.06,12.06,0
788.189,14.7,100,13.85,11.4,18.6,216,4,100,12.64,0.72,231.11,1.87,1.32,232,1763.7,4720,93,0,100.1,1.5,484,36.7,0,1,4.88,1.78,2.51,1.26,17.742,0,-3,0,0,0,0,0,159.5,204.8,171.53,26.3,14.71,0
788.336,14.7,100,14.04,13.6,18.5,216,4,100,13.22,0.72,247,1.86,1.34,232,2079.3,4750,93,0.1,99.9,5.5,572,37.8,0,1,4.88,1.78,2.53,1.26,17.767,0,-3,0,0,0,0,0,159.8,204.7,195.98,27.72,19.59,0
788.479,14.7,100,14.13,13,18.6,216,4,100,13.57,0.72,243.47,1.84,1.38,232,2246.3,4786,94,0.4,99.9,7,562,45.1,0,1,4.88,1.78,2.54,1.27,17.799,0,-3,0,0,0,0,0,156.4,204.6,220.26,35.47,25.79,0
788.619,14.7,100,14.04,12.4,18.6,216,4,100,13.7,0.72,237.08,1.84,1.4,232,2209.2,4850,95,0.9,99.9,7,537,49.8,0,1,4.88,1.78,2.54,1.27,17.859,0,-2.7,0,0,0,0,0,150.6,204.4,238.92,38.23,31.07,0
788.769,14.7,100,14.13,11.8,18.7,216,4,102,13.89,0.72,233.53,1.83,1.41,232,2209.2,4868,96,1.9,99.9,7.8,525,50,0,1,4.88,1.78,2.55,1.27,17.918,0,-2.7,0,0,0,0,0,147.5,204.4,255.46,40.26,36.75,0
788.909,14.7,100,14.13,11.5,18.8,217,4,102,13.88,0.72,232.83,1.84,1.4,232,2209.2,4905,97,2.8,99.9,7.8,516,52.2,0,1,4.88,1.78,2.54,1.27,16.96,0,-2.7,0,0,0,0,0,146.8,179.2,268.97,35.04,33.44,0
789.051,14.7,0,14.22,11.5,14.7,217,4,104,13.63,0.72,233.61,1.84,1.38,232,2135,4946,98,3.8,99.9,-2.2,444,46.1,0,0,6.25,1.81,2.31,1.15,13.932,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,146.1,84.4,262.33,35,18.4,0
789.198,14.7,0,14.04,12.2,0.3,217,4,104,13.43,0.72,145.03,1.88,1.24,232,2209.2,4890,98,4.3,15.3,-6.8,91,46.6,0,0,3.32,1.97,1.23,0.62,-0.32,0,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,38.5,26.9,151.08,34.87,2.62,0
789.329,14.7,0,14.22,12.5,0,217,4,104,12.91,0.72,26.72,1.88,1.27,232,2042.1,4870,98,2.4,5.8,39.6,-1,45.7,0,0,4.8,1.98,1.01,0.51,-0.32,0,0,0,0,0,0,0,12.7,13.1,76.84,34.92,1.12,0
789.468,14.7,0,14.13,8.7,0,217,4,104,12.51,0.72,18.61,1.88,1.25,232,1726.5,4896,98,1.3,5.1,7.6,-30,45.5,0,0,7.03,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,12.1,13.1,47.08,34.31,0.68,0
789.61,14.7,0,14.13,6.7,0,217,4,104,12.95,0.72,19.11,1.88,1.29,232,1559.4,4879,98,0,6.4,2.5,-60,44.6,0,0,2.34,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,12.2,13.1,31.83,33.12,0.5,0
789.751,14.7,0,14.13,5.5,0,219,4,104,16.17,0.72,18.97,1.02,1.61,232,1410.9,4854,98,0,6.9,6.5,-32,43.4,0,0,4.69,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,12,13,25.52,32.28,0.43,0
789.88,14.7,0,14.13,4.5,0,219,4,104,16.53,0.72,18.31,1.11,1.53,232,1169.6,4716,97,0,6.7,2,-59,43.3,0,0,8.36,1.98,1,0.49,-0.32,0,0,0,0,0,0,0,12,12.9,22.49,31.92,0.39,0
789.998,14.7,0,14.22,3.6,0.2,219,4,104,13.89,0.72,17.53,1.84,1.43,232,1169.6,4500,97,0,8,1.5,-57,42.9,0,0,2.62,1.98,1.01,0.51,0.041,0,0,0,0,0,0,0,12.1,12.8,20.81,31.83,0.37,0
790.118,14.7,0,14.13,3.1,0.4,219,4,104,19.46,0.72,17.03,1.01,1.74,232,1151,4300,97,0,8.2,1,-55,43.3,0,0,5.62,1.98,1.03,0.51,0.041,0,0,0,0,0,0,0,12.3,12.7,19.5,31.76,0.35,0
790.238,14.7,0,14.04,2.7,0.4,219,5,104,31.17,0.72,16.61,1.01,1.93,232,1151,4134,97,0,8.4,1,-54,43,0,0,7.58,1.98,1.03,0.51,0.041,0,0,0,0,0,0,0,12.5,12.5,18.39,31.7,0.33,0
790.367,14.7,0,13.75,2.3,0.4,219,5,104,45.84,0.72,16.17,1,2.04,232,1132.5,3954,96,0,8.5,0,-52,43.8,0,0,7.97,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.6,12.5,17.26,31.64,0.32,0
790.503,14.7,0,14.04,2.1,0.4,219,5,104,57.85,0.72,15.47,1,2.08,234,1132.5,3762,96,0,8.4,0,-52,43.5,0,0,0.74,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.6,12.5,16.41,31.6,0.3,0
790.648,14.7,0,14.04,1.9,0.4,219,5,104,64.99,0.72,14.64,1,2.12,234,1113.9,3555,96,0,8.4,0,-51,42.9,0,0,6.13,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.3,12.4,15.49,31.57,0.29,0
790.759,14.7,0,14.13,1.6,0.4,219,6,104,76.34,0.72,13.81,1,2.13,234,1095.3,3357,95,0,8.2,-0.5,-50,43.4,0,0,1.13,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.6,12.4,14.71,31.55,0.28,0
790.887,14.7,0,14.13,1.5,0.4,219,6,104,83.09,0.72,12.94,1,2.14,234,1095.3,3196,94,0,8.1,-1,-48,42.9,0,0,6.64,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.5,12.3,13.83,31.52,0.27,0
791.009,14.7,0,14.13,1.4,0.4,219,6,102,90.85,0.72,12.06,1,2.15,234,1095.3,3022,94,0,8,-2,-47,42.9,0,0,1.25,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.6,12.2,12.74,31.53,0.27,0
791.128,14.7,0,14.13,1.3,0.4,219,6,102,97.61,0.72,11.81,1,2.16,234,1095.3,2853,94,0,7.9,-3.5,-46,42.9,0,0,5.2,1.98,1.03,0.51,0.043,0,0,0,0,0,0,0,12.5,12.2,11.93,31.61,0.27,0
791.257,14.7,0,14.13,1.2,0.2,219,6,102,103.01,0.72,11.17,1,2.17,234,1076.8,2698,93,0,7,-4,-46,43,0,0,9.69,1.98,1.01,0.5,-0.319,0,0,0,0,0,0,0,12.5,12.1,11.14,31.69,0.27,0
791.388,14.7,0,14.13,1.1,0,219,6,102,109.09,0.71,10.44,1,2.17,234,1076.8,2518,92,0,6.1,-5.5,-46,43.1,0,0,0.62,1.98,1,0.49,-0.319,0,0,0,0,0,0,0,12.5,12.1,10.37,31.79,0.27,0
791.507,14.7,0,14.22,1,0,221,6,100,114.49,0.7,9.44,1,2.18,234,1076.8,2342,91,0,5.9,-7,-45,43.2,0,0,3.24,1.98,1,0.49,-0.319,0,0,0,0,0,0,0,12.4,12,9.69,31.84,0.27,0
791.65,14.7,0,14.22,1,0,221,6,100,114.83,0.66,8.75,1,2.18,234,1076.8,2174,91,0,5.5,-11.5,-44,43.3,0,0,6.25,1.98,1,0.49,-0.319,0,0,0,0,0,0,0,12.1,11.9,8.9,31.74,0.27,0
791.756,14.7,0,14.13,0.9,0,221,6,100,110.1,0.58,8.22,1,2.18,234,1058.2,1994,89,0,5.1,-14.5,-45,43.3,0,0,8.4,1.98,1,0.49,-0.317,0,0,0,0,0,0,0,12.3,11.9,8.28,31.97,0.27,0
791.867,14.7,0,14.13,0.8,0,221,6,100,108.41,0.44,7.83,1,2.17,234,1058.2,1867,89,0,4.9,-16.5,-44,43.1,0,0,0.31,1.98,1,0.49,-0.317,0,0,0,0,0,0,0,12.6,11.9,7.69,31.79,0.27,0
791.987,14.7,0,14.13,0.8,0,221,6,100,107.73,0.28,7.22,1,2.17,234,1058.2,1716,88,0,4.6,-19,-46,43.2,0,0,2.42,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,12.7,11.8,7.05,31.97,0.27,0
792.107,14.7,0,14.13,0.7,0,221,6,100,105.71,0.16,6.47,1,2.16,234,1058.2,1534,87,0,4.2,-21.5,-46,43,0,0,4.22,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,12.8,11.8,6.42,31.6,0.27,0
792.236,14.7,0,14.13,0.6,0,221,6,100,105.71,0.2,5.92,1,2.16,234,1058.2,1364,86,0,3.8,-24,-46,43.3,0,0,5.27,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,13,11.7,5.74,31.97,0.27,0
792.359,14.7,0,14.13,0.8,0,221,0,100,103.69,0.42,5.44,1,2.16,234,1039.6,1214,85,0,3.6,-12.7,-48,43.4,0,0,6.64,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,13.2,11.6,5.16,31.79,0.27,0
792.487,14.7,0,14.13,0.7,0,221,0,100,108.07,0.64,5.11,1,2.15,234,965.4,1118,83,0,3.2,-1.5,-30,41.5,0,0,7.89,1.99,1,0.49,-0.319,0,0,0,0,0,0,0,13,11.6,4.59,29.97,0.27,0
792.616,14.7,0,14.22,0.5,0,221,0,100,102.67,0.65,4.67,1,2.16,234,928.2,1106,83,0,3.1,-1.3,-28,41.5,0,0,9.34,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,12.6,11.6,4.36,29.97,0.27,0
792.847,14.7,0,14.04,0.4,0,221,0,100,94.57,0.73,4.25,1,2.06,234,835.4,1043,80,0,3.1,4.1,-28,42,0,0,1.21,1.99,1,0.49,-0.317,0,0,0,0,0,0,0,12.4,11.6,4.11,29.97,0.27,0
