Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),O2 sensor post cat (V),O2 sensor pre cat (V),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost over shoot factor,Boost ratio (TPS),Boost set limit,Boost setpoint factor,Boost setpoint factor (commanded),Boost target ex (PSI),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.57 98G0B v1.53 E30
24.349,14.6,100,14.41,11.7,19.2,225,3,63,11.93,7.62,146.36,1.88,1.2,225,2432,2864,42,0,99.9,4,551,56.5,0,1,4.88,1.9,2.39,1.2,18.3,0,0,0,0,0,0,0,171.5,210.7,207.23,47.57,20.53,0
24.489,14.6,100,14.32,15.9,18.9,225,3,63,11.79,7.61,174.17,1.89,1.18,225,2376.3,2939,43,0,99.9,1.4,644,35,0,1,4.88,1.89,2.39,1.2,18.1,0,0,0,0,0,0,0,197.1,209.4,213.74,24.83,22.21,0
24.637,14.6,100,14.41,18.7,18.8,225,3,63,12.26,7.63,195,1.87,1.28,225,2116.4,3091,45,0,99.9,4.5,689,60.7,0,1,4.88,1.89,2.4,1.2,18.3,0,0,0,-3,0,0,0,192.5,208.7,223.54,50.41,24.84,0
24.867,14.6,100,14.22,18.3,19.3,225,3,63,12.91,7.64,198.61,1.86,1.31,225,2060.7,3243,47,0,99.9,5.5,696,54.3,0,1,4.88,1.88,2.45,1.22,18.5,0,0,0,-3,0,0,0,194.5,208.4,234.57,45,27.8,0
24.997,14.6,100,14.32,19.3,19.3,225,3,63,12.86,7.64,211.28,1.87,1.3,225,2060.7,3416,49,0,99.9,6,702,57,0,1,4.88,1.87,2.48,1.24,18.5,0,0,0,-2.7,0,0,0,194.7,208.1,241.02,48.27,30.27,0
25.127,14.6,100,14.32,19.3,19.3,225,3,63,12.86,7.65,221.89,1.86,1.3,225,2060.7,3512,50,0,99.9,6.5,717,56.5,0,1,4.88,1.86,2.5,1.25,18.5,0,0,0,-2.7,0,0,0,197.2,207.8,250.6,48.65,32.4,0
25.269,14.6,100,14.22,19,19.3,225,3,61,12.55,7.65,235,1.88,1.25,225,2023.6,3673,52,0,99.9,6.5,724,59.1,0,1,4.88,1.85,2.51,1.25,18.5,0,0,0,-2.3,0,0,0,199.9,207.6,260.56,50.59,34.77,0
25.397,14.6,100,14.41,18.7,19.3,226,3,61,12.22,7.65,239.03,1.88,1.21,225,1986.4,3726,54,0,99.9,5.9,715,59,0,1,4.88,1.85,2.51,1.26,18.5,0,0,0,-2.3,0,0,0,199.5,207.6,267.91,50.37,36.74,0
25.517,14.6,100,14.22,18.5,19.3,226,3,61,12.12,7.65,242.5,1.89,1.22,225,2005,3770,55,-6,99.9,4.4,711,62.7,0,1,4.88,1.84,2.51,1.26,18.5,0,0,0,-1.9,0,0,0,199,207.4,272.79,53.09,38.36,0
25.648,14.6,100,14.32,18.6,19.3,226,3,61,12.55,7.65,247.47,1.88,1.25,225,2097.8,3845,57,-7.4,99.9,5.8,707,64.2,0,1,4.88,1.84,2.51,1.26,18.5,0,0,0,-1.9,0,0,0,199.1,207.2,279.63,55.63,40.04,0
25.767,14.6,100,14.22,18.6,19.3,226,3,61,12.62,7.65,252.19,1.88,1.26,225,2172.1,3922,58,-8.8,99.9,5.4,710,61.8,0,1,4.88,1.83,2.51,1.26,18.5,0,0,0,-1.9,0,0,0,199.5,207.1,285.88,54.87,41.84,0
25.899,14.6,100,14.22,18.6,19.3,226,3,61,12.75,7.65,258.97,1.88,1.27,225,2227.8,4005,60,-9.5,99.9,5.9,710,65,0,1,4.88,1.83,2.51,1.26,18.5,0,0,0,-1.5,0,0,0,199.9,206.9,293.35,56.84,44.18,0
26.028,14.6,100,14.32,18.7,19.3,226,3,61,12.76,7.65,265.42,1.88,1.28,225,2264.9,4140,61,-10.3,99.9,5.6,708,65.4,0,1,4.88,1.82,2.52,1.26,18.5,0,0,0,-1.5,0,0,0,199,206.4,297.49,59.07,45.41,0
26.149,14.6,100,14.22,18.2,19.3,226,3,61,12.78,7.65,274.92,1.88,1.26,225,2283.5,4320,62,-11,99.9,8.5,724,71,0,1,4.88,1.81,2.52,1.26,18.5,0,0,0,-1.5,0,0,0,193.8,205.7,300.48,64.31,46.82,0
26.268,14.6,100,14.22,17.8,19.2,226,3,61,12.77,7.65,272.78,1.88,1.27,225,2339.2,4320,63,-11.1,99.9,8,724,69.1,0,1,4.88,1.8,2.53,1.27,18.4,0,0,0,-1.2,0,0,0,193.9,205.9,303.62,59.04,48.12,0
26.398,14.6,100,14.22,17.9,19.2,226,3,61,12.7,7.65,271.89,1.88,1.27,225,2376.3,4334,65,-11.2,99.9,8,724,69,0,1,4.88,1.81,2.53,1.27,18.4,0,0,0,-1.2,0,0,0,194.8,205.8,306.82,60.78,49.36,0
26.527,14.6,100,14.32,17.7,19.2,226,3,61,12.63,7.65,286.75,1.88,1.25,225,2357.7,4609,66,-11.9,99.9,9,728,75,0,1,4.88,1.79,2.54,1.27,18.4,0,0,0,-0.8,0,0,0,193.1,205.2,310.9,66.66,51.56,0
26.647,14.6,100,14.32,17.3,19.1,226,3,61,12.58,7.65,287.28,1.88,1.24,225,2376.3,4664,67,-12.5,99.9,9,728,73.1,0,1,4.88,1.79,2.55,1.27,18.3,0,0,0,-0.8,0,0,0,191.8,205.2,315.14,66.63,53.48,0
26.769,14.6,100,14.32,17.3,19.1,226,3,61,12.66,7.65,285.28,1.88,1.25,225,2357.7,4634,69,-12.9,99.9,9.5,728,75.5,0,1,4.88,1.79,2.55,1.28,18.3,0,0,0,-0.8,0,0,0,190.9,205.1,319,68.3,55.03,0
26.898,14.6,100,14.32,17.2,19.1,226,3,61,12.65,7.65,288.56,1.88,1.25,225,2320.6,4729,70,-13,99.9,9.5,728,79.1,0,1,4.88,1.78,2.56,1.28,18.3,0,0,0,-0.4,0,0,0,190.1,204.8,323.67,70.86,56.96,0
27.008,14.6,100,14.32,17.2,19.1,226,3,61,12.66,7.65,293.39,1.88,1.25,225,2283.5,4824,71,-13,99.9,9.5,725,81.1,0,1,4.88,1.78,2.56,1.28,18.4,0,0,0,-0.4,0,0,0,189.1,204.5,327.24,74.4,58.37,0
27.128,14.6,100,14.32,17,19.2,226,3,61,12.66,7.65,294.75,1.88,1.25,225,2264.9,4848,72,-13,99.9,10,725,79.7,0,1,4.88,1.78,2.57,1.28,18.4,0,0,0,-0.4,0,0,0,187.9,204.4,331.58,74.8,60.03,0
27.268,14.6,100,14.32,16.9,19.2,226,3,61,12.61,7.65,297.14,1.88,1.25,225,2264.9,4922,73,-13.2,99.9,10,717,85.4,0,1,4.88,1.78,2.57,1.29,18.4,0,0,0,0,0,0,0,186.1,204.1,336.74,78.49,61.98,0
27.388,14.6,100,14.22,16.7,19.3,226,3,61,12.63,7.65,298.89,1.88,1.26,225,2227.8,4997,75,-13,99.9,10.5,710,87.6,0,1,4.88,1.78,2.58,1.29,18.5,0,0,0,0,0,0,0,184.4,203.5,341.18,80.08,64.26,0
27.516,14.6,100,14.22,16.5,19.1,226,3,61,12.6,7.65,300.06,1.88,1.25,225,2227.8,5070,76,-13.2,99.9,10.5,701,86.9,0,1,4.88,1.78,2.57,1.29,18.3,0,0,0,0,0,0,0,182.5,201.1,346.02,79.79,65.99,0
27.647,14.6,100,14.22,16.2,18.9,226,3,61,12.64,7.65,300.89,1.88,1.25,225,2246.3,5138,77,-13,99.9,10.5,693,87.3,0,1,4.88,1.78,2.57,1.28,18.1,0,0,0,0,0,0,0,179.9,198.3,349.87,81.05,66.95,0
27.768,14.6,100,14.22,15.8,18.6,228,3,61,12.66,7.65,301.83,1.88,1.27,225,2246.3,5310,78,-12.5,99.9,11,671,87.1,0,1,4.88,1.78,2.55,1.27,17.6,0,0,0,0,0,0,0,177.3,197,353.61,79.21,66.77,0
27.897,14.6,100,14.32,15.6,18.4,228,3,61,12.64,7.65,301.44,1.88,1.25,225,2246.3,5296,79,-12.4,99.9,11,674,86.7,0,1,4.88,1.78,2.53,1.26,17.3,0,0,0,0,0,0,0,176.1,195.9,357.43,80.69,66.98,0
28.019,14.6,100,14.32,15.3,18.1,228,3,61,12.68,7.65,302.67,1.88,1.25,225,2209.2,5358,80,-12.4,99.9,11,668,87.5,0,1,4.88,1.78,2.52,1.26,17.3,0,0,0,0,0,0,0,174.6,194.3,360.43,80.51,67.59,0
28.158,14.6,100,14.22,15,17.9,228,3,61,12.64,7.65,304.36,1.88,1.25,225,2209.2,5427,81,-12.3,99.9,11,660,87.5,0,1,4.88,1.78,2.5,1.25,17,0,0,0,0,0,0,0,172.9,192.1,363.26,79.55,67.7,0
28.278,14.6,100,14.41,14.8,17.8,228,3,61,12.61,7.65,304.47,1.88,1.25,225,2227.8,5526,82,-12.2,99.9,11,654,87.4,0,1,4.88,1.78,2.49,1.24,16.8,0,0,0,0,0,0,0,170.8,190.1,366.29,76.94,67.18,0
28.387,14.6,100,14.41,14.6,17.5,228,3,61,12.69,7.65,303.97,1.88,1.25,225,2209.2,5529,83,-11.6,99.9,11.5,648,82.6,0,1,4.88,1.78,2.47,1.24,16.6,0,0,0,0,0,0,0,169.1,189,368.21,74.95,66.85,0
28.517,14.6,100,14.22,14.4,17.3,228,3,61,12.66,7.65,303.75,1.88,1.25,225,2209.2,5608,84,-11.3,99.9,11.5,636,83.8,0,1,4.88,1.78,2.46,1.23,16.5,0,0,0,0,0,0,0,166.6,186.8,370.76,76.75,66.46,0
28.638,14.6,100,14.32,13.9,17,228,3,61,12.73,7.65,302.39,1.88,1.26,225,2190.7,5676,85,-10.2,99.9,11.5,623,83.7,0,1,4.88,1.78,2.44,1.22,16.2,0,0,0,0,0,0,0,164.4,185.1,372.64,75.83,66.15,0
28.769,14.6,100,14.32,13.7,16.8,228,3,61,12.73,7.65,301.78,1.88,1.26,225,2227.8,5742,86,-9.5,99.9,11.5,610,83.7,0,1,4.88,1.78,2.42,1.21,15.9,0,0,0,0,0,0,0,161.8,182.5,374.18,75.48,65.73,0
28.899,14.6,100,14.32,13.3,16.6,228,3,61,12.77,7.65,300.14,1.88,1.26,225,2209.2,5808,87,-8.4,99.9,11.5,600,84.4,0,1,4.88,1.77,2.41,1.2,15.8,0,0,0,0,0,0,0,159.6,180.7,375.59,77.12,65.62,0
29.016,14.6,100,14.22,13.1,16.3,230,3,61,12.65,7.65,298.86,1.88,1.25,225,2227.8,5864,88,-7.9,99.9,11,586,84.8,0,1,4.88,1.77,2.39,1.2,15.6,0,0,0,0,0,0,0,157.6,179.7,377.07,76.17,65.6,0
29.146,14.6,100,14.22,12.9,16.2,230,3,61,12.66,7.65,299.44,1.88,1.25,225,2209.2,5936,89,-7.3,99.9,11,579,83.4,0,1,4.88,1.77,2.38,1.19,15.2,0,0,0,0,0,0,0,155.8,176,378.14,73.62,65.12,0
29.266,14.6,100,14.22,12.6,15.8,230,3,61,12.63,7.65,298.19,1.88,1.25,225,2209.2,5978,89,-7.3,99.9,11,566,81.2,0,1,4.88,1.77,2.36,1.18,15.1,0,0,0,0,0,0,0,154.2,175.2,378.93,75.51,64.63,0
29.386,14.6,100,14.22,12.3,15.6,230,3,61,12.66,7.65,297.92,1.88,1.25,225,2209.2,6027,90,-7.1,99.9,11.5,559,83.5,0,1,4.88,1.77,2.34,1.17,14.9,0,0,0,0,0,0,0,152.8,173.9,379.7,72.78,64.22,0
29.516,14.6,100,14.32,12.2,15.5,230,3,61,12.62,7.65,297.89,1.88,1.25,225,2209.2,6071,91,-7.1,99.9,11.5,552,79.3,0,1,4.88,1.77,2.33,1.16,14.7,0,0,0,0,0,0,0,152.2,173.4,380.47,73.04,63.83,0
29.639,14.6,100,14.13,12,15.3,230,3,61,12.57,7.65,298.28,1.88,1.24,225,2190.7,6134,92,-7.4,99.9,11.5,550,80.1,0,1,4.88,1.77,2.31,1.16,14.5,0,0,0,0,0,0,0,150.7,172.5,381.53,72.33,63.58,0
29.756,14.6,88.2,14.22,11.8,15.1,230,3,61,12.58,7.65,299.44,1.88,1.25,225,2209.2,6164,93,-7.3,99.9,11.1,544,45.2,0,1,4.88,1.77,2.28,1.14,13.6,0,0,0,0,0,0,0,150.3,167.1,381.67,35.04,61.96,0
29.876,14.6,0,13.66,11.5,14.2,230,3,61,12.75,7.65,298.31,1.88,1.29,225,1949.3,6194,93,-6.1,94.5,-4.4,386,46,0,0,8.4,1.9,2.06,1.03,1.1,0,0,0,0,0,0,0,140.2,83,329.71,34.91,33.19,0
29.997,14.6,0,14.04,12.9,0.3,230,3,61,11.89,7.65,167.08,1.89,1.07,225,2283.5,6112,94,0,18,-6.3,118,45.9,0,0,0.39,1.96,1.43,0.72,-0.3,0,0,0,0,0,0,0,28.8,14,205.97,34.84,4.93,0
30.14,14.6,0,14.41,14.2,0.1,230,3,61,11.8,7.65,28.22,1.91,1.11,225,2153.5,6018,94,0,4.9,7.5,-27,44.7,0,0,4.18,1.98,1.07,0.54,-0.3,0,0,0,0,0,0,0,13.6,13.9,110.68,34.87,1.44,0
30.271,14.6,0,14.6,11.2,0.1,230,3,61,11.73,7.65,25.61,1.9,1.16,225,1856.5,5854,94,0,5.6,4.5,-58,44.6,0,0,2.58,1.98,1.01,0.51,-0.1,0,0,0,0,0,0,0,13.7,13.7,61.16,34.37,0.91,0
30.396,14.6,0,14.6,8.8,0.4,230,3,61,20.38,7.65,24.19,1.01,1.8,225,1782.2,5560,94,0,6.4,3.5,-54,43.7,0,0,5.7,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,13.6,13.5,39.95,33.54,0.63,0
30.524,14.6,11.4,14.51,6.6,0.4,230,3,61,29.8,7.65,23.58,1,1.96,225,1373.8,5313,94,0,8.8,6.9,-23,48.2,0,0,8.95,1.97,1,0.5,-0.3,0,0,0,0,0,0,0,41.5,51.3,43.57,37.2,0.81,0
30.647,14.6,64.3,14.32,4.5,2.8,230,3,61,23.33,7.65,126.31,1.04,1.57,225,946.8,4802,93,0,66.9,5,264,67,0,1,4.88,1.9,1.4,0.7,9.6,0,0,0,0,0,0,0,105.2,142.8,106.75,50.89,5,0
30.776,14.6,89.4,14.32,5.5,12.5,230,4,61,11.34,7.65,182.97,1.91,1.05,225,1299.5,4749,94,0,100.6,2.5,370,43,0,1,4.88,1.77,2.13,1.06,17.2,0,0,0,0,0,0,0,136.6,204.8,167.19,35.67,11.53,0
30.897,14.6,100,14.32,10.2,17.7,230,4,61,11.17,7.65,226.94,1.92,1.13,225,1763.7,4798,94,0,100.1,2.8,480,43.8,0,1,4.88,1.77,2.39,1.2,16.8,0,0,0,0,0,0,0,154.1,204.7,189.16,27.37,15.61,0
31.037,14.6,100,14.41,12.2,17.5,232,4,61,12.07,7.65,246.14,1.89,1.2,226,1967.9,4834,95,0,100,10,580,39.9,0,1,4.88,1.78,2.44,1.22,16.7,0,0,0,0,0,0,0,158.8,204.5,208.94,32.27,22.38,0
31.166,14.6,100,14.51,12.2,17.4,232,4,61,12.09,7.65,247.5,1.89,1.21,226,2283.5,4876,95,0,99.9,10.5,577,42.2,0,1,4.88,1.77,2.45,1.22,16.6,0,0,0,0,0,0,0,156.4,204.2,229.66,33.15,26.46,0
31.298,14.6,100,14.32,11.7,17.4,232,4,61,12.43,7.65,246.47,1.89,1.24,226,2209.2,4894,96,0,99.9,10.5,574,48.3,0,1,4.88,1.77,2.45,1.22,16.6,0,0,0,0,0,0,0,155.1,204.3,247.84,36.46,30.12,0
31.426,14.6,83.5,14.41,11.2,15.3,232,4,61,12.32,7.65,240.81,1.89,1.23,226,2264.9,4936,97,0,99.9,10.5,549,45.2,0,1,4.88,1.79,2.33,1.17,14.1,0,0,0,0,0,0,0,150.4,187.1,258.59,35.04,30.1,0
31.579,14.6,0,14.41,10.8,14.7,232,4,61,12.77,7.65,237.5,1.88,1.29,226,1986.4,4916,98,0,62.7,-8.1,368,46,0,0,4.26,1.93,1.74,0.87,0.7,0,0,0,0,0,0,0,122.9,74.2,225.06,34.92,6.83,0
31.697,14.6,0,14.22,13.5,0.2,232,4,61,11.86,7.65,101.5,1.88,1.19,226,2432,4894,99,0,13.7,3.7,80,45.6,0,0,5.59,1.97,1.15,0.57,-0.3,0,0,0,0,0,0,0,29.6,25.3,135.56,34.88,2.07,0
31.826,14.6,0,14.51,11,0.1,232,4,61,12.32,7.65,28.42,1.89,1.2,226,1967.9,4876,99,0,5.3,24.7,10,45.1,0,0,6.68,1.98,1.01,0.5,-0.3,0,0,0,0,0,0,0,13.5,13.1,76.3,34.93,1.1,0
31.968,14.6,0,14.04,7.8,0.1,232,4,63,11.68,7.65,20,1.91,1.13,226,1615.1,4896,99,0,5.3,3.5,-20,44.8,0,0,6.84,1.98,1,0.49,-0.3,0,0,0,0,0,0,0,12.8,13.1,43.84,33.95,0.68,0
32.086,14.6,0,14.32,6.5,0.1,232,4,63,11.64,7.65,19.92,1.91,1.15,226,1448.1,4887,98,0,6.2,2.5,-50,43.6,0,0,9.22,1.98,1,0.5,-0.1,0,0,0,0,0,0,0,12.6,13.1,31.79,33.02,0.52,0
32.237,14.6,0,14.32,5,0.4,232,4,63,16.09,7.65,19.75,1.01,1.7,226,1392.4,4808,97,0,7,2.5,-48,43.1,0,0,2.03,1.98,1.02,0.51,0.1,0,0,0,0,0,0,0,12.8,13,25.42,32.21,0.42,0
32.378,14.6,0,14.32,4.1,0.4,232,4,63,34.8,7.65,19.89,1,1.99,226,1336.7,4806,96,0,7.7,2,-48,42.1,0,0,0.66,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.8,13,22.72,31.53,0.4,0
32.497,14.6,0,14.51,3.4,0.4,232,4,63,49.24,7.65,19.64,1,2.05,226,1262.4,4764,96,0,8.3,2,-49,41.9,0,0,0.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,13,21.48,31.04,0.38,0
32.617,14.6,0,14.32,2.9,0.4,232,4,63,57.25,7.65,19.36,1,2.1,226,1225.3,4723,95,0,8.9,2,-48,41.9,0,0,3.36,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,13,20.9,30.73,0.37,0
32.761,14.6,0,14.32,2.5,0.4,232,4,63,64.49,7.65,19.19,1,2.12,226,1169.6,4696,94,0,9.3,2,-48,41.5,0,0,4.8,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.7,12.9,20.48,30.44,0.37,0
32.898,14.6,0,14.22,2.2,0.4,232,4,63,75.26,7.65,19,1,2.14,226,1132.5,4630,93,0,9.6,2,-48,41.4,0,0,8.71,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,12.9,20.17,30.29,0.36,0
33.039,14.6,0,14.32,1.9,0.4,232,4,63,88.43,7.65,18.64,1,2.16,226,1095.3,4595,92,0,10,2,-48,40.7,0,0,5.82,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,12.9,19.93,30.09,0.36,0
33.167,14.6,0,14.41,1.7,0.4,232,4,63,99.23,7.65,18.28,1,2.17,226,1076.8,4537,91,0,10.4,1.5,-48,40.6,0,0,2.77,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.6,12.8,19.65,29.98,0.35,0
33.287,14.6,0,14.41,1.6,0.4,232,4,63,107.67,7.65,18.17,1,2.19,226,1058.2,4490,90,0,10.7,1.5,-47,40.5,0,0,8.24,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,12.8,19.42,29.9,0.35,0
33.416,14.6,0,14.41,1.4,0.4,232,4,63,116.45,7.65,18,1,2.19,226,1058.2,4460,90,0,11.2,1.5,-46,40.4,0,0,3.16,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.8,19.2,29.8,0.35,0
33.549,14.6,0,14.32,1.3,0.4,232,4,63,124.14,7.65,17.53,1,2.2,226,1039.6,4403,89,0,11.5,1.5,-46,40.1,0,0,7.34,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.8,18.98,29.61,0.34,0
33.696,14.6,0,14.32,1.2,0.4,232,4,63,133.32,7.65,17.5,1,2.21,226,1039.6,4368,88,0,11.7,1,-46,40.5,0,0,1.02,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.7,18.76,29.43,0.34,0
33.827,14.6,0,14.32,1.2,0.4,230,4,63,142.51,7.65,17.19,1,2.21,226,1039.6,4330,87,0,11.9,1,-46,40.5,0,0,4.06,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.2,12.7,18.54,29.62,0.34,0
33.97,14.6,0,14.32,1.1,0.4,230,4,63,144.18,7.65,16.97,1,2.21,226,1021.1,4300,86,0,12.2,1,-46,40.1,0,0,6.37,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.4,12.7,18.33,29.44,0.33,0
34.114,14.6,0,14.41,1.1,0.4,230,4,63,145.01,7.65,16.83,1,2.21,226,1021.1,4244,86,0,12.3,1,-46,40.5,0,0,8.36,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.6,18.11,29.44,0.33,0
34.248,14.6,0,14.32,1,0.4,230,4,63,142.51,7.65,16.92,1,2.21,226,1021.1,4218,85,0,12.4,1,-45,40.2,0,0,0.12,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,12.6,17.9,29.62,0.33,0
34.378,14.6,0,14.41,1,0.4,230,4,63,139.17,7.65,16.89,1,2.21,226,1021.1,4175,84,0,12.5,1,-44,40.3,0,0,1.95,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.5,12.6,17.7,29.44,0.32,0
34.512,14.6,0,14.41,1,0.4,230,4,63,148.35,7.65,16.64,1,2.21,226,1021.1,4142,83,0,12.6,1,-44,40.3,0,0,2.89,1.98,1.03,0.51,0.1,0,0,0,0,0,0,0,12.3,12.6,17.54,29.44,0.32,0
