﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.15dtc.mhd
696.455,14.29,14.2,0.3,-0.8,0,85.03,219,1056,47,4,68,14.59,14.7,14.2,15.1,1.37,13.2,44.53,234,1858.8,1885.2,7.95,2763,41,-4.68,13.5,13.5,26,26,26.5,26,26.5,26,12,115,0.4,1.5,-11,-15.3,100,1,0,0.1,0.1,0,0,0,0,0,0,15.6,15.3,14.17,-0.09,0,0,0,1,0,0,-0.02,0
696.534,14.29,22.8,0.3,-0.8,0,85.03,219,1056,47,4,68,14.6,14.7,16.5,16.9,1.37,14.9,44.53,234,1854.2,1885.2,7.97,2762,41,-4.55,15.2,14.7,27,26.5,26.5,26.5,27,26.5,17,115,0.6,2.7,-14.4,-20.7,100,1,4.5,0.1,0.1,0,0,0,0,0,0,22.8,27.6,17.89,0.52,0,0,0,1,0,0,-0.02,0
696.615,14.29,53,0.1,-1.4,19.8,85.03,219,1056,47,4,68,14.66,14.7,58.5,51.6,1.37,52.1,43.47,234,1870.7,2015.4,7.95,2768,41,-4.02,39.4,30,20.5,21.5,26,20.5,29.5,24,51,115,1.9,7,-19.5,-25.5,100,1.76,5.1,5.7,2.3,0,0,0,0,0,0,73.3,93.6,48.22,1.17,0,0,0,1,0.42,0,3.04,0
696.703,14.29,95.7,-0.1,-0.4,9.2,84.85,219,1056,47,4,68,14.25,14.7,78.8,128.4,1.37,74.3,65.25,234,2224.6,2188.9,7.42,2954,41,0.01,99.8,90.6,5,5.3,6.4,5.3,7,2.7,214,115,8.6,11.4,-23.8,-30.2,100,1.83,16.2,11.7,5,0,0,0,0,0,0,77.5,174.3,120.25,0,0,0,0,1,0.76,0,6.01,0
696.815,14.29,100,0.6,0.2,17.8,84.85,219,1056,47,4,68,14.56,14.7,78,185.4,1.37,70.1,75.87,234,2490.9,2474.3,7.18,2787,42,0.01,99.7,99.8,15,15,15,15,15,15,260,115,17.6,16,-32.3,-36.8,100,2.15,18.7,18.3,9.1,0,0,0,0,0,0,80.2,178,163.34,-0.39,0,0,0,1,0.82,0,8.45,0
696.903,14.29,100,0.9,0.7,19.6,84.85,219,1056,47,4,68,14.73,14.7,81,190.5,1.37,75.7,86.67,234,2729.6,2717.7,7.18,2878,42,1.33,99.9,100,9.7,9.5,10,11.3,9.6,9.5,264,115,20.2,16,-37.8,-40.7,100,2.32,20.8,22.7,11.9,0,0,0,0,0,0,81.5,186.3,182.48,0,0,0,0,1,1.18,0,9.68,0
696.995,14.29,100,1.5,1.1,22,84.85,219,1056,47,4,68,14.47,14.7,81.8,199.3,1.37,76,76.23,234,2935,2916.4,7.09,2892,43,0.46,100,100,14.5,15,14.5,14.5,14.5,15,271,115,19.6,16,-41.4,-37.7,100,2.51,25.1,27.5,15.2,0,0,0,0,0,0,83.7,215.8,201.4,-0.2,0,0,0,1,1.51,0,10.86,0
697.083,14.29,100,1.9,1.6,22.8,84.85,219,1056,47,4,68,14.57,14.7,85.5,224.7,1.37,80.6,79.94,234,3150.5,3129.6,7.15,2915,43,0.01,100,100,12.5,11.8,11.6,12.5,10.5,12.4,274,115,17.4,15.2,-39.7,-36.9,100,2.71,25.8,29.5,18.3,0,0,0,0,0,0,88.9,219.5,220.27,-0.01,0,0,0,1,0.2,0,11.01,0
697.227,14.29,100,2.5,2.2,22.8,84.85,219,1058,47,4,68,14.78,14.7,90.8,225.7,1.37,86.8,78.71,234,3328.6,3324.9,7.12,2970,43,1.76,100,100,12,12.8,13.6,11.3,12,12.4,298,115,18,15.2,-37.6,-34.5,100,2.79,25.2,30.9,20,0,0,0,0,0,0,96.3,225.3,232.43,-0.08,0,0,0,1,0,0,10.85,0
697.323,14.29,100,3.4,3.2,22.8,84.85,219,1058,47,4,68,14.53,14.7,101.2,226.5,1.37,98.8,73.75,234,3671.5,3648.6,7.12,3029,45,2.65,100,100,13.7,14.4,12.1,13.6,14.6,14.4,334,115,16.6,14.4,-26.3,-21.7,100,2.78,23.7,31.1,20.4,0,0,0,0,0,0,102.1,230.3,239.72,-0.21,0,0,0,1,0,0,10.75,0
697.415,14.29,100,4.5,4,22.8,84.67,219,1058,47,4,68,14.5,14.7,103.5,227.2,1.37,102.5,80.48,234,3904.7,3893.7,7.15,3080,45,1.48,100,100,14.9,15,15,13.9,14.9,15,352,115,15.7,14.4,-19.1,-21.5,100,2.75,23.7,31.2,20.5,0,0,0,0,0,0,107,235.2,244.43,-0.19,0,0,0,1,0,0,10.7,0
697.503,14.29,100,5.3,4.8,22.8,84.67,219,1058,47,4,68,13.5,14.7,109.5,228,1.37,109.8,76.75,234,4132.7,4126.6,7.07,3124,46,0.01,100,100,15,14,14.9,15,15,14.9,370,115,15.3,14.4,-20.3,-22,100,2.74,23.8,31.4,20.7,0,0,0,0,0,0,113.1,239.4,248.87,-0.11,0,0,0,1,0,0,10.65,0
697.591,14.29,100,6.3,5.8,22.8,84.67,219,1060,47,4,68,12.77,14.7,115.5,228.5,1.37,117.3,76.41,234,4430.3,4357.2,7.09,3173,47,0.01,100,100,14.3,15,15,15,15,14.2,392,115,15.8,14.4,-21.1,-22.4,100,2.74,23.9,31.8,21.2,0,0,0,0,0,0,119.3,244.3,253.56,-0.29,0,0,0,1,0,0,10.59,0
697.671,14.29,100,7.3,6.8,22.8,84.67,219,1060,47,4,68,11.72,14.7,122.2,229.1,1.37,127.3,77.12,234,4635.1,4582,7.07,3222,47,0.01,100,100,14.5,13.5,13.5,14.5,13.5,14.5,412,115,15.3,14.4,-21.7,-23.1,100,2.74,23.9,32.2,21.6,0,0,0,0,0,0,126.1,248.5,258.02,-0.17,0,0,0,1,0,0,10.53,0
697.755,14.29,100,8.5,7.8,22.8,84.85,219,1062,47,4,68,10.82,14.7,129,229.9,1.37,135.8,78.71,234,4821.9,4796.4,7.09,3274,48,0.01,100,99.9,15,14.5,15,13.8,15,15,432,115,15.8,14.4,-22.7,-23.8,100,2.75,23.9,32.6,22.1,0,0,0,0,0,0,133.8,254,262.6,-0.08,0,0,0,1,0,0,10.47,0
697.844,14.29,100,9.5,9,22.8,85.03,219,1062,47,4,68,10.2,14.69,138,230.5,1.37,147.2,76.23,234,5048.5,4965.5,7.04,3314,48,0.01,100,100,14.5,14.1,14.4,14.5,14.4,14.1,446,115,15.2,14.4,-23.2,-24,100,2.75,24,33.1,22.7,0,0,0,0,0,0,142.7,259.9,268.19,-0.6,0,0,0,1,0,0,10.4,0
697.943,14.29,100,11.4,10.6,22.8,85.21,219,1063,47,4,68,10.01,14.69,147.8,231.5,1.37,161.3,78.18,234,5114.3,5076.3,7.07,3386,50,0.01,100,100,13.5,13.5,13.4,13.5,13.5,13.4,448,115,15.1,14.4,-24.1,-24.8,100,2.75,24.2,33.8,23.5,0,0,0,0,0,0,154.4,268.6,275.12,-0.09,0,0,0,1,0,0,10.32,0
698.023,14.29,100,13.1,12.4,22.8,85.75,219,1063,47,4,68,10.01,14.48,159.8,232.8,1.37,177.3,75.7,234,5170.6,5076.3,7.01,3428,50,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.4,454,115,16.5,14.4,-24.8,-25.6,100,2.76,24.3,34.9,24.4,0,0,0,0,0,0,166.5,272.4,280.36,-0.13,0,0,0,1,0,0,10.44,0
698.116,14.29,100,15.1,14.4,22.8,86.29,219,1065,47,4,68,10.02,13.9,173.2,233.8,1.37,196.6,76.23,234,5231.8,5076.3,7.01,3528,51,0.01,100,100,13,13,13.5,13,13.5,13,492,115,17,14.4,-25.7,-25.8,100,2.77,24.6,38.1,26.9,0,0,0,0,0,0,180.7,293,290.01,0.04,0,0,0,1,0,0,11.12,0
698.214,14.29,100,17.5,16.7,22.8,87.01,219,1065,47,4,68,10.52,13.5,188.2,234.6,1.37,217.8,76.75,234,5066.5,5076.3,6.98,3572,52,0.01,100,100,13,13,13,13,13,13,576,115,14.8,14.2,-26.2,-26.4,100,2.79,24.5,39.8,29.3,0,0,0,0,0,0,196.1,289,297.25,0.03,0,0,131072,1,0,0,10.46,0
698.339,14.29,100,20.3,19.3,22.8,87.91,219,1065,47,4,68,12.7,13.19,191.2,234.2,1.37,246.1,75.7,234,5065,5076.3,6.92,3712,53,-19.89,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,673,115,15,14,-26.6,-26.5,99.7,2.79,24.5,35.8,30.8,0,0,0,0,0,0,217.6,304.6,301.43,0.58,0,0,131072,1,0,0,4.96,0
698.412,14.29,100,24,22.8,22.8,89.17,219,1069,47,4,68,12.74,13.1,191.2,233.1,1.37,279.8,75.87,234,5073.1,5076.3,13.4,3806,55,-19,100,100,13,13,13,13,13,13,716,115,16,13.6,-26.5,-25.7,90.6,2.8,24.3,32.3,31.9,0,0,0,0,0,0,230.4,314.5,304.57,-0.19,0,0,131072,1,-0.25,0,0.71,0
698.503,14.29,100,24.2,22.8,22.8,90.61,219,1069,47,4,68,12.16,13.06,191.2,233.2,1.37,294.3,76.75,234,5059.5,5076.3,16.18,3868,56,-21.78,100,100,13,12.7,13,13,13,12.7,726,115,15,13.1,-25.2,-25.7,88.5,2.8,24.3,32.4,32.3,0,0,0,0,0,0,233.5,322.2,308.45,0.02,0,0,131072,1,-0.13,0,0.28,0
698.595,14.29,100,24.2,22.8,22.8,92.23,219,1074,47,4,68,11.89,13.01,191.2,233.5,1.37,299.4,76.94,234,5069.9,5076.3,16.68,3930,57,-23.18,100,99.9,13,13,13,13,13,13,728,115,14.5,12.8,-25.6,-25.7,90.3,2.8,24.3,32.2,32.3,0,0,0,0,0,0,233.4,328.5,312.77,0.03,0,0,131072,1,-0.04,0,-0.08,0
698.683,14.29,100,24.5,22.8,22.8,92.23,219,1074,47,4,68,11.42,12.97,191.2,233.4,1.37,306.8,76.94,234,5115.8,5076.3,15.1,4027,58,-26.18,100,100,13.5,13.5,13.4,13.5,13.4,13.4,727,115,14.8,12.8,-25.8,-25.7,92.3,2.81,24.4,31.8,32.4,0,0,0,0,0,0,236.3,335.5,317.81,-0.11,0,0,131072,1,-0.09,0,-0.52,0
698.764,14.29,100,25.5,22.8,22.8,94.39,219,1080,47,4,68,11.93,12.93,191.2,233.7,1.37,319.9,77.12,234,5078.4,5076.3,14.51,4134,60,-29.48,87.5,94.7,13.3,13.3,13.3,13.4,13.3,13.3,730,115,14.8,12.3,-25.8,-24.9,89.2,2.82,24.5,30.5,32.5,0,0,0,0,0,0,239.3,341.7,322.84,-0.08,0,0,131072,1,-0.19,0,-1.79,0
698.855,14.29,100,26.9,22.8,22.8,96.73,219,1080,47,4,68,12.14,12.89,191.2,233.6,1.37,326,76.58,234,5060.4,5076.3,18,4235,61,-29.99,63.1,66.6,13.5,13.5,13.5,13.5,13.5,13.5,732,115,14.4,12,-25.5,-24.9,85.4,2.83,24.6,29.7,32.6,0,0,0,0,0,0,236.3,350.3,328.87,-0.03,0,0,131072,1,-0.14,0,-2.79,0
698.955,14.29,100,25.9,22.8,22.8,99.61,219,1085,47,4,68,12.08,12.87,191.2,233.9,1.37,324.8,79.23,234,5091.7,5076.3,20.82,4260,63,-29.99,64.3,64.5,14,13.6,13.5,14,14,13.6,728,115,13.8,11.7,-25.5,-24.9,84.6,2.84,24.8,31,32.8,0,0,0,0,0,0,234.9,357,335.65,0.26,0,0,131072,1,0.06,0,-1.89,0
699.036,14.29,100,25,22.8,22.8,102.67,219,1085,47,4,68,12.13,12.85,191.2,234,1.37,333.9,77.83,234,5077.2,5076.3,20.88,4403,64,-29.99,83.4,83.2,14,14,14,14,14,14,724,115,12.4,11.3,-25.4,-24.9,83.6,2.85,25,32,33.1,0,0,0,0,0,0,232.2,364.2,341.71,-0.09,0,0,131072,1,0.04,0,-1.09,0
699.115,14.29,100,24.8,22.8,22.8,106.45,219,1092,47,4,68,12.14,12.83,191.2,234,1.37,334.4,79.23,234,5054,5076.3,21.29,4464,65,-29.99,85.9,85.8,14,14,14,14,14,13.9,718,115,11.3,11.2,-25.3,-24.9,83.3,2.87,25.3,33.1,33.4,0,0,0,0,0,0,230.3,367.8,347.89,0.03,0,0,131072,1,0.05,0,-0.39,0
699.202,14.29,100,24.6,22.8,22.8,110.41,219,1092,47,4,66,12.54,12.82,191.2,234.3,1.37,336.9,77.29,234,5034.8,5076.3,21.17,4547,66,-29.99,87.9,87.6,14.5,14.5,14,14.5,14.5,14.4,716,115,11.2,10.7,-24.6,-24.9,85,2.89,25.6,34.9,34.3,0,0,0,0,0,0,228.8,375.5,355.05,0.24,0,0,131072,1,0.1,0,0.53,0
699.327,14.29,100,25.7,22.8,22.8,114.73,219,1092,47,4,66,12.63,12.8,191.2,234.5,1.37,340.2,77.12,234,5057.2,5076.3,20.32,4648,67,-29.99,89.9,89.7,14.5,14.5,14.5,14.5,14.5,14.5,714,115,9.7,10.5,-23.7,-24.9,85,2.91,25.9,36.1,35.3,0,0,0,0,0,0,229.3,383,362.65,0.13,0,0,131072,1,0,0,0.83,0
699.423,14.29,100,26.1,22.8,22.8,119.23,219,1098,47,4,66,13.01,12.8,191.2,235.4,1.37,352.8,75.35,234,5018,5076.3,20.05,4747,69,-28.85,91.8,91.6,14.5,14.5,14.5,14.5,14.5,14.5,713,115,8.7,10.4,-23.1,-24.1,83.5,2.95,26.2,38.3,36.6,0,0,0,0,0,0,229.3,395.4,374.11,0.23,0,0,131072,1,0.13,0,1.52,0
699.516,14.29,100,26.5,22.8,22.8,123.91,219,1103,47,4,66,13.05,12.8,191.2,235.9,1.37,360.4,76.58,234,5040.9,5076.3,20.55,4867,70,-26.97,93.3,93.3,15,15,15,15,15,15,710,115,9,10.4,-22.3,-24.1,82.8,2.98,26.2,38.3,37.8,0,0,0,0,0,0,233.1,399.1,382.83,0.25,0,0,131072,1,-0.19,0,0.72,0
699.603,14.28,100,26.5,22.8,22.8,128.59,219,1103,47,4,66,13.39,12.8,191.2,236.1,1.37,375,77.29,234,5073.7,5076.3,22.05,4974,71,-24.6,94.2,94.1,15,15,15,15,15,15,715,115,11.4,10.4,-23.6,-24.1,82,3,26.2,39.1,39,0,0,0,0,0,0,236.7,403.2,391.04,0.15,0,0,131072,1,-0.11,0,0.2,0
699.696,14.28,100,27,22.8,22.8,133.45,219,1103,47,4,66,13.8,12.8,191.2,236.3,1.37,376,75.87,234,5056.3,5076.3,22.78,4972,73,-21.61,95.2,95,15.5,15.5,15,15.5,15.5,15,718,115,9.8,10.4,-24,-23.3,80.1,3.01,26.2,40.1,40.7,0,0,0,0,0,0,236.8,417.9,399.4,0.14,0,0,131072,1,-0.02,0,-0.56,0
699.775,14.28,100,26.2,22.8,22.8,133.45,219,1108,47,4,66,13.3,12.8,191.2,239.3,1.37,390.8,76.75,234,5045,5076.3,23.49,5073,74,-19.53,95.9,95.8,15.5,15.5,15.5,15.5,15.5,15.5,718,115,11.3,10.4,-23.2,-23.3,80.4,3.03,26.5,43.1,42.4,0,0,0,0,0,0,237.2,428.1,407.6,0.16,0,0,131072,1,0.07,0,0.61,0
699.855,14.28,100,26.2,22.8,22.8,138.49,219,1108,47,4,66,13.35,12.8,191.2,239.6,1.37,394.3,77.29,234,5056.6,5076.3,23.4,5141,75,-17.86,96.5,96.4,15.5,15.5,15.5,15.5,15.5,15.5,716,115,10.4,10.4,-22.8,-23.3,81.2,3.04,26.7,44.6,44,0,0,0,0,0,0,238.8,437.7,415.61,-0.46,0,0,262144,2,0,0,0.63,0
699.943,14.28,100,27.2,22.8,22.8,143.35,219,1116,47,4,66,13.08,12.8,191.2,240.8,1.37,406.2,76.06,234,5123.6,5076.3,23.66,5271,76,-16.5,96.8,96.8,16,16,16,16,16,16,716,115,11.3,10.4,-23,-23.3,79.2,3.05,26.8,45.6,45.9,0,0,0,0,0,0,241.6,444.9,424.87,0.24,0,0,262144,2,-0.09,0,-0.2,0
700.023,14.28,100,27.7,22.8,22.8,148.39,219,1116,47,4,66,13.62,12.8,191.2,240.7,1.37,416.6,76.75,234,5139.6,5076.3,25.01,5360,78,-13.48,97.2,97.1,16.5,16,16,16.5,16.5,16,719,115,12.4,10.8,-22.4,-23.3,76.5,3.06,26.7,45.3,47.4,0,0,0,0,0,0,242,447.2,432.52,-0.41,0,0,262144,2,-0.1,0,-2.04,0
700.111,14.28,100,27.3,22.8,22.8,153.43,219,1121,47,4,66,13.41,12.8,191.2,240.4,1.37,422.9,79.06,234,5127.1,5076.3,26.92,5394,78,-12.06,97.6,97.5,16.5,16.5,16.5,16.5,16.5,16.5,718,115,11,11.1,-22.7,-23.3,75.7,3.07,27,46.8,49.2,0,0,0,0,0,0,240.7,460.4,441.33,-0.4,0,0,262144,2,0.01,0,-2.39,0
700.203,14.28,100,26.9,22.8,22.8,158.29,219,1121,47,4,66,13.1,12.8,191.2,240.7,1.37,424.8,81,234,5137.2,5076.3,27.27,5523,80,-11.4,97.9,97.9,16.5,16.5,16.5,16.5,17,17,712,115,11.8,11.2,-22.8,-23.3,76.9,3.09,27.2,50.5,50.7,0,0,0,0,0,0,239.1,463.8,450,-0.29,0,0,262144,2,0.04,0,-0.25,0
700.315,14.28,100,27.2,22.8,22.8,163.15,219,1121,47,4,66,13.45,12.8,191.2,240.8,1.37,431.9,77.83,234,5117.2,5076.3,26.36,5591,81,-8.82,98.2,98.1,17,17,17,17,17,17,709,115,13,11.2,-22.8,-23.3,77.7,3.1,27.5,52.6,52,0,0,0,0,0,0,239.2,474.7,458.62,-0.22,0,0,0,2,0.03,0,0.51,0
700.438,14.28,100,27.5,22.8,22.8,167.83,219,1125,47,4,66,13.17,12.8,191.2,240.9,1.37,437.6,78.71,234,5145.9,5076.3,26.12,5700,83,-7.2,98.5,98.5,17,17,17,17,17,17,704,118,11.7,11.2,-23.6,-22.5,77,3.12,27.9,53.8,53.5,0,0,0,0,0,0,239.5,483.5,469.74,-0.32,0,0,0,2,0,0,0.29,0
700.522,14.28,100,28,22.8,22.8,172.51,219,1130,47,4,66,12.96,12.8,191.2,241.4,1.37,450.5,79.06,234,5166.3,5076.3,26.24,5804,85,-5.13,98.7,98.7,17,17,17,17,17,17,697,118,13.4,11.2,-22.3,-22.5,76.6,3.15,28.3,55.2,55,0,0,0,0,0,0,240.8,495.8,480.3,-0.18,0,0,0,2,0,0,0.22,0
