﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13.mhd
597.887,14.29,10.8,0.4,-0.7,0,108.79,221,1110,42,4,93,14.53,14.7,15,15.5,0.01,14,44.72,232,1902,1885.2,8.18,2822,41,1.02,13.8,13.6,26.5,26.5,26.5,26.5,26.5,26.5,11,131,1.4,2,-15.7,-19.7,100,1,0,0.1,0.1,0,0,0,0,0,0,16,16,15.47,0.05,0,0,0,0,-0.03,0
597.971,14.29,11.1,0.4,-0.7,0,108.79,221,1110,42,4,93,14.56,14.7,16.5,16.8,0.01,15.1,45.06,232,1857.6,1885.2,8.15,2820,41,1.18,14.7,14.7,27,27,27,27,27,27,16,131,2.1,3.3,-20.1,-25.1,100,1,0,0.1,0.1,0,0,0,0,0,0,16.9,16.4,16.44,0.23,0,0,0,0,-0.02,0
598.063,14.29,11.1,0.4,-0.7,0,108.79,221,1110,42,4,93,14.58,14.7,16.5,17,0.01,15.4,45.06,232,1853,1885.2,8.18,2816,41,1.4,14.6,14.7,27,27,27,27,27,27,19,131,3.5,3.9,-23.8,-27,100,1,0,0.1,0.1,0,0,0,0,0,0,17,16.5,16.74,-0.09,0,0,0,0,-0.02,0
598.151,14.29,11.1,0.4,-0.8,0,108.79,221,1110,42,4,93,14.58,14.7,16.5,16.9,0.01,15.4,45.6,232,1857.1,1885.2,8.18,2816,41,1.73,14.7,14.6,27,27,27,27,27,27,19,131,4.6,4,-28.4,-27.3,100,1,0,0.1,0.1,0,0,0,0,0,0,17,16.5,16.83,-0.12,0,0,0,0,-0.02,0
598.240,14.29,11.1,0.4,-0.8,0,108.79,221,1110,42,4,93,14.52,14.7,16.5,17,0.01,15.4,44.35,232,1904.9,1885.2,8.15,2813,41,1.9,14.7,14.7,27,27,27,27,27,27,19,131,4.9,4,-29.3,-27.3,100,1,0,0.1,0.1,0,0,0,0,0,0,17,17,16.97,-0.19,0,0,0,0,-0.02,0
598.331,14.29,11.7,0.4,-0.7,0,108.79,221,1112,42,4,93,14.49,14.7,17.2,17.7,0.01,15.8,45.41,232,1911.3,1885.2,8.18,2816,41,1.49,15.8,15.2,27.5,27.5,27.5,27.5,27.5,27.5,19,131,5.1,5.2,-30,-29.3,100,1,0,0.1,0.1,0,0,0,0,0,0,18.9,18.7,18.12,0.45,0,0,0,0,-0.02,0
598.422,14.29,18.4,0.4,-0.7,0,108.79,221,1112,42,4,93,14.48,14.7,19.5,20.3,0.01,18.1,44.72,232,1994.6,2080.4,8.18,2817,41,1.02,17.1,16.9,25.3,28.5,24.9,26,20.7,24.9,26,131,6.5,8.5,-31.8,-34.7,100,1,0,0.1,0.1,0,0,0,0,0,0,28.4,27.6,22.13,0.03,0,0,0,0,-0.03,0
598.512,14.29,34.6,0.3,-1.1,0,108.79,221,1112,42,4,93,14.53,14.7,41.2,37.9,0.01,37.9,44.89,232,2221.7,2275.6,8.18,2844,41,1,28.2,25,18.1,11.1,12.7,18,20.1,11.1,61,131,9.9,13.5,-35.1,-40.1,100,1.61,21.7,5.1,1.8,0,0,0,0,0,0,67.7,82.9,46.41,0.89,0,0,0.37,0,2.91,0
598.601,14.29,100,0.1,-0.3,18.1,108.79,221,1112,42,4,93,14.25,14.7,70.5,113.7,0.01,66.9,65.96,232,2433.2,2470.9,7.74,2920,41,0.01,98.6,77.6,8.7,7.4,8.7,7.4,8.2,8.2,193,131,17.4,15.7,-39.9,-45.3,100,2.04,17.9,11.7,5.9,0,0,0,0,0,0,74.4,173.7,114.76,-0.41,0,0,0,0,5.8,0
598.691,14.29,100,0.4,0.2,20.7,108.79,221,1112,42,4,93,14.48,14.7,72,185.6,0.01,66.5,80.29,232,2727.9,2692.5,7.36,2848,42,0.01,99.9,99.6,16,16,15.5,16,15.5,16,240,131,21.7,16,-46.6,-44.1,100,2.33,21.9,20.4,10.6,0,0,0,0,0,0,71.6,176.5,160.93,-0.13,0,0,1.38,0,8.42,0
598.816,14.29,100,0.9,0.6,21.9,108.79,221,1114,42,4,93,14.81,14.7,72,185.7,0.01,67.9,80.66,232,2986.9,2966.3,7.36,2912,42,3.34,99.9,99.8,13.6,12.5,12,12.5,12.2,11.8,230,131,20.2,16,-45.5,-43.3,100,2.5,21.8,23.7,14,0,0,0,0,0,0,73.8,179.2,184.42,-0.01,0,0,0,0,9.65,0
598.936,14.29,100,1.2,1,21.8,108.79,221,1114,42,4,93,14.9,14.7,75,185.9,0.01,70.8,76.06,232,3194.6,3174,7.33,2940,42,6.82,99.9,100,14.2,16,16,14.2,16,16,239,131,19.9,16,-43.8,-40.9,100,2.54,21.6,25.1,15.1,0,0,0,0,0,0,77.9,182.3,192.11,0.1,0,0,0,0,10.05,0
599.024,14.28,100,1.8,1.6,21.5,108.61,221,1116,42,4,93,14.55,14.7,81,187.6,0.01,78,76.41,232,3453.1,3434.2,7.33,2980,43,8.54,100,100,13,12.2,13.2,13,13.8,13.2,258,131,18.6,15.2,-39.9,-37.7,100,2.55,21.8,26.3,15.8,0,0,0,0,0,0,84.4,192,199.43,-0.25,0,0,0,0,10.53,0
599.111,14.28,100,2.4,2,22.2,108.61,221,1116,42,4,93,14.24,14.7,86.2,196.1,0.01,83.7,77.46,232,3680.2,3629.4,7.36,3014,43,5.99,100,100,16,13.8,13.2,15.5,16,14.9,278,131,17.4,15.2,-37.1,-33.7,100,2.59,23.2,28.2,16.9,0,0,0,0,0,0,90.8,208.9,210.13,-0.07,0,0,0.5,0,10.83,0
599.204,14.28,100,2.9,2.6,22.8,108.61,221,1119,42,4,93,14.27,14.7,94.5,220.6,0.01,92.1,74.1,232,3833.6,3833.9,7.33,3052,43,3.23,100,100,15.5,13,14.3,15.5,13.4,14.3,304,131,17.1,14.5,-28.4,-24.1,100,2.7,24.9,31.7,19.5,0,0,0,0,0,0,94.7,231,232.81,-0.09,0,0,1.22,0,10.94,0
599.282,14.28,100,3.6,3.3,22.8,108.61,221,1119,42,4,93,14.39,14.7,96,226.9,0.01,95.7,78.18,232,4075.3,4045.4,7.27,3088,44,1.94,100,100,14.8,15.5,15.5,15.5,14.4,15.5,324,131,16.3,14.4,-19.6,-21.7,100,2.75,24.7,31.6,20.9,0,0,0,0,0,0,98.2,234,244.39,0.03,0,0,0,0,10.71,0
599.371,14.28,100,4.3,3.9,22.8,108.61,221,1121,42,4,93,14.64,14.7,99.8,227.4,0.01,100.4,74.64,232,4307.6,4238.9,7.21,3130,45,2.9,100,100,14.2,14.9,14.7,14.9,15,13.9,334,131,15.5,14.4,-20,-22.1,100,2.78,24.9,32.5,21.9,0,0,0,0,0,0,102.7,238.7,252.42,0.1,0,0,0,0,10.57,0
599.460,14.28,100,5.1,4.6,22.8,108.61,221,1121,42,4,93,14.52,14.7,104.2,228.1,0.01,106.3,76.75,232,4522.9,4459.3,7.21,3168,45,3.55,100,100,15,14.3,14.2,14,15,15,352,131,16.2,14.4,-20.2,-22.5,100,2.8,25,33.2,22.7,0,0,0,0,0,0,107.9,242.1,258.12,-0.34,0,0,0,0,10.46,0
599.552,14.28,100,6,5.6,22.8,108.61,221,1125,42,4,93,13.42,14.7,110.2,228.6,0.01,114.4,76.23,232,4735.5,4680.1,7.21,3211,46,0.01,100,100,14.1,14,14.2,15,15,14,372,131,15.7,14.4,-21.2,-23.1,100,2.82,25.1,33.9,23.5,0,0,0,0,0,0,114.1,246.8,263.33,-0.19,0,0,0,0,10.38,0
599.643,14.28,100,6.9,6.5,22.8,108.61,221,1125,42,4,93,12.6,14.7,116.2,229.1,0.01,122.5,75.35,232,4923.8,4898.2,7.18,3254,47,0.01,100,100,14.5,14.5,14.5,14.5,14.5,14.5,392,131,15.7,14.4,-21.6,-23.6,100,2.83,25.2,34.6,24.3,0,0,0,0,0,0,120.1,251.2,268.28,0.08,0,0,0,0,10.31,0
599.731,14.28,100,8.2,7.6,22.8,108.79,221,1128,42,4,93,11.56,14.7,123.8,230,0.01,131.3,77.64,232,5085.6,5076.3,7.18,3317,47,0.01,100,100,14.5,14.5,13.7,13.5,14.5,13.7,412,131,15.6,14.4,-22.5,-24,100,2.84,25.2,35.5,25.2,-3,0,0,0,0,0,127.9,257.7,273.6,-0.63,0,0,0,0,10.25,0
599.823,14.28,100,9.3,8.7,22.8,108.97,221,1128,42,4,93,10.93,14.69,131.2,230.6,0.01,142.2,76.06,232,5101.3,5076.3,7.12,3360,48,0.01,100,100,11,14,13.6,14,14.5,14.2,436,131,15.2,14.4,-23.1,-24.8,100,2.85,25.3,36.7,26.4,-3,0,0,0,0,0,135.9,263.8,279.46,-0.06,0,0,0,0,10.31,0
599.987,14.28,100,11.4,10.6,22.8,109.33,221,1134,42,4,93,10.59,14.69,142.5,231.8,0.01,158.6,78.18,232,5080.1,5076.3,7.21,3440,49,0.01,100,100,10.5,13.5,13.5,13.5,13.5,13.5,444,131,15.9,14.4,-24.5,-25.6,100,2.86,25.6,40.4,29.4,-3,0,0,0,0,0,150.8,274.5,289.37,-0.05,0,0,0,0,11.01,0
600.071,14.28,100,14,13.1,22.8,109.69,221,1134,42,4,93,10.02,14.46,159,233.4,0.01,178.7,75.17,232,5109.7,5076.3,7.21,3508,50,0.01,100,100,10,13,12.5,10,13,12.5,452,131,16.1,14.4,-26.2,-26.4,100,2.87,25.8,42.8,31.4,-3,0,0,-3,0,0,166.8,283.9,296.2,-0.53,0,0,0,0,11.45,0
600.159,14.28,100,16.1,15.2,22.8,110.23,221,1139,42,4,93,10.03,13.79,171,234.1,0.01,201.9,76.94,232,5107.4,5076.3,7.15,3656,51,0.01,100,100,10.5,13.5,13.5,10.5,13.5,13.5,486,131,15.3,14.4,-26.7,-26.5,100,2.89,26,44.1,32.3,-2.7,0,0,-3,0,0,179.2,292.4,299.67,-0.63,0,0,0,0,11.71,0
600.251,14.28,100,18.3,17.5,22.8,110.95,221,1139,42,4,93,10.96,13.4,184.5,234.8,0.01,219.8,76.06,232,5088.5,5076.3,7.18,3658,52,0.01,100,100,10.3,13,13,10,13,13,567,131,14.3,13.7,-26.7,-26.5,100,2.9,26.1,45.1,33.2,-2.7,0,0,-3,0,0,193.6,302.9,302.72,0.06,0,131072,0,0,11.91,0
600.343,14.28,100,21,20,22.8,111.85,221,1146,42,4,93,12.62,13.16,191.2,234.3,0.01,244.3,77.64,232,5081.3,5076.3,7.21,3759,53,-19.8,100,100,9.8,12.5,13,10,13,12.5,646,131,15.2,13.6,-27.3,-26.5,100,2.91,26,41.2,33.9,-2.7,0,0,-3,0,0,210.2,311.6,306.58,0.31,0,131072,0,0,7.28,0
600.430,14.28,100,24.1,22.8,22.8,113.11,221,1146,42,4,93,12.46,13.07,191.2,233.7,0.01,273.4,75.87,232,5057.8,5076.3,10.91,3804,54,-20.21,100,100,10.3,13,13,10,13,13,696,131,15.2,13.6,-26.3,-25.7,94.2,2.92,25.9,36.5,34.1,-2.7,0,0,-2.7,0,0,225.5,321.7,311.27,0.15,0,131072,-0.14,0,2.6,0
600.523,14.28,100,25.7,22.8,22.8,114.55,221,1146,42,4,93,13.06,13.03,191.2,233,0.01,294.6,75.87,232,5093.2,5076.3,15.16,3966,55,-19.07,100,99.9,10.3,13,13,10.3,13,13,713,131,15.9,13,-25.8,-25.7,89.4,2.92,25.8,34.5,34.2,-2.3,0,0,-2.7,0,0,230.9,329.9,316.95,-0.19,0,131072,-0.21,0,0.51,0
600.623,14.28,100,25.7,22.8,22.8,116.35,221,1155,42,4,93,12.83,12.97,191.2,233.3,0.01,302.6,76.58,232,5075.8,5076.3,17.07,4045,57,-19.36,100,100,11.2,13.5,12.2,10.8,13.5,12.4,718,131,14.9,12.8,-25.7,-25.7,88.4,2.93,25.8,34.8,34.4,-2.3,0,0,-2.7,0,0,230.2,336.2,323.62,-0.24,0,131072,0,0,0.4,0
600.711,14.28,100,25.2,22.8,22.8,118.51,221,1155,42,4,93,12.37,12.92,191.2,233.6,0.01,309.2,77.83,232,5138.1,5076.3,17.21,4152,58,-19.98,100,100,11.2,12.7,12.7,10.8,12.7,12.7,714,131,15.4,12.2,-26.2,-24.9,88.3,2.94,25.8,35.1,34.6,-2.3,0,0,-2.7,0,0,230.6,341.5,330.06,-0.16,0,131072,0,0,0.44,0
600.803,14.28,100,25.7,22.8,22.8,118.51,221,1162,42,4,93,12.17,12.9,191.2,233.6,0.01,314.1,78.18,232,5093.2,5076.3,18.03,4245,59,-22.34,100,99.9,11.2,12.8,13.5,10.8,13.5,13.5,713,131,14.1,12,-25.6,-24.9,87.1,2.95,25.9,35.3,34.8,-2.3,0,0,-2.3,0,0,230.4,348.9,336.56,0.12,0,131072,0,0,0.46,0
600.916,14.28,100,25.2,22.8,22.8,121.21,221,1162,42,4,93,12.02,12.87,191.2,234,0.01,321.2,77.46,232,5105.9,5076.3,19.41,4330,60,-24.52,100,100,11.7,13.3,14,11.7,14,13.1,713,131,13.7,11.6,-25.2,-24.9,85.3,2.96,26.1,36,35.2,-2.3,0,0,-2.3,0,0,229.4,350,343.48,0.1,0,131072,0.06,0,0.76,0
601.038,14.28,100,25,22.8,22.8,124.09,221,1168,42,4,93,12.61,12.84,191.2,233.8,0.01,326.4,78.35,232,5094,5076.3,19.94,4431,62,-24.99,100,99.9,12.1,13.3,14,11.7,14,13.2,710,131,13.2,11.2,-24.9,-24.9,86.2,2.98,26.5,38.2,36,-1.9,0,0,-2.3,0,0,226.2,365,352.88,0.3,0,131072,0.18,0,2,0
601.131,14.28,100,25.9,22.8,22.8,131.29,221,1173,42,4,93,12.64,12.82,191.2,234.3,0.01,329,79.41,232,5047.3,5076.3,18.77,4562,64,-25.75,100,100,12.6,13.8,14,12.2,14.5,14.5,703,131,10.5,10.9,-25,-24.9,88.2,3.01,26.9,40.6,37.1,-1.9,0,0,-2.3,0,0,225.5,367.6,363.24,0.06,0,131072,0.21,0,3.28,0
601.211,14.28,100,25.5,22.8,22.8,135.25,221,1173,42,4,93,12.88,12.8,191.2,234.7,0.01,338.8,78,232,5032.5,5076.3,18.24,4616,65,-25,100,100,12.6,14.5,14.5,12.6,14.5,14.5,704,131,9.4,10.5,-24.8,-24.9,87.5,3.03,27.2,41.1,38.1,-1.9,0,0,-1.9,0,0,226.8,377.5,370.39,0.33,0,131072,0,0,3.05,0
601.302,14.28,100,26.2,22.8,22.8,135.25,221,1173,42,4,93,12.91,12.8,191.2,235.2,0.01,340.3,79.06,232,5041.5,5076.3,18.27,4676,66,-24.11,100,99.9,12.6,13.9,13.8,12.6,13.8,14,702,131,10,10.4,-23.4,-24.1,87,3.06,27.4,41,39.3,-1.5,0,0,-1.9,0,0,229.7,390.3,378.83,0.2,0,131072,-0.22,0,1.99,0
601.391,14.28,100,26.4,22.8,22.8,139.57,221,1177,42,4,93,13.23,12.8,191.2,235.4,0.01,355.6,75.7,232,5038.6,5076.3,19.53,4765,67,-22.5,100,100,13.5,14.5,14.5,13.1,15,14.5,706,133,10.1,10.4,-23.1,-24.1,84.8,3.08,27.5,41.7,40.3,-1.5,0,0,-1.9,0,0,230.9,398.4,386.68,0.37,0,131072,0,0,1.43,0
601.484,14.28,100,27.7,22.8,22.8,144.25,221,1177,42,4,93,12.92,12.8,191.2,235.4,0.01,361.9,82.25,232,5032.8,5076.3,20.55,4844,68,-21.58,100,100,13.5,15,15,13.1,15,15,709,131,10.8,10.4,-23.3,-24.1,84.6,3.1,27.6,42.8,41.9,-1.5,0,0,-1.9,0,0,231.8,402.9,395.04,0.31,0,131072,-0.1,0,0.97,0
601.571,14.28,100,26.6,22.8,22.8,149.11,221,1179,42,4,91,13.25,12.8,191.2,236.2,0.01,372.7,77.83,232,5054.9,5076.3,21.11,4916,70,-19.23,100,99.9,13.5,15,15,13.1,15,15,708,131,10.3,10.4,-22.5,-24.1,83.6,3.11,27.5,44.3,43.5,-1.5,0,0,-1.5,0,0,233.4,412.6,403.34,0.12,0,131072,-0.02,0,0.89,0
601.661,14.28,100,26.5,22.8,22.8,153.97,221,1179,42,4,91,13.12,12.8,191.2,237.1,0.01,383.4,76.94,232,5032.2,5076.3,22.02,5052,71,-16.27,100,100,14,15.5,15.5,14,15.5,15.5,710,131,11.9,10.4,-23.1,-23.3,82.3,3.13,27.7,46.4,45.1,-1.5,0,0,-1.5,0,0,235.4,423.1,412.37,0.05,0,131072,0.05,0,1.17,0
601.755,14.28,100,28,22.8,22.8,159.01,221,1180,42,4,91,13.46,12.8,191.2,239.3,0.01,389.7,75.35,232,5085.6,5076.3,22.49,5168,72,-14.93,100,100,14.3,15.5,15.5,14,15.5,15.5,709,133,12.8,10.4,-22.9,-23.3,82.3,3.14,28.1,48.2,46.9,-1.2,0,0,-1.5,0,0,236.6,436.8,422,-0.04,0,131072,0,0,1.29,0
601.843,14.28,100,26.6,22.8,22.8,164.05,221,1180,42,4,91,13.12,12.8,191.2,241.6,0.01,398.9,76.75,232,5142.5,5076.3,22.99,5230,73,-14.23,100,99.9,14.8,16,16,14.5,16,16,710,133,12.4,10.4,-22.4,-23.3,82,3.16,28.4,50.7,48.8,-1.2,0,0,-1.5,0,0,237.5,443,431.82,-0.33,0,0,0.01,0,1.88,0
601.964,14.28,100,27.1,22.8,22.8,169.09,221,1182,42,4,91,13.45,12.8,191.2,243,0.01,408.9,78.35,232,5136.1,5076.3,23.08,5322,75,-12.01,100,100,14.8,16.5,16,14.5,16,16.5,710,133,11,10.8,-22.9,-23.3,81.8,3.18,28.6,52.7,50.8,-1.2,0,0,-1.2,0,0,237.8,453.9,442.74,-0.29,0,0,0,0,1.92,0
602.087,14.28,100,27.6,22.8,22.8,173.95,221,1182,42,4,91,13.24,12.8,191.2,242.6,0.01,416.9,77.29,232,5105.3,5076.3,23.16,5472,76,-9.89,100,100,15.3,16.5,16.5,15.3,16.5,16.5,706,133,12.8,11.1,-22.5,-23.3,81.4,3.2,28.7,54.1,52.7,-0.8,0,0,-1.2,0,0,238,462.7,455.47,-0.29,0,0,-0.13,0,1.56,0
602.172,14.28,100,28.8,22.8,22.8,179.17,221,1182,42,4,91,12.87,12.8,191.2,242.5,0.01,427.8,78,232,5127.4,5076.3,24.02,5554,78,-9.88,100,100,16.2,17,17,15.8,17,17,704,133,12,11.2,-23.1,-23.3,80.5,3.22,29,55.6,54.3,-0.8,0,0,-1.2,0,0,238.3,471.2,466.84,-0.25,0,0,0,0,1.32,0
602.263,14.28,100,28.7,22.8,22.8,184.21,221,1182,42,4,91,13.13,12.8,191.2,242.4,0.01,432.9,79.77,232,5135.5,5076.3,24.13,5673,80,-8.7,100,100,16.2,17,17,15.8,17,17,700,133,11.7,11.2,-23.1,-23.3,80.4,3.24,29.3,57,55.5,-0.8,0,0,-1.2,0,0,237.9,478.6,475.83,-0.22,0,0,0,0,1.5,0
602.352,14.28,100,28.6,22.8,22.8,189.25,221,1182,42,4,91,13.01,12.8,191.2,242.5,0.01,441.4,75.87,232,5086.2,5076.3,24.37,5734,81,-6.23,100,99.9,16.2,17,17,16.2,17,17,696,133,14.2,11.2,-23.6,-22.5,80,3.25,29.4,58.1,56.8,-0.8,0,0,-0.8,0,0,238.8,490.7,484.9,-0.09,0,0,0,0,1.28,0
602.444,14.28,100,29.1,22.8,22.8,194.11,221,1182,42,4,91,12.9,12.8,191.2,242.7,0.01,450.8,75.7,232,5053.7,5076.3,24.75,5846,82,-6.82,100,100,16.2,17,17,16.2,17,17,693,133,14.7,11.2,-23,-22.5,79,3.26,29.4,58.7,58.1,-0.4,0,0,-0.8,0,0,240,496,493.93,-0.18,0,0,-0.12,0,0.75,0
602.531,14.28,100,29.7,22.8,22.8,198.97,221,1182,42,4,91,13.1,12.8,191.2,243,0.01,457.5,78.52,232,5130,5076.3,25.36,5927,83,-4.86,100,99.9,16.6,17,17,16.2,17,17,692,133,15.7,11.2,-22.4,-22.5,77.9,3.27,29.4,57.1,58.9,-0.4,0,0,-0.8,0,0,240.3,503.9,502.81,-0.39,0,0,-0.1,0,-1.69,0
602.623,14.28,100,30.1,22.8,22.8,203.65,221,1182,42,4,91,12.16,12.8,191.2,243.3,0.01,466.3,77.46,232,5117.5,5076.3,27.97,6014,85,-7.44,100,99.9,16.6,17,17.5,16.7,17.5,17.5,686,133,16.3,11.2,-22.7,-22.5,74.7,3.28,29.4,56,58.9,-0.4,0,0,-0.8,0,0,239.7,513,511.63,-0.01,0,0,-0.01,0,-2.86,0
602.710,14.28,100,29.7,22.8,22.8,208.51,221,1182,42,4,91,12.09,12.8,191.2,242.2,0.01,466.3,77.83,232,5092.9,5076.3,28.94,6090,86,-8.91,100,99.9,17.1,17.5,17.5,16.7,17.5,17.5,683,133,16.2,11.2,-22.6,-21.7,74.4,3.29,29.4,56.8,58.9,-0.4,0,0,-0.4,0,0,237.1,514.8,519.67,0.01,0,0,0.01,0,-2.14,0
