﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Timing delta for knock adapt. (*),Torque lim. 1 (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.13dtc.mhd
52.981,14.17,18,0.8,-0.6,0,127.33,217,1148,42,3,104,14.34,14.7,30.8,33.3,1.82,35.4,59.22,232,3208.5,3204.5,7.95,3542,40,-4.4,24.7,24.5,31.5,32,31.5,32,32,31.5,76,169,26.9,24.9,-58.5,-56.6,100,1,0,0.1,0.2,0,0,0,0,0,0,31.4,40.9,42.45,0.03,0,0,0,0,-0.09,0
53.094,14.17,18,0.8,-0.6,0,127.33,217,1148,42,3,104,14.65,14.7,31.5,33.5,1.82,36.6,59.58,232,3503,3486.4,8.03,3554,40,-3.5,24.2,24.3,31.5,31.5,31.5,31.5,31.5,31.5,79,169,27.3,24.9,-60.3,-56.9,100,1,0,0.1,0.2,0,0,0,0,0,0,31.7,40.4,42.75,-0.04,0,0,0,0,-0.11,0
53.203,14.17,17.7,0.9,-0.6,0,127.33,217,1148,42,3,104,14.94,14.7,31.5,32.5,1.82,36.3,58.87,232,3735.9,3725.2,7.95,3564,41,-1.54,23.4,23.5,31.5,31.5,31.5,31.5,31.5,31.5,78,169,27,24.8,-59.5,-56.1,100,1,0,0.1,0.2,0,0,0,0,0,0,31.8,39.9,42.15,-0.13,0,0,0,0,-0.12,0
53.332,14.17,17.7,0.9,-0.7,0,127.33,217,1148,42,3,104,14.76,14.7,31.5,32.3,1.82,36.8,59.22,232,3949.1,3941.8,7.91,3580,41,-0.36,23.2,23.2,31.5,31.5,31.5,31.5,31.5,31.5,79,169,26.8,24.8,-58.6,-56.1,100,1,0,0,0.2,0,0,0,0,0,0,31.9,39.8,41.83,-0.14,0,0,0,0,-0.12,0
53.436,14.17,17.7,1,-0.7,0,127.33,217,1150,42,3,104,14.59,14.7,31.5,32.2,1.82,37.1,58.7,232,4186.1,4180.6,7.95,3595,41,0.45,22.9,22.9,31.5,31.5,31.5,31.5,31.5,31.5,80,169,26.8,24.8,-57.3,-55.3,100,1,0,0,0.2,0,0,0,0,0,0,32.3,40,41.84,-0.1,0,0,0,0,-0.14,0
53.542,14.17,17.7,1.1,-0.8,0,127.15,217,1150,42,3,104,14.41,14.7,32.2,32.2,1.82,37.6,58.87,232,4393.8,4397.3,7.95,3608,41,0.28,22.8,22.8,31,31,31,31,31,31,81,169,26.7,24.8,-56.4,-55.3,100,1,0,0,0.2,0,0,0,0,0,0,32.3,40.1,41.89,-0.08,0,0,0,0,-0.15,0
53.646,14.17,17.7,1.1,-0.8,0,127.15,217,1150,42,3,104,14.31,14.7,32.2,32.1,1.82,37.5,58.7,232,4688.2,4679.2,7.89,3619,42,-1.08,22.7,22.6,31,31.5,31.5,31,31,31.5,81,169,26.1,24.8,-56.2,-55.3,100,1,0,0,0.2,0,0,0,0,0,0,32.7,41.2,42.21,-0.18,0,0,0,0,-0.16,0
53.754,14.17,44,1.1,-0.8,1.5,127.15,217,1150,42,3,104,14.33,14.7,37.5,36.9,1.82,41.2,60.12,232,4866,4847.8,7.97,3634,42,-1.69,27,24,30,26.7,31,23.3,30,31,83,169,26,24.4,-55.7,-56.7,100,2.05,30.1,9.6,4.6,0,0,0,0,0,0,58.7,130.7,79.1,0.03,0,0,0.71,0,4.29,0
53.874,14.17,100,1,0.8,23,127.15,217,1152,42,3,104,15.35,14.7,73.5,185.7,1.82,89.4,77.12,232,4984.1,5005,7.18,3740,42,3.08,99.9,100,12.4,15.5,13.5,15.5,13.7,15.7,193,169,21.4,15.3,-26.3,-25.7,100,2.73,24,29.9,18,0,0,0,0,0,0,81,269.2,208.83,0.37,0,0,0,0,11.83,0
53.961,14.17,100,1.6,1.3,23,127.15,217,1152,42,3,104,16.07,14.7,82.5,220.8,1.82,101.2,86.14,232,5042.4,5037.8,7.15,3781,42,17.37,99.9,99.9,17.5,17.5,17.5,17.5,17.5,17.5,266,169,14.1,13.8,-21.8,-25.7,100,2.81,25.1,32.1,20.2,0,0,0,0,0,0,86.7,281.5,231.69,-0.12,0,0,0,0,11.85,0
54.221,14.17,100,5,4.6,23,127.15,217,1153,42,3,104,14.36,14.7,102.8,231.2,1.82,130.8,79.6,232,5112.6,5076.3,7.12,3934,44,3.69,100,100,15,15,15,15,15,15,337,169,14.1,12.9,-24.8,-25.7,100,2.97,26.5,39,28.2,0,0,0,0,0,0,108.2,306.6,274.51,0.04,0,0,0,0,10.84,0
54.324,14.17,100,7.1,6.6,23,126.97,217,1153,42,3,104,14.31,14.69,114.8,231.4,1.82,150.1,78.89,232,5119,5076.3,7.15,4044,45,3.47,100,100,14.9,15.2,14,14.2,14,14.4,378,169,14.2,12.8,-24.6,-25.7,100,3,26.7,43,31.6,-3,0,0,0,0,0,119.9,315.1,289.07,-0.4,0,0,0,0,11.46,0
54.414,14.17,100,8.9,8.4,23,126.97,217,1157,42,3,104,12.54,14.69,125.2,231.8,1.82,166,78.52,232,5131.4,5076.3,7.15,4094,46,0.01,100,100,13,16,16,16,16,13,412,169,14,12.4,-24.8,-25.7,100,3.02,26.9,46.1,33.9,-3,0,0,0,0,-3,132.5,322.5,301.22,-0.33,0,0,0,0,12.2,0
54.523,14.17,100,12.3,11.2,23,126.97,217,1157,42,3,104,11.55,14.69,142.5,232.5,1.82,193.5,80.29,232,5080.7,5076.3,7.15,4240,47,0.01,100,100,12,13,13.5,13,13.6,11.5,442,169,13.8,12,-24.2,-24.9,100,3.04,27.3,48.3,35.1,-3,0,0,0,0,-3,151.5,337.3,315.92,-0.32,0,0,0,0,13.19,0
54.633,14.17,100,14.8,14.2,23,127.15,217,1162,42,3,104,10.92,14.1,159,233.4,1.82,222.8,79.23,232,5182.5,5076.3,7.09,4337,48,0.01,100,100,11,14,14,12.8,14,11,442,169,15.6,11.6,-24.5,-24.9,100,3.07,27.4,49.8,35.7,-3,0,0,0,0,-3,172.7,352.5,328.5,-0.07,0,0,0,0,14.08,0
54.769,14.17,100,20.8,19.1,23,127.33,217,1162,42,3,104,11.41,13.05,188.2,234.7,1.82,273.3,77.46,232,5162.2,5076.3,7.07,4513,49,0.01,100,100,11,14,9.1,14,14,11,546,169,13.8,11.2,-24.5,-24.9,100,3.1,27.4,48.2,36.9,-3,0,0,0,0,-3,209,369.1,347.45,0.05,0,0,0,0,11.33,0
54.891,14.17,100,26.6,23,23,128.23,217,1168,42,3,104,14.59,12.81,191.2,235.3,1.82,343.6,79.06,232,5075.2,5076.3,14.87,4813,51,0.48,100,100,12,15,14.5,15,15,12,687,169,13.5,10.5,-22.7,-24.1,88.2,3.13,27.4,40.4,39.3,-2.7,0,0,0,0,-2.7,233.1,417.2,372.56,-0.4,0,0,-0.27,0,1.38,0
55.014,14.17,100,27.1,23,23,129.13,217,1177,42,3,104,12.99,12.8,191.2,235.4,1.82,400,74.98,232,5102.1,5076.3,21.88,5289,53,3.48,100,100,13.3,16,16,16,16,13.3,704,169,15.9,10.4,-21.8,-23.3,80.8,3.15,28.2,44,42.6,-2.7,0,0,0,0,-2.7,232.3,455.6,398.14,-0.41,0,0,0.09,0,1.24,0
55.142,14.17,100,27.4,23,23,130.57,217,1177,42,3,104,12.46,12.8,191.2,238.1,1.82,418.3,76.94,232,5115.5,5076.3,22.46,5620,55,2.61,100,100,14.3,17,17,17,17,14.3,692,169,17.4,11,-21.8,-23.3,84,3.19,29.3,51.1,48,-2.7,0,0,0,0,-2.7,232.4,481.1,426.98,-0.13,0,0,0.03,0,3.04,0
55.240,14.17,100,29,23,23,135.07,217,1184,42,3,104,12.13,12.8,191.2,240.1,1.82,440.3,76.23,232,5116.1,5076.3,20.61,5837,57,-0.22,100,100,14.7,17,17,17,17,14.3,680,169,17.6,11.2,-21.8,-22.5,83.5,3.22,29.4,52.7,51.3,-2.3,0,0,0,0,-2.3,235.2,493.2,444.48,-0.23,0,0,-0.21,0,1.65,0
55.353,14.17,100,30.3,23,23,138.13,217,1184,42,3,104,12.02,12.8,191.2,241.4,1.82,457.9,73.58,232,5123,5076.3,23.25,5988,59,-1.33,100,100,14.7,17,17,17,17,14.7,682,169,19.9,11.2,-21,-22.5,77.3,3.25,29.4,50.4,55,-2.3,0,0,0,0,-2.3,239.2,508.2,471.04,-0.21,0,0,-0.13,0,-4.47,0
55.481,14.17,100,29.6,23,23,141.91,217,1193,42,3,104,12.63,12.8,191.2,239.7,1.82,462.5,80.12,232,5088.8,5076.3,28,6095,61,-3.46,96.7,96.7,15.2,17.5,17.5,17.5,17.5,15.2,678,169,20.5,11.2,-21,-21.7,75.9,3.28,29.4,55.4,58.2,-2.3,0,0,0,0,-2.3,233.5,509.8,493.22,-0.05,0,0,0.02,0,-2.76,0
55.586,14.17,100,29.6,23,23,146.23,217,1198,42,3,104,12.09,12.8,191.2,237.9,1.82,463.9,76.94,232,5081.8,5076.3,26.74,6159,63,-4.83,97.3,97.5,15.2,17.5,17.5,17.5,17.5,15.2,670,169,19.3,11.2,-20.8,-21.7,78,3.29,29.4,57.5,59.1,-1.9,0,0,0,0,-1.9,232.6,510.3,505.71,-0.05,0,0,0.01,0,-1.62,0
55.673,14.17,100,29.8,23,23,151.09,217,1198,42,3,104,12.96,12.8,191.2,238.2,1.82,463.1,77.12,232,5098.4,5076.3,25.25,6152,65,-4.18,97.8,97.8,15.6,17.5,17.5,17.5,17.5,15.6,670,169,18.3,11.2,-21,-21.7,79.3,3.3,29.4,56.4,59.1,-1.9,0,0,0,0,-1.9,235.7,511.8,517.11,0.09,0,131072,-0.06,0,-2.61,0
55.760,14.17,100,30.4,23,23,156.31,217,1206,42,3,104,12.12,12.8,191.2,238.4,1.82,469.2,78.89,232,5059.8,5076.3,25.13,6240,66,-6.53,98.1,98,15.6,17.5,17.5,17.5,17.5,15.6,672,169,16,11.2,-21.5,-21.7,77.4,3.3,29.4,55.1,59.1,-1.9,0,0,0,0,-1.9,233.6,519.1,525.69,-0.03,0,131072,-0.1,0,-3.88,0
55.892,14.17,100,30,23,23,161.89,217,1206,42,3,104,12.63,12.8,191.2,234.8,1.82,474.4,80.12,232,5126.8,5076.3,26.59,6350,68,-6.9,98.4,98.5,15.6,17.5,17.5,17.5,17.5,15.6,662,169,13.4,11.2,-21.3,-21.7,76,3.31,29.4,55,59.1,-1.9,0,0,0,0,-4.9,230,517.3,535.65,-0.29,0,131072,0,0,-4.12,0
55.992,14.17,100,29.9,23,23,167.83,217,1209,42,3,104,12.68,12.8,191.2,232.7,1.82,476.4,78.18,232,5080.7,5076.3,26.98,6488,70,-6.9,98.7,98.6,11.8,16.9,16,17.5,12.2,12.6,650,169,12.8,11.2,-21.8,-21.7,75.5,3.31,29.4,55.5,59.1,-1.5,0,0,0,0,-4.9,229.4,518.6,541.73,0.09,0,2048,0,0,-3.66,0
56.122,14.17,100,30.8,23,23,173.95,217,1209,42,3,104,12.65,12.8,191.2,229.7,1.82,478.2,79.94,232,5017.7,5076.3,27.45,6568,72,-6.84,95.1,98.8,8,7.9,11.8,8.4,8,12.2,626,169,14.1,11.2,-21.6,-21.7,74.2,3.3,26.7,42.8,59.1,-1.5,0,0,0,0,-4.9,220.9,476.9,545.64,0.15,0,2048,-0.4,0,-15.91,0
56.202,14.17,100,33.5,23,23,180.25,217,1213,42,3,104,13,12.8,191.2,199.1,1.82,454.1,78.71,232,5010.5,5076.3,39.67,6644,74,-5.46,47,51.8,-0.4,3.1,0,-0.1,0,3.4,530,172,18.7,11.2,-22,-21.7,40.5,3.23,24.5,23,59.1,-1.5,0,0,0,0,-4.9,199.9,448,539.69,-0.37,0,2048,-3.58,0,-32.58,0
56.286,14.17,100,32.3,23,23,186.55,217,1213,42,3,104,12.87,12.8,187.5,187.8,1.82,404.1,72.33,232,5019.8,5076.3,55.51,6682,75,0.34,43.7,43.1,-0.8,7.5,6.5,-0.2,0.4,7.5,496,172,19.8,11.2,-21.6,-21.7,49.5,3.16,22.8,32,59.1,-1.5,0,0,0,0,-4.9,185.4,422.6,531.03,1.15,0,2048,0,0,-27.15,0
56.434,14.17,100,25.1,20.1,20.9,192.85,217,1216,42,3,104,12.99,12.8,173.2,176.4,1.82,373.8,73.75,232,5060.4,5076.3,36.04,6638,76,0.01,51.1,48.8,17,13.8,18.5,18.5,18.5,13.6,383,169,6.3,11.2,-22.3,-21.7,80.2,3,21.6,52.7,57.7,-1.5,0,0,0,0,-4.9,176.8,422.2,513.85,0.13,0,2048,0.52,0,-5.5,0
56.512,14.17,100,21.2,20.5,21.8,199.15,217,1216,43,4,104,12.69,13.01,178.5,181.6,1.82,386.5,82.08,232,5116.4,5076.3,19.68,6708,76,0.01,83.9,84.3,14.6,14.5,18.5,14.4,18.5,13.6,432,172,1.3,11.2,-22.8,-21.7,90,2.95,22.3,59.7,56.9,-1.5,0,0,0,-3,-4.9,177.1,435.6,508.6,0.54,0,4,0.51,0,2.29,0
56.642,14.17,100,21.3,20,23,205.45,219,1218,43,4,102,12.96,12.81,186,190.8,1.82,380.8,77.29,232,5417.7,5076.3,13.57,6300,77,0.01,85.2,84.4,14.4,15.9,-3,14.4,-3,-3,38,172,0.9,11.2,-21.8,-21.7,100,2.98,28.4,76.3,57.3,-4.5,0,0,0,-3,-4.9,204,469.3,509.19,4.31,0,4,1.59,0,17.4,0
56.754,14.17,100,26.9,23,23,217.69,219,1218,43,4,102,13.4,35.05,191.2,232.5,1.82,384.7,76.58,232,4739.3,5076.3,9.68,5460,78,0.01,86.4,86.2,10.7,10.4,10.5,10.2,10.5,9.6,605,172,3.7,11.2,-22.1,-22.5,97,3.04,28.3,57.8,58.2,-4.5,0,0,0,-3,-4.9,239.5,459.5,508.45,-0.9,0,0,-0.35,0,0,0
56.862,14.17,100,32.1,23,23,223.45,219,1218,43,4,102,12.13,12.83,191.2,238.2,1.82,453.2,80.66,232,5066.8,5076.3,18.77,5756,79,-8.89,68.9,73.1,12.5,17,17,17,14,12.1,694,172,4,11.2,-23,-22.5,84.8,3.12,28.8,58.7,59.1,-4.5,0,0,0,-3,-4.5,241.5,473.6,512.87,-0.46,0,0,-0.48,0,0,0
57.081,14.17,100,33.2,23,23,228.67,219,1218,43,4,102,12.05,12.63,191.2,236.8,1.82,445,80.12,232,5071.1,5076.3,19.91,5792,81,-10.36,57.9,57.4,12.5,17,17,17,14,12.5,690,172,3.7,11.2,-22.2,-22.5,85.1,3.21,29.4,59.1,59.1,-4.5,0,0,0,-3,-4.5,240,496.7,523.12,-0.08,0,0,0,0,0,0
57.181,14.17,100,32.9,23,23,238.57,219,1218,43,4,102,11.79,12.8,191.2,240.2,1.82,462.8,79.23,232,5116.4,5076.3,22.93,5984,84,-16.12,64.2,63.7,12.5,17.5,17.5,17.5,14.5,13,682,172,5.9,11.2,-22.4,-22.5,81.1,3.24,29.4,59.1,59.1,-4.2,0,0,0,-2.7,-4.5,238.2,507.9,530.04,0.19,0,0,0,0,0,0
57.290,14.17,100,31.8,23,23,243.25,219,1218,43,4,104,12.04,12.8,191.2,241.2,1.82,468.5,77.83,232,5055.7,5076.3,23.69,6092,85,-17.44,70.5,69.2,13.3,14.5,17.5,17.5,14.8,13,676,172,6.3,11.2,-22.3,-21.7,80.2,3.26,29.4,45.9,59.2,-4.2,-3,0,0,-2.7,-4.2,237.6,512.7,537.72,-0.08,0,0,0.02,0,-13.31,0
57.381,14.17,100,30.7,23,23,247.93,219,1218,43,4,104,12.9,12.8,191.2,240,1.82,470.3,78.52,232,5100.4,5076.3,34.92,6188,86,-16.6,80.9,77.4,13.3,14.5,17.5,17.5,14.8,13.3,672,172,8.7,11.2,-21.5,-21.7,71.4,3.28,29.4,54.2,59.2,-4.2,-3,0,0,-2.7,-4.2,231.9,515.1,542.88,-0.02,0,0,0.16,0,-5.08,0
57.514,14.17,100,27.5,23,23,252.61,219,1218,43,4,104,13.02,12.8,191.2,239,1.82,447.2,75.52,232,5047.6,5076.3,24.37,6222,88,-16.58,87.4,86.9,13.3,14.5,17.5,17.5,14.8,13.3,651,172,5,11.2,-21.8,-21.7,86.7,3.29,29.4,67.6,59.2,-4.2,-3,0,0,-2.7,-4.2,219.2,515.4,548.88,0.23,0,0,0.96,0,7.51,0
57.595,14.17,100,27,23,23,257.11,219,1218,43,4,104,12.97,12.8,191.2,239.4,1.82,444.7,79.06,232,5076.9,5076.3,17.59,6312,89,-15.7,93.9,93.2,13.7,14.5,17.5,17.5,15.2,13.3,636,172,4.4,11.2,-22,-21.7,88.3,3.3,29.4,65.8,59.2,-3.8,-3,0,0,-2.3,-4.2,219.6,526.8,551.86,0.09,0,0,0,0,6.65,0
57.723,14.17,100,29.1,23,23,261.43,219,1218,43,4,104,12.39,12.8,191.2,235.6,1.82,469.7,80.48,232,5059.8,5076.3,20.23,6381,90,-18.22,95.6,95.7,13.7,14.8,17.5,17.5,15.2,13.7,638,172,6.9,11.2,-21.9,-21.7,81.5,3.31,29.4,57.9,59.2,-3.8,-2.7,0,0,-2.3,-3.8,230.1,527.6,555.78,0.11,0,131072,-0.18,0,-1.06,0
57.801,14.17,100,29.6,23,23,265.57,221,1218,43,4,104,12.75,12.8,191.2,232.5,1.82,477.7,80.29,232,5093.2,5076.3,27.39,6531,91,-19.1,96.3,96.4,13.7,14.8,17.5,17.5,15.2,13.7,645,172,10.5,11.2,-21.5,-21.7,74.9,3.31,29.4,56.7,59.2,-3.8,-2.7,0,0,-2.3,-3.8,226.1,524.7,557.73,0.18,0,131072,0,0,-2.48,0
57.966,14.17,100,29,23,23,269.35,221,1218,43,5,104,12.66,12.8,191.2,229.5,1.82,468.9,77.83,232,5083,5076.3,27.12,6536,93,-18.27,85.6,96.7,13.7,13.9,16.2,14.9,15.2,13.7,629,172,11.3,11.2,-22.4,-21.7,83.5,3.32,29.4,60,59.2,-3.8,-2.7,0,0,-2.3,-3.8,216.1,522,560.3,0.33,0,4,0.06,0,0.8,0
58.062,14.17,100,30.9,23,23,277.09,221,1218,43,5,104,12.85,12.8,191.2,224,1.82,473.1,76.23,232,5150,5076.3,20.17,6212,94,0.01,81.4,83.4,3.8,3.9,3.7,3.9,3.7,4.1,109,172,9,11.2,-22.5,-21.7,94.3,3.31,29,59.1,59.2,-3.4,-2.7,0,0,-1.9,-3.8,239.8,465.3,558.79,0.55,0,4,-0.11,0,0,0
58.173,14.17,100,32.6,23,23,281.05,221,1220,43,5,104,16.43,35.5,191.2,232.1,1.82,410.8,73.4,232,4744.5,5076.3,15.71,5164,95,0.01,53.7,61.9,7.9,8,7.9,7.9,8.4,7.9,556,172,8.1,11.2,-22.9,-22.8,88.1,3.29,27.9,57.9,59.2,-3.4,-2.7,0,0,-1.9,-3.8,237.5,423.6,543.8,0.95,0,0,-1.25,0,0,0
58.298,14.17,100,34.3,23,23,284.65,219,1220,43,5,104,12.14,13.73,191.2,233.4,1.82,398.9,75.35,232,5149.1,5076.3,17.21,5216,96,-11.12,47.6,47.8,12.6,13.3,16,16,14.1,12.2,710,172,11.5,10.4,-24.1,-23.3,89.5,3.25,27.7,59.2,59.2,-3.4,-2.3,0,0,-1.9,-3.4,233.7,426.3,527.65,-0.45,0,0,0,0,0,0
58.401,14.17,100,33,23,23,288.25,219,1222,43,5,104,11.72,12.85,191.2,235,1.82,400,82.25,232,5111.1,5076.3,16.59,5235,97,-14.84,53.4,52.6,12.6,13.7,16,16,14.1,12.6,700,172,10,10.6,-23.3,-23.3,89.7,3.24,28.2,59.2,59.2,-3.4,-2.3,0,0,-1.9,-3.4,237.8,435.9,518.58,-0.16,0,0,0,0,0,0
58.502,14.17,85.8,33,23,23,291.67,219,1222,43,5,104,11.49,12.8,191.2,236.5,1.82,407.5,83.85,232,5100.7,5076.3,16.89,5320,98,-19.57,56.9,56.8,12.6,13.7,16,16,14.1,12.6,704,172,10.4,11,-22.9,-23.3,88.3,3.24,28.6,59.2,59.2,-3.4,-2.3,0,0,-1.9,-3.4,239.8,442.5,513.47,-0.03,0,0,0,-0.2,0,0
58.642,14.17,86.4,32.7,23,23,295.09,219,1225,43,5,104,12.21,12.8,191.2,237.8,1.82,415.6,81.71,232,5087.1,5076.3,17.74,5394,99,-22.62,58.2,58.1,13.1,14.2,16.5,16.5,14.6,13.1,706,172,9.9,11.2,-23,-23.3,87,3.26,28.9,59.3,59.3,-3.4,-1.9,0,0,-1.9,-3,240.8,451.8,509.88,0.11,0,0,0,-0.5,0,0
58.749,14.17,0,32.9,23,23,301.75,219,1225,43,5,104,12.45,12.8,191.2,225,1.82,421.1,79.23,232,5053.1,5076.3,19.82,5418,100,-24.36,42.4,56.3,10.3,12.3,16.5,10.3,10.3,12.5,706,172,10.8,10.5,-23,-23.9,65,3.19,21.4,37.8,59.3,-3,-3,-3,-3,-3,-3,199.4,360.6,500.33,0.36,0,0,-3.58,0,-17.86,0
58.850,14.17,0,33.2,19,17.2,304.99,217,1229,43,5,106,11.34,12.8,174.8,166,1.82,299.3,78.35,232,4920.6,5076.3,35.57,5236,101,0.01,30.1,31.3,9.9,10.3,9.8,9.6,12.9,10.3,560,172,4.6,8.9,-26.7,-29.9,65,2.8,7.6,24.5,34.6,-3,-3,-3,-3,-3,-3,81.1,168.7,341.18,0.07,0,0,-3.58,0,-6.6,0
