﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),STFT 1 (-),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.09 00005D553C8C05 LW024938_B58-CTS_E85_B4R0.16.mhd
646.122,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.69,14.7,12,12.4,2.18,11.1,43.47,228,1867.5,1885.2,7.71,2788,42,-3.64,11.3,11.3,7.4,7.4,7.4,7.4,7.4,7.4,-16,126,0,0.8,-8.7,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12.04,0.13,0,0,0,1,0,0,-0.02,0
646.201,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.68,14.7,12,12.4,2.18,11.1,42.76,228,1882.6,1885.2,7.71,2777,42,-3.51,11.2,11.2,7.1,7.1,7.1,7.1,7.1,7.1,-16,126,0.1,0.8,-8.5,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.8,12,0,0,0,0,1,0,0,-0.02,0
646.281,14.32,4.6,0.3,-0.8,0,92.95,219,1004,44,4,81,14.67,14.7,12,12.4,2.18,11.1,44.35,228,1884.9,1885.2,7.65,2780,42,-3.27,11.3,11.2,7.2,7.2,7.2,7.2,7.2,7.2,-16,126,0.1,0.8,-8.7,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.9,12,-0.09,0,0,0,1,0,0,-0.02,0
646.369,14.32,4.6,0.4,-0.8,0,92.95,219,1004,44,4,81,14.66,14.7,12,12.4,2.18,11.1,45.77,228,1899.7,1885.2,7.65,2774,42,-3.06,11.3,11.3,7.1,7.1,7.1,7.3,7.1,7.1,-16,126,0,0.8,-8.4,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.4,11.8,11.99,-0.02,0,0,0,1,0,0,-0.02,0
646.461,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.66,14.7,12,12.4,2.18,10.9,43.29,228,1902.9,1885.2,7.65,2766,42,-2.83,11.3,11.3,7.1,7.7,7.7,7,7,7.7,-16,126,0.1,0.8,-8.6,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.2,11.8,11.96,-0.04,0,0,0,1,0,0,-0.02,0
646.541,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.65,14.7,12,12.4,2.18,10.9,44.89,228,1889.6,1885.2,7.65,2766,42,-2.61,11.3,11.3,7.7,7.7,7.7,7.7,7.7,7.7,-16,126,0,0.8,-9.1,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.95,-0.11,0,0,0,1,0,0,-0.02,0
646.677,14.32,4.6,0.3,-0.7,0,92.95,219,1004,44,4,81,14.64,14.7,12,12.4,2.18,10.9,45.24,228,1898.5,1885.2,7.65,2760,42,-2.49,11.3,11.3,7.7,7.7,7.4,7.7,7.4,7.4,-16,126,0.1,0.8,-9.1,-8.9,100,1,0,0.1,0.1,0,0,0,0,0,0,12.3,11.8,11.92,-0.11,0,0,0,1,0,0,-0.02,0
646.770,14.32,19.5,0.3,-0.7,0,92.95,219,1004,44,4,81,14.64,14.7,12.8,13.7,2.18,11.3,44.72,228,1897.4,1885.2,7.65,2765,42,-2.18,13.3,11.8,27.5,22.9,26.3,27.5,24.8,26.3,-5,126,0.2,0.9,-9.6,-10.1,100,1.26,19.5,2.6,0.5,0,0,0,0,0,0,19.6,28.2,16.27,0.4,0,0,0,1,0.29,0,1.84,0
646.862,14.32,70.7,0.1,-1.1,19.9,92.95,219,1004,44,4,81,14.65,14.7,57.8,54.5,2.18,47.1,45.95,228,1831.8,1993.7,7.65,2820,41,0.01,42.6,31.7,15.2,17.3,20.7,17.3,24.6,8.6,34,126,0.6,5.6,-11.4,-16.1,100,2.06,18.9,7.6,3.6,0,0,0,0,0,0,74.3,108.2,56.52,1.62,0,0,0,1,0.58,0,3.37,0
646.941,14.32,100,-0.1,-0.3,15.4,92.95,219,1004,44,4,81,14.05,14.7,76.5,165.5,2.18,74.5,78.18,228,2260,2188.9,6.83,2988,41,0.01,99.8,97.4,11.2,8.5,8.1,11.2,6.4,7.9,218,126,7.7,10.5,-14.8,-21.5,100,2.12,17.6,13,6.8,0,0,0,0,0,0,75.1,179.5,126.72,-0.01,0,0,0,1,0,0,6.22,0
647.061,14.32,100,0.5,0.3,18.3,92.77,219,1006,44,4,81,14.7,14.7,78.8,185.5,2.18,70.5,67.73,228,2563.7,2535.3,6.8,2784,42,0.01,99.7,99.6,14.5,14.5,14.5,14.5,14.5,14.5,254,126,14.5,15.7,-23.4,-28,100,2.27,18.4,19.5,10.6,0,0,0,0,0,0,80.3,180,169.08,-0.02,0,0,0,1,0,0,8.88,0
647.142,14.32,100,0.9,0.7,18.9,92.77,219,1006,44,4,81,15.02,14.7,80.2,192.6,2.18,75.6,78.71,228,2742.4,2730.5,6.8,2890,42,4.12,99.9,100,12.3,9.4,8.8,9.4,12.1,8.8,263,126,17.8,16,-28.8,-33.4,100,2.33,19.8,23.1,12.3,0,0,0,0,0,0,82,187.1,185.74,-0.07,0,0,0,1,0.92,0,9.81,0
647.233,14.32,100,1.3,1.1,21.1,92.77,219,1006,44,4,81,14.43,14.7,83.2,201.6,2.18,76.9,74.46,228,2918.7,2911.5,6.8,2874,43,3.58,100,100,14,14,14,14,14,14,270,126,18.2,16,-34.9,-37.1,100,2.49,24.5,27.8,15.3,0,0,0,0,0,0,85.6,217.2,205.49,-0.31,0,0,0,1,1.51,0,10.9,0
647.321,14.32,100,1.8,1.5,22.8,92.77,219,1008,44,4,81,14.27,14.7,86.2,224.9,2.18,81.4,81.37,228,3159.8,3107.9,6.74,2924,43,1.17,100,100,9.8,11.4,10.5,11.4,10.9,10.8,275,126,17.6,15.3,-37.2,-36.9,100,2.67,25.5,30,18.3,0,0,0,0,0,0,88.4,218.4,222.82,-0.05,0,0,0,1,0.65,0,10.97,0
647.411,14.32,100,2.5,2.1,22.8,92.77,219,1008,44,4,81,14.36,14.7,90,225.3,2.18,85.9,75.17,228,3328.9,3311.5,6.71,2963,43,0.01,100,100,12,13.5,12.6,13.5,12,12.8,294,126,17,15.2,-37.4,-34.5,100,2.77,25.5,30.8,19.9,0,0,0,0,0,0,92.6,222.8,231.68,-0.14,0,0,0,1,0,0,10.82,0
647.501,14.32,100,3,2.7,22.8,92.77,219,1009,44,4,81,14.53,14.7,94.5,226,2.18,91,76.75,228,3553.7,3523.6,6.68,2989,44,0.01,100,100,12.9,13.1,12.7,13.5,12.7,12.5,311,126,16,14.6,-34.9,-29.7,100,2.8,25.2,31.4,20.7,0,0,0,0,0,0,97.7,226.1,237.17,-0.42,0,0,0,1,0,0,10.73,0
647.589,14.32,100,3.7,3.4,22.8,92.77,219,1009,44,4,81,14.61,14.7,99.8,226.6,2.18,97.7,73.22,228,3786.4,3735.9,6.66,3036,45,0.01,100,100,14.4,15,14.2,14.7,14.5,15,332,126,15.8,14.4,-25.1,-20.9,100,2.8,24.3,31.7,21,0,0,0,0,0,0,101.1,230.6,242.14,-0.46,0,0,0,1,0,0,10.68,0
647.729,14.32,100,4.5,4.1,22.8,92.59,219,1009,44,4,81,14.34,14.7,102,227.1,2.18,101.1,79.23,228,4001.3,3961.3,6.62,3074,45,0.01,100,100,14.1,15,14.3,15,14.7,14.1,346,126,15.2,14.4,-19.2,-21.6,100,2.78,24.4,31.9,21.2,0,0,0,0,0,0,107.2,235.8,247.52,-0.16,0,0,0,1,0,0,10.62,0
647.829,14.32,100,5.8,5.4,22.8,92.77,219,1009,44,4,81,12.7,14.7,111,228,2.18,112,77.29,228,4348.5,4338.4,6.6,3143,46,0.01,100,100,14.9,14,14.9,13.9,14,14.9,374,126,15.7,14.4,-21.1,-22.3,100,2.78,24.5,32.3,21.8,0,0,0,0,0,0,115,242.3,253.5,-0.04,0,0,0,1,0,0,10.55,0
647.922,14.32,100,6.9,6.4,22.8,92.77,219,1011,44,4,81,11.52,14.7,117.8,228.6,2.18,120.7,77.64,228,4635.1,4592.8,6.54,3194,47,0.01,100,100,15,15,15,14.1,15,14.1,397,126,16.1,14.4,-21.5,-23,100,2.78,24.5,32.7,22.2,0,0,0,0,0,0,121.9,246.4,258.01,-0.12,0,0,0,1,0,0,10.49,0
648.002,14.32,100,8,7.4,22.8,92.77,219,1011,44,4,81,10.64,14.7,124.5,229.5,2.18,129.3,77.46,228,4911.9,4840.8,6.57,3241,48,0.01,100,100,14.5,13.9,14.5,14.5,13.5,14.5,416,126,15.1,14.4,-22.6,-23.3,100,2.78,24.5,33.1,22.7,0,0,0,0,0,0,128.3,250.5,262.15,-0.55,0,0,0,1,0,0,10.43,0
648.089,14.32,100,8.8,8.5,22.8,92.95,219,1013,44,4,81,10.02,14.7,131.2,230,2.18,139.5,75.7,228,5044.7,5070.5,6.57,3292,48,0.01,100,100,15,14.5,14.5,15,13.7,14.5,437,126,15.5,14.4,-23.2,-23.8,100,2.79,24.5,33.6,23.3,0,0,0,0,0,0,136.4,257,267.4,-0.36,0,0,0,1,0,0,10.37,0
648.177,14.32,100,10.4,9.7,22.8,93.31,219,1013,44,4,81,10.02,14.69,140.2,230.9,2.18,150.5,77.83,228,5125.6,5076.3,6.57,3343,49,0.01,100,100,14,14.5,14.5,14.5,14,14.5,444,126,14.7,14.4,-23.7,-24.4,100,2.79,24.6,34.1,23.8,0,0,0,0,0,0,145.1,261.6,272.63,-0.48,0,0,0,1,0,0,10.29,0
648.261,14.32,100,11.8,11,22.8,93.67,219,1015,44,4,81,10.02,14.69,148.5,231.6,2.18,161.9,78.52,228,5100.4,5076.3,6.6,3394,50,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.5,446,126,15.5,14.4,-24.6,-24.8,100,2.79,24.7,34.7,24.5,0,0,0,0,0,0,154.2,268.6,278.11,-0.47,0,0,0,1,0,0,10.26,0
648.349,14.32,100,13.4,12.7,22.8,94.21,219,1015,44,4,81,10.03,14.47,159,232.8,2.18,177.3,77.83,228,5139.6,5076.3,6.57,3438,50,0.01,100,100,13.4,13.5,13.3,13.4,13.4,13.5,452,126,16.2,14.4,-25.2,-25.6,100,2.8,24.9,37.4,26.7,0,0,0,0,0,0,166.7,277,284.94,-0.17,0,0,0,1,0,0,10.74,0
648.441,14.32,100,15.2,14.7,22.8,94.75,219,1017,44,4,81,10.04,13.81,171.8,234.1,2.18,197.4,76.75,228,5223.1,5076.3,6.51,3545,51,0.01,100,100,13.5,13.5,13.5,13.5,13.5,13.5,491,126,15.9,14.4,-25.8,-26.3,100,2.82,25.2,41,29.7,0,0,0,0,0,0,180,288.2,294.24,-0.41,0,0,0,1,0,0,11.29,0
648.521,14.32,100,17.8,17,22.8,95.47,219,1017,44,4,81,12.17,13.47,186.8,234.6,2.18,216.9,77.46,228,5010.8,5076.3,6.51,3590,52,-26.62,100,100,13,13,13,13,13,13,572,126,15,14.4,-26.6,-26.5,100,2.83,25.2,43,31.5,0,0,0,0,0,0,192.7,293.5,300.02,1.01,0,0,131072,1,0,0,11.49,0
648.609,14.32,100,20.3,19.1,22.8,95.47,219,1017,44,4,81,14.27,13.22,191.2,234.5,2.18,236.9,76.75,228,5035.1,5076.3,6.54,3690,53,-21.04,100,99.9,12.5,12.5,12.5,12.5,12.5,12.5,644,126,14.8,14,-26.4,-26.5,100,2.84,25.2,39.5,32.2,0,0,0,0,0,0,209.5,302,302.4,0.18,0,0,131072,1,0,0,7.26,0
648.717,14.32,100,23.4,22,22.8,96.55,219,1018,44,4,81,13.68,13.12,191.2,233.7,2.18,267.5,77.64,228,4968.1,5076.3,10.73,3783,54,-19.07,100,100,12.5,12.5,13,12.5,13,13,697,126,15.7,13.6,-27.2,-25.7,94.4,2.84,25,35.5,33.1,0,0,0,0,0,0,225.8,313.3,305.61,0.17,0,0,131072,1,-0.12,0,2.54,0
648.845,14.32,100,25.1,22.8,22.8,97.63,219,1018,44,4,81,13.55,13.06,191.2,233.2,2.18,289.7,77.12,228,5044.4,5076.3,14.95,3887,56,-16.97,100,99.9,13,12.9,13,12.9,13,13,720,126,15.2,13.3,-26.1,-25.7,89.5,2.85,25,33.3,33.2,0,0,0,0,0,0,232.3,322.1,311.03,0.27,0,0,131072,1,-0.16,0,0.34,0
648.921,14.32,100,24.7,22.8,22.8,100.69,219,1020,44,4,79,13.07,12.98,191.2,233.4,2.18,302.4,76.58,228,5069.9,5076.3,17.77,4002,58,-15.07,100,100,13.5,13,13,13.5,13,13.5,723,126,14.6,12.8,-25.9,-25.7,86.7,2.86,25.1,33.6,33.2,0,0,0,0,0,0,231.5,329.8,316.46,-0.03,0,0,131072,1,0,0,0.31,0
649.009,14.32,100,24.8,22.8,22.8,100.69,219,1020,44,4,79,12.41,12.93,191.2,233.5,2.18,304.6,78,228,5089.7,5076.3,19.32,4104,59,-16.75,100,100,13.5,13.5,13.5,13.5,13.5,13.5,722,126,14,12.4,-25.4,-25.7,84.8,2.86,25.1,34,33.4,0,0,0,0,0,0,229.1,336.2,321.94,0.1,0,0,131072,1,0.09,0,0.49,0
649.102,14.32,100,24.5,22.8,22.8,102.85,219,1020,44,4,79,12.27,12.91,191.2,233.7,2.18,306.9,78,228,5069.7,5076.3,20.41,4194,60,-18.72,100,100,13.5,13.5,13.5,13.5,13.5,13.5,716,126,13.6,12.1,-25.1,-24.9,84.6,2.87,25.3,35.6,33.6,0,0,0,0,0,0,226.1,343.6,328.05,-0.18,0,0,131072,1,0.26,0,1.78,0
649.181,14.32,100,23.6,22.8,22.8,105.37,219,1020,44,4,79,13,12.88,191.2,233.7,2.18,310.2,78.35,228,5065.6,5076.3,20.38,4268,62,-18.12,100,100,14,14,13.7,14,13.6,14,711,126,13.3,12,-24.9,-24.9,85.3,2.88,25.4,37,33.8,0,0,0,0,0,0,223.6,349.3,333.73,0.19,0,0,131072,1,0.35,0,2.9,0
649.261,14.32,100,23.6,22.8,22.8,108.25,219,1018,44,4,79,13.38,12.86,191.2,233.8,2.18,315,78.52,228,5062.1,5076.3,19.97,4359,63,-16.2,100,100,14,14,14,14,14,14,708,126,12.9,11.4,-25.1,-24.9,85.3,2.9,25.6,37.1,34,0,0,0,0,0,0,223.6,356.6,339.91,-0.06,0,0,131072,1,0,0,3.09,0
649.349,14.32,100,24.5,22.8,22.8,111.67,219,1018,44,4,79,13.45,12.84,191.2,234,2.18,320.8,78,228,5072.8,5076.3,19.97,4456,64,-14.17,100,100,13.9,13.9,13.9,13.9,14,14,706,126,12.2,11.2,-25,-24.9,85.4,2.91,25.8,37.6,34.4,0,0,0,0,0,0,224.1,363.6,347.17,0.03,0,0,131072,1,0,0,3.21,0
649.441,14.32,100,24.1,22.8,22.8,115.27,219,1017,44,4,79,12.54,12.82,191.2,234.1,2.18,328.1,77.83,228,5057.2,5076.3,19.82,4524,65,-14.79,100,100,14.5,14.5,14,14.5,14.5,14.5,704,126,11.7,11.2,-25,-24.9,85.8,2.93,26,38.4,35.2,0,0,0,0,0,0,224.8,373.4,354.73,-0.02,0,0,131072,1,0,0,3.16,0
649.527,14.32,100,24.5,22.8,22.8,119.23,219,1017,44,4,79,13.04,12.8,191.2,234.8,2.18,338.3,78,228,5088.5,5076.3,19.85,4632,66,-13.81,100,100,14.5,14.5,14.5,14.5,14.5,14.5,706,126,11.8,10.5,-24.7,-24.9,84.2,2.96,26.3,38.6,36.1,0,0,0,0,0,0,226.9,382.6,363.08,0.06,0,0,131072,1,-0.06,0,2.54,0
649.601,14.32,100,25.5,22.8,22.8,119.23,219,1017,44,4,79,13.26,12.8,191.2,235.2,2.18,344.7,81.71,228,5074.3,5076.3,21.76,4726,68,-12.26,100,99.9,14.5,14.5,14.5,14.5,14.5,14.5,707,126,10.2,10.4,-24.2,-24.1,82.4,2.98,26.5,39.9,37,0,0,0,0,0,0,227.4,389.9,369.93,0.17,0,0,131072,1,0,0,2.9,0
649.681,14.32,100,24.9,22.8,22.8,123.37,219,1015,44,4,79,13.96,12.8,191.2,235.6,2.18,354,77.12,228,4998.3,5076.3,22.14,4805,69,-8.49,100,100,15,15,15,15,15,15,706,126,9,10.4,-22.7,-24.1,82.1,3,26.7,41.6,38.1,0,0,0,0,0,0,227.2,398.1,378.23,0.48,0,0,131072,1,0.12,0,3.37,0
649.829,14.32,100,26.5,22.8,22.8,127.69,219,1015,44,4,79,14.08,12.8,191.2,235.9,2.18,357.8,77.29,228,5049.9,5076.3,22.25,4888,70,-4.68,100,100,15,15,15,15,15,15,706,126,10.5,10.4,-22.1,-24.1,82.5,3.03,26.8,41.8,39.7,0,0,0,0,0,0,230.6,406.5,390.15,0.19,0,0,131072,1,-0.14,0,2.26,0
649.921,14.32,100,26.8,22.8,22.8,136.87,219,1013,44,4,79,13.26,12.8,191.2,236.6,2.18,375.6,75.52,228,5086.2,5076.3,24.04,5038,73,-0.56,100,100,15.5,15.5,15.5,15.5,15.5,15.5,708,126,10.6,10.4,-23.1,-24.1,79.3,3.05,27.1,43.9,42.2,0,0,0,0,0,0,232.5,419.6,402.14,0.1,0,0,0,1,0,0,1.68,0
650.001,14.32,100,26.9,22.8,22.8,136.87,219,1013,44,4,79,13.11,12.8,191.2,238.5,2.18,382.4,76.94,228,5045.9,5076.3,24.95,5118,74,0.91,100,100,15.5,15.5,15.5,15.5,15.5,15.5,709,126,11,10.4,-22.9,-23.3,79.5,3.07,27.3,46.8,44,0,0,0,0,0,0,233.3,432.4,410.71,0.12,0,0,0,1,0.07,0,2.71,0
650.085,14.32,100,25.9,22.8,22.8,141.55,219,1011,44,4,79,13.9,12.8,191.2,241,2.18,392.3,76.41,228,5087.6,5076.3,24.84,5192,75,4.09,100,100,15.5,16,16,16,16,16,708,126,11.5,10.4,-22.8,-23.3,80.2,3.09,27.5,49.3,45.8,0,0,0,0,0,0,234.3,440.7,419.49,-0.14,0,0,0,1,0.08,0,3.35,0
650.169,14.32,100,26.7,22.8,22.8,146.23,219,1011,44,4,79,13.92,12.8,191.2,242.3,2.18,398.2,78,228,5125.4,5076.3,24.45,5294,76,7.87,100,100,16,16,16,16,16,16,707,126,12.5,10.7,-22.7,-23.3,80.5,3.1,27.6,50.9,47.9,0,0,0,0,0,0,235.4,449.7,429.58,0.07,0,0,0,2,-0.03,0,3.08,0
650.260,14.32,100,27,22.8,22.8,151.09,219,1009,44,4,79,13.75,12.8,191.2,242,2.18,408.4,76.58,228,5157.3,5076.3,24.28,5386,78,10.96,100,99.9,16.5,16.5,16.5,16.5,16.5,16.5,706,126,11.5,11.1,-23.3,-23.3,79.3,3.12,27.8,52.1,49.7,0,0,0,0,0,0,237.1,457.8,439.36,-0.43,0,0,0,2,-0.02,0,2.4,0
650.349,14.32,100,27.6,22.8,22.8,155.95,219,1009,44,4,79,13.07,12.8,191.2,241.8,2.18,419.1,76.58,228,5105,5076.3,24.8,5466,79,12.06,100,100,16.5,16.5,16.5,16.5,16.5,16.5,706,126,13.6,11.2,-23.1,-23.3,78.3,3.13,27.8,52.1,51.2,0,0,0,0,0,0,238.9,460.9,448.55,-0.43,0,0,262144,2,-0.19,0,1.09,0
650.437,14.32,100,28.1,22.8,22.8,160.99,219,1009,44,4,79,13.37,12.8,191.2,241.6,2.18,428.3,77.29,228,5115.8,5076.3,26.07,5541,80,13.9,100,100,17,17,17,17,17,17,708,126,13.6,11.2,-22.6,-23.3,77.1,3.15,28.1,53.3,52.5,0,0,0,0,0,0,239.1,472.2,457.68,-0.27,0,0,262144,2,-0.02,0,0.83,0
650.520,14.32,100,28.1,22.8,22.8,165.67,219,1009,44,4,79,13.65,12.8,191.2,241.7,2.18,433.5,78.71,228,5179.3,5076.3,26.71,5651,81,16.6,100,100,17,17,17,17,17,17,704,126,13.7,11.2,-22.9,-23.3,77.2,3.16,28.4,54.4,53.6,0,0,0,0,0,0,238.5,480.1,465.77,-0.49,0,0,0,2,0,0,0.82,0
650.601,14.32,100,28.7,22.8,22.8,165.67,219,1009,44,4,79,13.65,12.8,191.2,241.9,2.18,441.4,78,228,5133.2,5076.3,26.83,5724,83,19.93,100,100,17,17,17,17,17,17,698,126,13.9,11.2,-22.1,-22.5,77,3.17,28.6,55.6,54.7,0,0,0,0,0,0,239.3,484.9,473.85,-0.3,0,0,0,2,0,0,0.87,0
650.682,14.32,100,28.5,22.8,22.8,170.53,219,1009,44,4,79,13.02,12.8,191.2,242,2.18,446.6,77.64,228,5125.4,5076.3,26.92,5810,84,21.89,100,100,17,17,17,17,17,17,696,126,12.1,11.2,-22.5,-22.5,76.3,3.19,28.9,56.6,55.8,0,0,0,0,0,0,238.7,492.6,481.7,-0.23,0,0,0,2,0,0,0.85,0
650.762,14.32,100,28.6,22.8,22.8,175.21,219,1009,44,4,79,13.44,12.8,191.2,242.3,2.18,452.8,78,228,5094,5076.3,27.39,5896,85,22.72,100,100,17,17,17,17,17,17,692,126,12.7,11.2,-22.3,-22.5,75.8,3.21,29.1,57.8,56.9,0,0,0,0,0,0,239.7,500.7,489.53,0.05,2,0,0,2,0,0,0.92,0
