Time (sec),AFR (AFR),AFR Set Point (AFR),Accel Pedal Position (%),Air Mass Intake Manifold Per Stroke (mg/stk),Air Mass Intake Manifold Set Point (g/s),Air Mass Per Stroke Set Point (mg/stk),Ambient Air Temp. (F),Ambient Pressure (psi),Coolant Temp. (F),Current Gear (-),Driver Requested Torque  (ft-lb),Engine Oil Temp. (F),Engine Speed (RPM),Exhaust Cam Position (Degrees),Exhaust Pressure Flow Factor (-),HPFP Controller Output (mg/stk),HPFP Effective Pump Volume (%),IAT (F),Ignition Table Output (Degrees),Ignition Timing Final (Degrees),Intake Cam Position (Degrees),Intake Manifold Pressure (psi),Intake Manifold Pressure Set Point (psi),Intake Pressure Flow Factor (-),Knock Retard Cylinder 1 (Degrees),Knock Retard Cylinder 2 (Degrees),Knock Retard Cylinder 3 (Degrees),Knock Retard Cylinder 4 (Degrees),LPFP Actual Duty Cycle (%),LTFT (%),PUT Set Point (psi),Pressure Ratio at Compressor (-),Pressure Ratio at Compressor Set Point (-),Pressure Upstream Throttle (psi),Rail Pressure (psi),STFT (%),TPS (TPS),Torque Limitation Source (-),Torque Value for Air Mass Set Point (ft-lb),Torque at Clutch (ft-lb),Turbine Actuator Base Value (%),Turbine Actuator Final Value (%),Turbo Shaft Speed (RPM),Valve Lift State  (-),Vehicle Speed (mph),Wastegate Mass Flow Set Point (g/s),"AP Info:[AP3-POR-009 v1.7.4.0-17765][Porsche Macan (95B) 2.0L L70-95B906259C][Reflash: EQT-IS38-95-RON-WMI-1.10.ptm]"
0.370,12.79,13.23,99.90,568,67,1067,79,14.7,190,3,433,221,1888,16.55,0.56,7.5,39,99,6.38,7.5,44.59,15.8,27.3,0.00,0.00,0.00,0.00,0.00,24,1,27.4,1.10,1.89,16.0,2666,0,77,0,294,136,100,100,50183,0,24,0.00,0
0.398,12.79,13.23,99.90,572,71,1130,79,14.7,190,3,431,221,1856,16.62,0.58,7.3,39,99,6.38,8.0,44.96,15.8,28.8,0.00,0.00,0.00,0.00,0.00,24,1,28.9,1.10,1.99,16.1,2671,0,77,0,308,137,100,100,50916,0,24,0.00,0
0.404,12.79,13.23,99.90,575,75,1199,79,14.7,190,3,431,221,1856,17.08,0.61,6.6,38,99,6.00,7.0,45.20,15.9,30.5,0.00,0.00,0.00,0.00,0.00,25,1,30.5,1.11,2.10,16.2,2682,0,76,0,324,137,100,100,51831,0,24,0.00,0
0.454,12.79,13.38,99.90,582,81,1286,79,14.7,190,3,431,221,1888,17.24,0.65,6.0,38,99,6.00,8.0,45.24,16.1,32.5,0.00,0.00,0.00,0.00,0.00,26,1,32.5,1.12,2.24,16.3,2693,0,76,0,349,139,100,100,53650,0,24,0.00,0
0.462,12.79,13.38,99.90,589,84,1320,79,14.7,190,3,432,221,1920,17.51,0.67,6.9,38,99,6.00,8.0,45.31,16.2,33.2,0.00,0.00,0.00,0.00,0.00,26,1,33.2,1.12,2.29,16.4,2695,0,77,0,364,139,100,100,55530,0,24,0.00,0
0.486,12.79,13.38,99.90,591,91,1401,79,14.7,190,3,434,221,1920,18.00,0.71,8.2,39,99,6.00,9.0,45.88,16.3,34.9,0.00,0.00,0.00,0.00,0.00,27,1,34.8,1.13,2.40,16.6,2692,0,77,0,395,141,100,100,57080,0,25,0.00,0
0.504,12.79,14.70,99.90,591,93,1437,79,14.7,190,3,435,221,1920,18.00,0.73,7.2,38,99,6.00,9.0,46.01,16.4,35.9,0.00,0.00,0.00,0.00,0.00,27,1,35.5,1.14,2.45,16.6,2703,0,78,0,410,142,100,100,57489,0,25,0.00,0
0.515,12.79,14.70,99.90,600,96,1495,79,14.7,190,3,435,221,1920,18.19,0.75,0.8,35,99,6.00,9.5,46.26,16.5,37.2,0.00,0.00,0.00,0.00,0.00,27,1,36.3,1.15,2.51,16.8,2723,0,78,0,429,142,100,100,59186,0,25,0.00,0
0.565,12.79,14.70,99.90,602,99,1526,79,14.7,190,3,434,221,1920,18.33,0.76,0.7,35,99,6.00,10.5,46.34,16.6,37.9,0.00,0.00,0.00,0.00,0.00,27,1,36.5,1.15,2.52,16.8,2732,0,78,0,438,144,100,100,59937,0,25,0.00,0
0.581,12.94,14.70,99.90,607,102,1576,79,14.7,190,3,435,221,1920,18.35,0.76,0.2,35,99,6.00,11.0,46.23,16.7,39.0,0.00,0.00,0.00,0.00,0.00,27,1,36.6,1.16,2.53,16.9,2737,-1,78,0,454,145,100,100,60638,0,25,0.00,0
0.619,12.94,14.70,99.90,615,106,1622,79,14.7,190,3,436,221,1952,18.55,0.78,3.8,36,99,6.00,9.5,46.52,16.8,40.0,0.00,0.00,0.00,0.00,0.00,28,1,36.9,1.17,2.55,17.0,2728,-1,78,0,469,146,100,100,62177,0,25,0.00,0
0.625,13.08,14.70,99.90,628,106,1614,79,14.7,190,3,437,221,1952,18.48,0.78,5.3,37,99,6.00,11.0,46.70,17.0,39.8,0.00,0.00,0.00,0.00,0.00,28,1,37.1,1.18,2.56,17.2,2726,-2,78,0,467,148,100,100,63934,0,25,0.00,0
0.661,13.23,14.70,99.90,632,106,1618,79,14.7,190,3,437,221,1952,18.36,0.78,5.8,38,99,6.00,10.0,46.60,17.1,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.2,1.18,2.57,17.3,2736,-2,78,0,468,152,100,100,64612,0,25,0.00,0
0.702,13.38,14.70,99.90,639,106,1617,79,14.7,190,3,437,221,1952,18.41,0.78,5.9,38,99,6.00,10.5,46.65,17.2,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.4,1.19,2.58,17.4,2738,-3,78,0,468,155,100,100,65564,0,25,0.00,0
0.748,13.52,14.70,99.90,648,107,1620,79,14.7,190,3,437,221,1952,18.40,0.78,4.4,37,99,6.00,9.5,46.68,17.3,39.8,0.00,0.00,0.00,0.00,0.00,28,1,37.4,1.19,2.59,17.5,2760,-3,78,0,469,154,100,100,66150,0,25,0.00,0
0.785,13.67,14.70,99.90,655,107,1623,79,14.7,190,3,438,221,1952,18.36,0.78,5.3,37,99,6.00,9.0,46.66,17.4,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.5,1.21,2.59,17.6,2769,-3,78,0,470,159,100,100,67920,0,25,0.00,0
0.833,13.82,14.70,99.90,659,107,1621,79,14.7,190,3,439,221,1952,18.39,0.78,5.6,38,99,6.00,10.0,46.67,17.5,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.6,1.21,2.60,17.7,2769,-3,79,0,470,162,100,100,68732,0,25,0.00,0
0.846,13.82,14.70,99.90,662,108,1624,79,14.7,190,3,439,221,1984,18.35,0.78,5.7,37,99,6.38,9.5,46.66,17.5,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.6,1.21,2.60,17.7,2780,-3,79,0,471,162,100,100,69214,0,25,0.00,0
0.885,13.96,14.70,99.90,676,108,1621,79,14.7,190,3,439,221,1984,18.31,0.78,7.9,39,99,6.00,9.0,46.60,17.7,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.7,1.23,2.60,17.9,2786,-3,79,0,470,167,100,100,71002,0,25,0.00,0
0.893,13.96,14.70,99.90,682,108,1625,79,14.7,190,3,440,221,1984,18.37,0.78,9.1,39,99,6.00,9.0,46.17,17.8,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.7,1.23,2.61,18.0,2788,-3,79,0,471,169,100,100,71887,0,25,0.00,0
0.922,13.96,14.70,99.90,687,108,1623,79,14.7,190,3,440,221,1984,18.38,0.78,8.8,39,99,6.00,9.5,46.15,17.9,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.7,1.24,2.61,18.1,2801,-3,79,0,471,170,100,100,72626,0,25,0.00,0
0.947,13.96,14.70,99.90,698,109,1624,79,14.7,194,3,440,221,1984,18.38,0.78,7.1,38,97,6.00,9.0,45.95,18.0,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.25,2.61,18.2,2822,-3,79,0,471,174,100,100,74170,0,25,0.00,0
0.973,13.96,14.70,99.90,700,109,1619,79,14.7,194,3,440,221,1984,18.38,0.78,6.7,38,97,6.00,9.0,45.70,18.1,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.26,2.61,18.3,2823,-3,79,0,470,176,100,100,74823,0,25,0.00,0
0.989,13.96,14.70,99.90,711,109,1622,79,14.7,194,3,440,221,2016,18.34,0.78,6.9,38,97,6.00,8.0,45.73,18.3,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.26,2.61,18.5,2829,-3,79,0,471,177,100,100,75665,0,25,0.00,0
0.996,13.82,14.70,99.90,720,109,1617,79,14.7,194,3,440,221,2016,18.31,0.78,8.2,39,97,6.38,8.0,45.41,18.5,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.28,2.61,18.6,2820,-3,80,0,469,181,100,100,77881,0,26,0.00,0
1.031,13.82,14.70,99.90,725,109,1619,79,14.7,194,3,440,221,2016,18.32,0.78,7.9,39,97,6.00,8.0,45.20,18.5,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.29,2.62,18.7,2824,-3,80,0,470,183,100,100,78595,0,26,0.00,0
1.066,13.82,14.70,99.90,729,109,1616,79,14.7,194,3,440,221,2016,18.26,0.78,7.4,38,97,6.38,8.0,44.86,18.6,40.0,0.00,0.00,0.00,0.00,0.00,27,1,37.8,1.29,2.62,18.8,2828,-3,80,0,469,184,100,100,79279,0,26,0.00,0
1.093,13.67,14.70,99.90,737,110,1615,79,14.7,194,3,440,221,2016,18.23,0.78,7.1,38,97,6.00,7.0,44.93,18.8,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.30,2.62,19.0,2826,-4,80,0,469,187,100,100,80756,0,26,0.00,0
1.123,13.67,14.70,99.90,739,110,1618,79,14.7,194,3,440,221,2016,17.93,0.78,7.0,38,97,5.62,6.5,44.98,18.9,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.31,2.62,19.1,2826,-4,80,0,470,187,100,100,81354,0,26,0.00,0
1.145,13.67,14.70,99.90,739,110,1618,79,14.7,194,3,440,221,2016,17.70,0.77,6.6,38,97,5.62,6.5,44.90,18.9,40.1,0.00,0.00,0.00,0.00,0.00,28,1,37.9,1.31,2.62,19.1,2829,-4,80,0,471,187,100,100,81830,0,26,0.00,0
1.188,13.67,14.70,99.90,748,111,1614,79,14.7,194,3,440,221,2048,17.82,0.77,7.7,39,97,5.62,6.5,44.91,19.2,39.8,0.00,0.00,0.00,0.00,0.00,27,1,37.9,1.33,2.62,19.3,2825,-5,80,0,470,190,100,100,83392,0,26,0.00,0
1.220,13.67,14.70,99.90,750,111,1614,79,14.7,194,3,440,221,2048,17.64,0.77,7.1,38,97,5.62,6.5,44.90,19.2,39.9,0.00,0.00,0.00,0.00,0.00,27,1,37.9,1.33,2.62,19.4,2830,-5,80,0,470,190,100,100,83783,0,26,0.00,0
1.251,13.82,14.70,99.90,753,111,1613,79,14.7,194,3,440,221,2048,17.59,0.77,6.8,38,97,5.62,6.5,44.87,19.3,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.9,1.34,2.62,19.5,2833,-5,80,0,470,191,100,100,84497,0,27,0.00,0
1.267,13.82,14.70,99.90,762,112,1615,79,14.7,194,3,440,221,2048,17.61,0.77,7.2,38,97,5.25,6.0,44.88,19.5,39.8,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.35,2.62,19.7,2829,-5,80,0,471,193,100,100,85724,0,27,0.00,0
1.275,13.82,14.70,99.90,762,112,1618,79,14.7,194,3,440,221,2048,17.15,0.77,6.6,38,97,4.88,6.0,44.88,19.6,40.1,0.00,0.00,0.00,0.00,0.00,28,1,37.9,1.36,2.62,19.7,2833,-5,80,0,471,193,100,100,86151,0,27,0.00,0
1.301,13.96,14.70,99.90,771,113,1616,79,14.7,194,3,440,221,2080,17.19,0.77,7.6,39,97,4.88,6.0,44.85,19.8,40.0,0.00,0.00,0.00,0.00,0.00,28,1,37.9,1.37,2.62,20.0,2830,-5,80,0,471,195,100,100,87549,0,27,0.00,0
1.317,13.96,14.70,99.90,772,113,1613,79,14.7,194,3,440,221,2080,17.22,0.77,8.6,39,97,4.88,6.0,44.84,19.8,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.9,1.37,2.62,20.0,2829,-5,80,0,471,195,100,100,87836,0,27,0.00,0
1.325,14.11,14.70,99.90,777,113,1616,79,14.7,194,3,440,221,2080,17.17,0.77,8.3,39,97,4.88,5.5,44.90,20.0,39.9,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.39,2.62,20.2,2834,-5,80,0,471,196,100,100,88892,0,27,0.00,0
1.352,14.11,14.70,99.90,785,113,1614,79,14.7,194,3,440,221,2080,17.14,0.77,6.9,39,97,4.50,5.5,44.91,20.2,39.8,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.40,2.62,20.3,2845,-6,80,0,471,198,100,100,89929,0,27,0.00,0
1.368,14.26,14.70,99.90,787,113,1614,79,14.7,194,3,440,221,2080,16.99,0.76,7.8,39,97,4.50,5.0,44.88,20.2,39.8,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.40,2.62,20.4,2839,-5,80,0,471,198,100,100,90399,0,27,0.00,0
1.376,14.26,14.70,99.90,793,114,1615,79,14.7,194,3,440,221,2112,16.74,0.76,9.1,40,97,4.50,5.0,44.90,20.4,39.7,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.41,2.62,20.6,2834,-5,80,0,472,201,100,100,91583,0,27,0.00,0
1.402,14.26,14.70,99.90,798,114,1615,79,14.7,194,3,440,221,2112,16.73,0.76,9.1,40,97,4.50,5.0,44.88,20.5,39.7,0.00,0.00,0.00,0.00,0.00,28,1,37.8,1.42,2.62,20.7,2837,-5,80,0,472,201,100,100,92346,0,27,0.00,0
1.418,14.26,14.70,99.90,801,114,1618,79,14.7,194,3,440,221,2112,16.77,0.76,9.2,40,97,4.50,4.5,44.86,20.6,39.8,0.00,0.00,0.00,0.00,0.00,29,1,37.8,1.43,2.62,20.8,2836,-5,80,0,473,202,100,100,92798,0,27,0.00,0
1.425,14.11,14.70,99.90,810,115,1616,79,14.7,194,3,440,221,2112,16.71,0.76,9.8,40,97,4.12,5.0,44.88,20.8,39.7,0.00,0.00,0.00,0.00,0.00,29,1,37.8,1.44,2.62,21.0,2834,-5,80,0,473,204,100,100,94177,0,27,0.00,0
1.478,14.11,14.55,99.90,823,116,1614,79,14.7,194,3,440,221,2144,16.67,0.76,10.9,41,97,4.12,4.5,44.19,21.2,39.6,0.00,0.00,0.00,0.00,0.00,29,1,37.7,1.47,2.61,21.3,2830,-5,80,0,472,208,100,100,96521,0,27,0.00,0
1.508,14.11,14.55,99.90,834,116,1619,79,14.7,194,3,440,221,2144,16.70,0.76,10.4,41,97,3.75,3.5,44.22,21.4,39.6,0.00,0.00,0.00,0.00,0.00,29,1,37.7,1.48,2.61,21.6,2837,-5,80,0,474,210,100,100,97845,0,27,0.00,0
1.540,14.11,14.55,99.90,839,117,1618,79,14.7,194,3,440,221,2144,16.65,0.76,10.4,41,97,3.38,3.5,44.13,21.6,39.6,0.00,0.00,0.00,0.00,0.00,29,1,37.7,1.49,2.61,21.7,2839,-6,80,0,474,212,100,100,98975,0,27,0.00,0
1.546,14.11,14.55,99.90,845,117,1618,79,14.7,194,3,440,221,2144,16.62,0.75,10.2,41,97,3.38,3.5,44.09,21.7,39.6,0.00,0.00,0.00,0.00,0.00,29,1,37.7,1.50,2.61,21.9,2842,-6,80,0,474,212,100,100,99823,0,28,0.00,0
1.563,14.26,14.55,99.90,865,118,1626,79,14.7,194,3,440,221,2176,16.62,0.75,10.0,41,97,3.00,3.5,44.05,22.2,39.6,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.53,2.61,22.3,2846,-6,80,0,476,218,100,100,102325,0,28,0.00,0
1.599,14.41,14.55,99.90,865,119,1631,79,14.7,194,3,440,221,2176,16.66,0.75,10.1,41,97,3.00,3.0,44.05,22.2,39.7,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.54,2.61,22.3,2845,-6,80,0,478,218,100,100,102643,0,28,0.00,0
1.611,14.41,14.55,99.90,881,119,1629,79,14.7,194,3,440,221,2176,16.63,0.75,10.2,41,97,2.62,2.5,44.09,22.6,39.6,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.55,2.61,22.7,2854,-6,80,0,478,221,100,100,103882,0,28,0.00,0
1.632,14.41,14.55,99.90,882,121,1634,79,14.7,194,3,440,221,2208,16.68,0.75,11.8,42,97,2.62,2.0,44.09,22.6,39.7,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.57,2.61,22.8,2844,-6,80,0,480,222,100,100,105121,0,28,0.00,0
1.660,14.55,14.55,99.90,892,122,1638,79,14.7,194,3,440,221,2208,16.69,0.75,12.0,42,97,2.62,2.5,44.12,22.8,39.6,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.58,2.61,23.0,2846,-6,80,0,481,226,100,100,106409,0,29,0.00,0
1.666,14.70,14.55,99.90,901,122,1637,79,14.7,194,3,440,221,2208,16.74,0.75,12.4,42,97,2.25,2.0,44.13,23.1,39.5,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.60,2.61,23.2,2849,-6,80,0,481,227,100,100,107556,0,29,0.00,0
1.692,14.70,14.55,99.90,910,123,1642,79,14.7,194,3,440,221,2240,16.73,0.75,14.0,43,97,1.88,2.0,44.20,23.3,39.5,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.61,2.61,23.4,2851,-5,80,0,482,230,100,100,108777,0,29,0.00,0
1.708,14.70,14.55,99.90,915,123,1641,79,14.7,194,3,440,221,2240,16.80,0.75,14.1,43,97,1.88,2.0,44.24,23.4,39.5,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.62,2.61,23.5,2856,-5,80,0,482,232,100,100,109418,0,29,0.00,0
1.738,14.70,14.55,99.90,930,123,1643,79,14.7,194,3,440,221,2240,16.85,0.75,13.0,43,97,1.50,2.0,44.52,23.7,39.4,0.00,0.00,0.00,0.00,0.00,30,1,37.7,1.64,2.61,23.8,2882,-5,80,0,483,236,100,100,110858,0,29,0.00,0
1.743,14.70,14.55,99.90,929,124,1649,79,14.7,194,3,440,221,2240,17.05,0.75,12.0,42,97,1.88,2.0,44.43,23.6,39.5,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.64,2.61,23.8,2893,-5,80,0,485,235,100,100,111078,0,29,0.00,0
1.760,14.70,14.41,99.90,940,125,1648,79,14.7,194,3,440,221,2240,17.34,0.75,13.7,43,97,1.50,2.0,44.37,23.9,39.4,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.66,2.61,24.0,2900,-5,80,0,485,239,100,100,112360,0,29,0.00,0
1.787,14.70,14.41,99.90,949,126,1653,79,14.7,194,3,440,221,2272,17.37,0.75,14.1,43,97,1.50,2.0,44.12,24.1,39.4,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.67,2.61,24.2,2903,-5,80,0,486,241,100,100,113367,0,29,0.00,0
1.794,14.70,14.41,99.90,960,127,1663,79,14.7,194,3,440,221,2272,17.54,0.75,14.8,44,97,1.12,1.5,43.84,24.3,39.6,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.69,2.61,24.4,2911,-5,80,0,489,243,100,100,114520,0,29,0.00,0
1.802,14.70,14.41,99.90,971,127,1663,79,14.7,194,3,440,221,2272,17.56,0.75,14.5,44,97,1.12,1.5,43.67,24.6,39.6,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.70,2.61,24.7,2920,-5,80,0,489,244,100,100,115643,0,29,0.00,0
1.829,14.70,14.41,99.90,972,129,1672,79,14.7,194,3,440,221,2304,17.52,0.75,15.2,44,97,1.12,1.5,43.35,24.6,39.7,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.71,2.61,24.8,2924,-5,80,0,491,246,100,100,116034,0,29,0.00,0
1.834,14.85,14.41,99.90,985,129,1672,79,14.7,194,3,440,221,2304,17.53,0.75,16.4,45,97,1.12,1.0,43.43,24.9,39.6,0.00,0.00,0.00,0.00,0.00,31,1,37.6,1.73,2.62,25.0,2931,-5,80,0,491,249,100,100,117334,0,29,0.00,0
1.851,14.85,14.41,99.90,991,130,1681,79,14.7,194,3,440,221,2304,17.51,0.75,16.0,45,97,0.75,1.0,43.20,25.0,39.8,0.00,0.00,0.00,0.00,0.00,31,1,37.7,1.74,2.62,25.2,2943,-5,80,0,493,251,100,100,118079,0,29,0.00,0
1.878,14.85,14.41,99.90,1004,131,1690,79,14.7,194,3,440,221,2304,17.48,0.75,15.1,44,97,0.38,1.0,42.97,25.3,40.1,0.00,0.00,0.00,0.00,0.00,31,1,37.7,1.76,2.62,25.4,2963,-5,80,0,496,254,100,100,119299,0,30,0.00,0
1.905,14.85,14.41,99.90,1004,131,1689,79,14.7,194,3,440,221,2304,17.55,0.75,15.7,45,97,0.38,1.0,42.80,25.3,40.1,0.00,0.00,0.00,0.00,0.00,31,1,37.8,1.76,2.62,25.5,2964,-5,80,0,496,254,100,100,119586,0,30,0.00,0
1.932,14.85,14.41,99.90,1014,132,1698,79,14.7,194,3,440,221,2336,17.52,0.75,16.4,45,97,0.38,0.5,42.94,25.6,40.2,0.00,0.00,0.00,0.00,0.00,32,1,37.8,1.78,2.63,25.7,2975,-4,80,0,499,255,100,100,120673,0,30,0.00,0
1.962,14.99,14.41,99.90,1025,134,1715,79,14.7,194,3,440,221,2336,17.55,0.75,18.7,46,97,0.38,0.5,42.91,25.8,40.5,0.00,0.00,0.00,0.00,0.00,32,1,37.9,1.80,2.64,26.0,2974,-4,80,0,503,257,100,100,121948,0,30,0.00,0
1.988,14.99,14.26,99.90,1037,135,1715,79,14.7,194,3,440,221,2336,17.52,0.75,17.6,46,97,0.00,0.0,42.89,26.0,40.4,0.00,0.00,0.00,0.00,0.00,32,1,37.9,1.81,2.64,26.2,2998,-4,80,0,503,260,100,100,123016,0,30,0.00,0
1.996,14.99,14.26,99.90,1052,136,1725,79,14.7,194,3,440,221,2368,17.62,0.75,18.7,47,97,0.00,0.0,42.84,26.3,40.4,0.00,0.00,0.00,0.00,0.00,32,1,38.0,1.83,2.65,26.5,3010,-4,80,0,506,262,100,100,124365,0,30,0.00,0
