﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b IJE0S v7.1 Stage 1 FMIC 91oct_95ronAT_noALP
105.517,14.8,99.6,12.8,13.1,21.7,14.1,0,0,0,0,0,0,77.8,2,88,13.01,12.91,159.3,178,235.4,2726.6,3966,-6.8,-6.4,81.1,3.4,466.6,0,27.2,41.4,23.9,0
105.631,14.8,99.6,13.4,13.6,21.6,14.9,0,0,0,0,0,0,75,2,88,13.14,13.16,162.2,178,246.5,2635.9,4098,-4.7,-2.9,81,3.4,471.1,0,27.8,40.7,24.2,0
105.743,14.8,99.6,14,14.3,21.6,15.7,0,0,0,0,0,0,75.9,2,88,12.89,12.91,165.1,176.9,256.2,2535.3,4286,-2.3,-1.9,81,3.4,473.9,0,29.8,42.8,24.8,0
105.861,14.8,99.6,13.7,13.8,21.6,15.5,0,0,0,0,0,0,73,2,88,13.02,13.16,162.3,174.8,265.5,2408.8,4438,1.2,2.1,81,3.4,471.4,0,29.7,42.7,22.4,0
105.978,14.8,99.6,12.5,12.3,21.4,13.1,0,0,0,0,0,0,72.3,2,86,12.83,12.85,153.2,173.8,273.7,2329.3,4621,4.7,6.3,81,4.5,453.1,0,32,44.9,26,0
106.090,14.8,99.6,11,11,21.3,13.9,0,0,0,0,0,0,75.2,2,86,13.02,13.09,144.6,173.6,282.4,2256.6,4714,6.5,8.1,81,4.9,446.1,0,47.7,60.9,27.7,0
106.228,14.8,99.6,12.7,13.7,21.4,14.8,0,0,0,0,0,0,68.3,2,86,13.16,13.12,155.1,173.2,291.9,2211.7,4916,7.4,8.5,81,4.5,454.2,0,30.1,44.1,29.3,0
106.352,14.8,99.6,14.1,14.5,21.3,15.2,0,0,0,0,0,0,65.6,2,86,12.45,12.18,164.7,172.4,304.2,2209,5098,9.2,9.3,81,4.5,469.3,0,31.7,46,28.7,0
106.465,14.8,99.6,13.3,13.5,21.3,15,0,0,0,0,0,0,67.4,2,86,12.02,11.97,159.7,171.6,312.6,2108.4,5227,9,10.4,81,4.5,463.5,0,37.2,50.6,29.7,0
106.585,14.8,99.6,13.1,13.1,21.2,14.8,0,0,0,0,0,0,69.3,2,86,11.97,11.89,158.9,170.8,321.4,2058.2,5385,9,10.1,81,4.9,471.3,0,34.7,48,30.9,0
106.710,14.8,99.6,13,13.3,21.1,14.5,0,0,0,0,0,0,67.2,2,86,11.95,11.97,159,169.5,329.8,2000.5,5525,8.6,10.3,81,5.2,472.8,0,35,48.3,31.4,0
106.831,14.8,99.6,12.9,12.8,21.1,14,0,0,0,0,0,0,63.3,2,86,11.79,11.66,159.1,167.2,336.1,2083.9,5682,7.8,8.9,81,5.2,473.2,0,35.1,49.5,31.3,0
106.951,14.8,99.6,12.3,12.4,21,13.6,0,0,0,0,0,0,67.9,2,84,11.79,11.87,155.4,165,341.3,1976.7,5805,6.5,8.7,81.1,5.2,463.5,0,35.2,48.6,31.2,0
107.069,14.8,99.6,11.9,12.1,21,13.1,0,0,0,0,0,0,61.7,2,84,11.82,11.85,153.8,162.6,345.5,1925.7,5951,6,8.7,81,6,466.5,0,35.3,49.7,31.1,0
107.189,14.8,99.6,11.5,11.8,20.9,12.7,0,0,0,0,0,0,63.1,2,84,11.89,11.87,151.8,160.2,348.8,1872.2,6076,5.3,8,81,6.4,463.2,0,35.2,49.5,31,0
107.309,14.8,99.6,11.4,11.6,20.9,12.2,0,0,0,0,0,0,63.5,3,84,11.89,11.8,150.8,157.5,350.9,1896.2,6209,4.5,6.6,81,6.4,461.5,0,34.2,48.6,30.8,0
107.425,14.8,99.6,11.2,11.5,20.9,11.8,0,0,0,0,0,0,62.6,3,84,11.93,11.8,150.2,155.5,352.3,1896.8,6303,4.2,5.3,81,6.4,460.5,0,33.8,48.2,30.4,0
107.539,14.8,99.6,10.9,11.1,20.9,11.5,0,0,0,0,0,0,62.4,3,84,11.86,11.85,148,153.4,353.2,1883.8,6405,3.1,6.1,81,6.8,455.4,0,33.9,47.2,30.1,0
107.661,14.8,99.6,10.7,11,20.8,11.2,0,0,0,0,0,0,60.8,3,84,11.8,11.7,147.4,151.6,354,1898.3,6471,1.6,4.3,81,6.8,453.3,0,33.2,47.6,30,0
107.780,14.8,99.6,10.7,11.5,20.9,12.9,0,0,0,0,0,0,65.6,3,84,12.38,12.25,147.3,162.7,352.4,1863.5,5930,4.6,6.4,81,-10.5,301.3,0,37.6,49.3,29.2,0
107.912,14.8,99.6,12.7,13.2,21.2,14.5,0,0,0,0,0,0,67.2,3,84,12.39,12.29,157.3,170.9,343.3,1968,5336,7.9,9.6,81,-12.4,301.6,0,33.1,45.6,29.7,0
108.029,14.8,99.6,14,14.6,21.5,15.6,0,0,0,0,0,0,67,3,84,12.33,12.29,162.1,173.4,317.9,2059.6,4752,9.8,11.8,81,-14.2,297.5,0,29.9,42.5,26.9,0
108.150,14.8,99.6,14.2,14.2,21.5,15.6,0,0,0,-5.7,0,0,71.3,3,84,12.29,12.1,163.6,173.4,299.7,2163.9,4751,10.9,10.8,81,1.9,447.1,0,31.3,44.7,25,0
108.269,14.8,99.6,13.1,12.9,21.5,13.3,0,0,0,-6,0,0,76,3,86,12.13,12.19,156.5,173.7,292,2202,4623,9.2,10.4,81,2.6,442.3,0,31.3,44.4,26.6,0
108.387,14.8,99.6,11.4,11.7,21.3,14,0,0,0,-6,0,0,81,3,84,12.5,12.46,148.1,173.6,289.4,2182.2,4674,8.6,9.7,81,4.5,441,0,39.1,52.6,26.4,0
108.505,14.8,99.6,12.9,13.4,21.4,14.8,0,0,0,-5.7,0,0,79.2,3,86,12.71,12.62,156.5,173.4,289.5,2140.9,4745,7.9,9.2,81,3.8,448.8,0,30.4,44.7,26.8,0
108.618,14.8,99.6,14.3,14.4,21.5,15.4,0,0,0,-5.3,0,0,74.3,3,86,12.29,12.18,164.9,173.3,293.3,2268.4,4839,7.5,8.3,81,3.8,460.6,0,32,46.3,28.1,0
108.747,14.8,99.6,14,14.1,21.4,15.5,0,0,0,-5.3,0,0,72.9,3,86,12.12,12.02,163.1,173.2,297.3,2209.6,4865,9,9.4,81,3.8,456.2,0,32.3,45.6,26.5,0
108.871,14.8,99.6,13.6,13.9,21.4,15.5,0,0,0,-5,0,0,73.7,3,86,12.12,12.1,160.4,173.2,300.3,2157.3,4914,9,10,81,3.8,453.2,0,33.4,46.8,26.6,0
108.983,14.8,99.6,13.6,13.7,21.4,15.4,0,0,0,-5,0,0,74.1,3,86,12.12,12.1,160.2,173.1,303.2,2065.4,4973,9.3,10.1,81,3.8,451.9,0,32.9,46.5,27.3,0
109.097,14.8,99.6,13.6,13.7,21.3,15.3,0,0,0,-4.7,0,0,72.9,3,86,12.02,11.95,160.5,172.9,306.5,2081.9,5031,9.1,9.5,81,4.5,458.9,0,33.7,47.4,27.8,0
109.218,14.8,99.6,13.5,13.7,21.3,15.3,0,0,0,-4.7,0,0,70.7,3,86,11.93,11.89,160.4,172.5,310.1,2022.6,5093,8.3,9.2,81,4.5,458.5,0,34.4,48.1,28.3,0
109.337,14.8,99.6,13.5,13.7,21.3,15.1,0,0,0,-4.3,0,0,72.7,3,86,11.95,11.93,161.1,172.1,313,1986.6,5146,8.1,8.9,81,4.5,458.9,0,34.7,48.4,28.7,0
109.457,14.8,99.6,13.4,13.6,21.3,15,0,0,0,-4.3,0,0,70.5,3,86,11.86,11.83,160.7,171.8,317.1,1991.9,5209,7.3,8.1,81,4.5,458.8,0,35.5,50.2,29.1,0
109.578,14.8,99.6,13.4,13.7,21.3,14.9,0,0,0,-4,0,0,70.5,3,86,11.99,11.95,160.7,171.3,320.7,1927.7,5300,7.3,8.1,81,4.9,462,0,36.1,49.8,29.7,0
109.704,14.8,99.6,13.4,13.8,21.2,14.7,0,0,0,-4,0,0,68.3,3,86,11.93,12.02,161.1,170.6,325,1918.8,5416,7.7,9.6,81,4.9,463.1,0,37.2,52,30.8,0
109.819,14.8,99.6,13.4,13.9,21.2,14.8,0,0,0,-3.7,0,0,66.5,3,86,11.9,11.86,161.1,170.7,328.2,1902.5,5388,7.3,9.2,81,4.9,463.3,0,35.3,50,29.6,0
109.942,14.8,99.6,13.4,14.1,21.2,14.6,0,0,0,-3.7,0,0,67.2,3,86,11.93,11.93,161.3,170.1,331.3,1873.4,5468,8.2,9.9,81,4.9,463.6,0,36.7,51.4,30.9,0
110.061,14.8,99.6,13.4,13.7,21.2,14.4,0,0,0,-3.3,0,0,64.4,3,86,11.8,11.85,161.7,169.6,334.6,1850.3,5531,8,10.7,81,5.2,467.4,0,37,51.8,30.6,0
110.178,14.8,99.6,13.4,13.8,21.2,14.2,0,0,0,-3.3,0,0,63.3,3,88,11.72,11.76,161.9,168.3,337.1,1905.6,5599,7.2,8.6,81,5.2,468.3,0,37.2,50.9,30.8,0
110.299,14.8,99.6,13.2,13.4,21.1,14,0,0,0,-3,0,0,63.8,3,88,11.69,11.66,161.2,167.4,340,1893.9,5659,5.2,7.6,81,5.2,467.2,0,37.4,52.1,30.8,0
110.420,14.8,99.6,13.2,13.5,21.1,13.9,0,0,0,-3,0,0,64.2,3,88,11.82,11.7,161,166.4,341.5,1854.6,5710,5.2,8.7,81,5.2,467.1,0,36.4,50.2,30.2,0
110.539,14.8,99.6,13.2,13.2,21.1,13.7,0,0,0,-2.7,0,0,61.9,3,88,11.72,11.8,160.8,165.5,343.3,1904.1,5791,4.9,7,81,5.2,467.9,0,36.5,51.3,30.7,0
110.659,14.8,99.6,12.9,13.3,21.1,13.5,0,0,0,-2.7,0,0,63.7,3,88,11.77,11.9,159.2,164.6,345,1890.6,5840,3.9,6.4,81,5.2,466.1,0,36.8,51.6,30.6,0
110.781,14.8,99.6,12.7,13.2,21.1,13.3,0,0,0,-2.3,0,0,63,3,88,11.85,11.8,158,163.6,346.7,1885.2,5909,4.3,6.5,81,5.2,465.6,0,37.2,51,30.5,0
110.898,14.8,99.6,12.6,12.9,21,13.2,0,0,0,-2.3,0,0,61.3,3,88,11.85,11.74,157.6,162.9,348.3,1886.3,5945,3.8,6.2,81,5.2,464.8,0,37.1,51.9,30.3,0
111.028,14.8,99.6,12.6,12.7,21,13,0,0,0,-2.3,0,0,59.4,3,88,11.85,11.79,157.4,161.9,349.5,1912.6,6013,3.4,6.3,81,6,468.1,0,36,49.7,30.1,0
111.154,14.8,99.6,12.3,12.4,21,12.7,0,0,0,-2,0,0,63.1,3,88,11.77,11.76,155.8,160.1,350.8,1921.3,6098,2.4,5.6,81,6,465.1,0,37.4,52.6,30.6,0
111.280,14.8,99.6,12,12.5,21,12.6,0,0,0,-2,0,0,64.2,3,90,11.93,11.74,154.5,159.6,351.5,1863.3,6118,2.2,4.8,81,6.4,465.2,0,36.7,51.8,29.8,0
111.401,14.8,96.3,12,12.5,21,12.4,0,0,0,-2,0,0,61.7,4,90,11.97,11.9,154.4,158.1,352.1,1843.9,6174,2.2,4.2,81,6.4,465.2,0,35.7,49.5,30.2,0
111.517,14.8,91.6,11.9,12,20.9,12.1,0,0,0,-1.7,0,0,63,4,90,11.86,11.95,153.8,156.3,352.9,1885.1,6273,2.1,3.7,81,6.4,463.9,0,35.5,49.2,30.2,0
111.634,14.8,42.1,11.7,11.7,20.9,11.9,0,0,0,-1.7,0,0,63.1,4,90,11.86,11.8,152.3,155.3,353.4,1847.3,6323,1.8,4.3,81,6.4,461.6,0,35.1,49.8,29.7,0
111.750,14.8,45.1,11.5,11.7,20.9,11.8,0,0,0,-1.3,0,0,60.8,4,90,11.9,11.8,151,154.1,353.9,1819.8,6360,1,3.6,81,6.4,459,0,35.1,49.9,29.6,0
111.868,14.8,68.2,11.4,11.6,20.9,12,0,0,0,-1.3,0,0,62.8,4,90,11.95,11.83,150.2,156.8,354,1832.9,6225,1.2,2.7,81,-10.9,321.1,0,35.4,48.3,29.2,0
111.984,14.8,82.8,12.9,13.1,21.1,14.4,0,0,0,-1.3,0,0,69,4,90,12.42,12.25,158.1,169.3,348.7,1854.8,5522,5.8,6.8,81,-14.2,278.6,0,35.5,47.1,29.5,0
112.109,14.8,99.6,14.3,14.6,21.3,15.2,0,0,0,-1,0,0,65.3,4,90,12.2,12.22,165.1,172.1,330.4,1981.1,5161,7.4,9.3,81,0,424.3,0,30,43.1,28.1,0
112.232,14.8,99.6,13.6,13.7,21.3,12.6,-5.7,0,0,-4,0,0,67.4,4,90,11.82,11.83,160,173,319.1,2078.4,4990,6.2,7.3,81,-2.6,450.7,0,21.2,35.4,26.8,0
112.351,14.8,99.6,12.4,12.5,21.2,13.5,-5.7,0,0,-3.7,-3,0,72.3,4,90,12.2,12.12,152.9,172.9,312.7,2005.4,5032,8,8.5,81,-1.5,445.1,0,36.4,49.7,28.4,0
112.472,14.8,99.6,11.8,12.7,21.2,14.5,-5.3,-3,0,-3.7,-3,0,76.2,4,90,12.42,12.42,149.5,173,310.4,2052.8,4995,7.5,8.3,81,-1.5,431.6,0,35.2,49.6,28.9,0
112.603,14.8,99.6,13.8,14.4,21.4,15.4,-5.3,-3,0,-3.3,-2.7,0,71.1,4,91,12.33,12.16,161.8,172.5,311.2,2088.8,5064,8.8,8.2,81,-1.9,445.4,0,33.7,47,29.7,0
112.718,14.8,99.6,14.3,14.5,21.4,15.3,-5,-2.7,0,-3,-2.3,0,70.7,4,91,11.89,11.89,164.6,172.5,312.3,2181.2,5090,7.8,8.5,81,-1.5,448.1,0,31.8,46.1,27.6,0
112.846,14.8,99.6,13.7,13.8,21.3,15.4,-5,-2.7,0,-6,-2.3,0,70.4,4,91,11.86,11.86,161.1,172.6,312.9,2095.1,5076,7.7,7.6,81,-1.5,430,0,34.5,48.8,27.5,0
112.970,14.8,99.6,13.7,14.1,21.3,15.3,-4.7,-2.3,0,-5.7,-2,0,72.2,4,91,11.95,11.83,160.9,172.2,314.1,1990.5,5116,7.4,7.3,81,-1.1,431.3,0,33.3,46.5,28.1,0
113.092,14.8,99.6,13.7,14,21.3,15.3,-4.7,-2,0,-5.7,-2,0,70.7,4,91,12.03,11.97,160.4,172.2,315.3,1970.1,5151,7.8,8.3,81,-1.1,442.3,0,34,47.3,28,0
113.214,14.8,99.6,13.7,13.9,21.3,15.3,-4.3,-2,0,-5.3,-1.7,0,70.4,4,91,11.93,11.9,160.6,172.1,316,1959.3,5147,7,7,81,-0.8,443,0,33.9,48.4,28.1,0
113.338,14.8,99.6,13.7,14.1,21.3,15.2,-4.3,-1.7,0,-5.3,-1.7,0,71.1,4,91,11.99,12.02,160.8,171.9,317.2,1960.4,5186,6.9,7.6,81,-0.8,443.9,0,34.7,48.1,28.7,0
113.478,14.8,5.2,13.7,14.1,21.3,13.1,-4,-1.7,0,-5,-1.3,0,68.6,4,93,11.95,11.89,161.1,156.8,316.7,1942.9,5207,7,7.6,81,-0.4,446.3,0,24.8,39,24.9,0
113.604,14.8,0,8.9,17.3,22.3,0,-3.7,-1.3,0,-5,-1,0,75.7,4,93,12.02,12.06,132.4,62.3,200.6,1831.8,5146,7.1,8.7,20,-10.1,312.6,0,17.4,32.2,17,0
113.726,14.8,0,-9.4,12.3,22.4,0,-3.7,-1.3,0,0,0,0,81.7,4,93,12.94,13.05,24.3,12.2,62,1810.1,5140,2.6,3.1,3.2,2.6,37,0,44.1,57.7,43,0
113.852,14.8,0,-11.7,6.1,22.4,0,0,0,0,0,0,0,79.2,4,93,13.08,12.94,10.3,11.6,27.9,1686,5130,2.9,3.4,4.8,6,17.3,0,44.3,58.3,43.3,0
113.976,14.8,0,-11.6,3.2,22.4,0,0,0,0,0,0,0,77.8,4,93,14.2,13.88,10.9,11.4,20.9,1731.7,5091,0,0,6,6,0,0,44.4,59.7,43.3,0
114.104,14.8,0,-11.5,2,22.4,0,0,0,0,0,0,0,78.9,4,93,29.11,40.1,11.1,11.4,19.6,1754.6,5039,0,0,6.8,6,0,0,44.5,58.1,43.4,0
114.216,14.8,0,-11.5,1.5,22.4,0,0,0,0,0,0,0,81,4,93,70.14,112.09,11.3,11.3,19.2,1715.4,4997,0,0,6.7,5.6,0,0,44.5,58.5,43.4,0
114.342,14.8,0,-11.4,1.2,22.4,0,0,0,0,0,0,0,81.5,4,93,120.79,206.46,11.2,11.3,18.9,1456.3,4950,0,0,6.8,6,0,0,44.5,58.6,43.5,0
114.454,14.8,0,-11.4,1,22.4,0,0,0,0,0,0,0,81.9,4,91,167.73,234.95,11.2,11.3,18.7,1128.5,4899,0,0,6.7,5.6,0,0,44.6,58.6,43.5,0
114.563,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,81.7,4,91,181.49,234.95,11.2,11.3,18.5,889.1,4860,0,0,6.7,5.6,0,0,44.6,58.7,43.6,0
114.675,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,81.2,4,91,195.07,234.95,11.1,11.2,18.3,817.2,4830,0,0,6.6,5.6,0,0,44.7,58.7,43.6,0
114.785,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,79,4,91,201.91,234.95,11.1,11.2,18.1,844.4,4783,0,0,6.6,5.2,0,0,44.7,58.7,43.6,0
114.887,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,79,4,91,208.54,234.95,11.1,11.2,18,869.6,4754,0,0,6.6,5.2,0,0,44.7,58.8,43.7,0
114.997,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,79,4,91,214.86,234.95,11.1,11.2,17.8,877,4711,0,0,6.6,5.2,0,0,44.8,58.8,43.7,0
115.115,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,79.7,4,91,221.27,234.95,11,11.2,17.6,891.2,4686,0,0,6.5,5.2,0,0,44.8,58.8,43.7,0
115.237,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,79.4,4,91,215.16,234.95,11.1,11.1,17.5,896.7,4653,0,0,6.5,4.9,0,0,44.8,58.9,43.8,0
115.361,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,79.6,4,91,222,234.95,11.1,11.1,17.3,902.7,4613,0,0,6.5,4.9,0,0,44.7,60.2,43.7,0
115.486,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.1,4,91,228.53,234.95,11,11.2,17.2,903.2,4572,0,0,6.4,4.9,0,0,44.6,59.7,43.5,0
115.603,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.1,4,91,234.54,234.95,11,11.2,17.1,904.3,4537,0,0,6.4,4.9,0,0,44.5,59.6,43.5,0
115.715,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,80.6,4,91,228.33,234.95,11.1,11.3,17,905.4,4501,0,0,6.4,4.5,0,0,44.5,59.5,43.4,0
115.837,14.8,0,-11.3,0.5,22.4,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.2,11.3,17,905.4,4463,0,0,6.4,4.9,0,0,44.4,59.5,43.3,0
115.958,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,80.8,4,91,234.95,234.95,11.2,11.4,16.9,914.1,4438,0,0,6.4,4.5,0,0,44.3,58.4,43.3,0
116.076,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,79.2,4,91,234.95,234.95,11.3,11.4,16.9,946.7,4403,0,0,6.4,4.5,0,0,44.3,59.3,43.2,0
116.188,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,78.7,4,91,234.95,234.95,11.4,11.5,16.8,975.9,4358,0,0,6.4,4.5,0,0,44.2,59.3,43.1,0
116.310,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,78,4,91,234.95,234.95,11.4,11.5,16.8,1008.1,4344,0,0,6.4,4.1,0,0,44.2,58.2,43.1,0
116.429,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,77.3,4,91,234.95,234.95,11.4,11.6,16.7,1034.2,4309,0,0,6.3,4.5,0,0,44.1,59.1,43,0
116.557,14.8,0,-11.3,0.4,22.4,0,0,0,0,0,0,0,77.1,4,91,234.95,234.95,11.5,11.6,16.7,1063.8,4272,0,0,6.4,4.1,0,0,44,58.1,43,0
