﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.22 IJE0S v9.0 Stage 2+ 91oct_95ronAT_noALP
91.957,14.7,99.6,13.9,14.3,18,212,0,0,0,0,0,0,72.3,2,86,12.81,12.46,168.2,203.7,264.1,2774.3,3837,34,-8.2,-5.4,81,1.9,449.7,0,78.9,78.9,0
92.070,14.7,99.6,16,16.4,18.2,212,0,0,0,0,0,0,78.3,2,86,12.94,12.59,178.4,202.9,275.9,2633.1,4028,36,-6.9,-4.7,81,1.1,467.3,0,48.8,48.8,0
92.178,14.7,99.6,18,18.3,18.2,212,0,0,0,0,0,0,63.7,2,86,12.61,12.42,190.1,202.2,288.1,2418.1,4200,37,-6.3,-5.6,81,1.9,494.1,0,44.9,44.9,0
92.289,14.7,99.6,17.5,17.6,18.2,212,0,0,0,0,0,0,64.2,2,86,12.99,12.94,185.5,201.3,302.2,2236.7,4427,39,-2.3,-3.3,81,1.5,493.1,0,54,54,0
92.399,14.7,99.6,17,17.2,18.2,212,0,0,0,0,0,0,74.5,2,86,12.39,12.48,181.2,200.2,315.8,2166,4576,41,-1,-2.9,81.1,2.2,488.5,0,54.2,54.2,0
92.509,14.7,99.6,17.4,17.7,18.2,212,0,0,0,0,0,0,60.8,2,86,12.3,12.71,182.6,198.7,326.6,2184.6,4727,43,-1.6,-0.8,81,2.2,490.2,0,53.4,53.4,0
92.616,14.7,99.6,17.3,17.3,18.2,212,0,0,0,0,0,0,67.4,2,84,12.62,12.63,181.4,197,337.6,2227,4898,44,1.4,2.6,81,3,495.3,0,59.6,59.6,0
92.730,14.7,99.6,17.1,17.5,18.2,212,0,0,0,0,0,0,64.2,2,84,12.43,12.4,180.6,195.6,345.8,2214,5017,45,3.5,4.5,81,3.4,494.7,0,56.8,56.8,0
92.839,14.7,94.1,17,17.2,18.2,212,0,0,0,0,0,0,59.6,2,84,12.39,12.42,181.9,193.4,354.4,2267.2,5210,48,4.4,5.9,81,3.4,500,0,61,61,0
92.949,14.7,61.8,16.7,16.7,18.1,212,0,0,0,0,0,0,59.1,2,84,12.48,12.4,180.9,191.1,362.9,2275.8,5398,47,6.8,8.1,81,3.4,499.2,0,63.5,63.5,0
93.062,14.7,46.3,16.6,16.6,17.9,212,0,0,0,0,0,0,57.3,2,84,12.35,12.35,180.8,190.2,369.8,2311.9,5472,48,7.2,9.2,81,1.5,487.8,0,61.3,61.3,0
93.184,14.7,44,16.5,16.6,17.6,212,0,0,0,0,0,0,54.7,3,84,12.3,12.25,180.5,188.9,374.7,2297.1,5584,50,8.3,10.2,81,0,472,0,61,61,0
93.299,14.7,44.5,15.8,16.2,17.2,212,0,0,0,0,0,0,55.9,3,84,12.3,12.3,176.4,187.1,381.1,2303.2,5750,51,8.7,10.6,81,-0.4,462,0,65.7,65.7,0
93.417,14.7,44.7,15.6,16,17,212,0,0,0,0,0,0,58.3,3,82,12.18,12.2,175.7,186.1,385.4,2296.6,5802,52,8.2,10.9,81,-0.8,456.1,0,63.6,63.6,0
93.530,14.7,44.8,15.3,15.7,16.8,212,0,0,0,0,0,0,55.3,3,82,12.2,12.09,174.2,184.6,390.1,2303.2,5918,53,8.1,10,81.1,-7.9,453.1,0,64.6,64.6,0
93.642,14.7,47.5,16.1,16.7,17.6,212,0,0,0,0,0,0,60.8,3,82,12.22,11.96,178.6,189.5,386.6,2347.9,5517,53,7.7,9.5,81,-15,287.9,0,59.8,59.8,0
93.758,14.7,49.7,18,18.1,18.2,212,0,0,0,0,0,0,58.3,3,82,12.25,12.07,186.1,196.5,369.2,2267.4,4888,54,8.7,8.9,81,-15.8,298,0,49.2,49.2,0
93.869,14.7,74.4,19.2,19.8,18.2,212,0,0,0,0,0,0,57.4,3,82,11.89,11.8,190.8,200.7,346.7,2063.7,4497,55,5.1,5.5,81,-15,309.2,0,43.8,43.8,0
93.995,14.7,99.6,19.2,19.1,18.2,212,0,0,0,0,0,0,69.9,3,82,11.99,11.9,191.2,201.2,328.3,1925.2,4417,55,4.3,3.1,81,-3,448.4,0,47.5,47.5,0
94.100,14.7,99.6,16.7,16.9,18.2,212,0,0,0,0,0,0,62.1,3,82,12,11.95,179.2,199.2,329.1,1998.5,4639,57,2.2,2,81,2.2,485.3,0,61.2,61.2,0
94.209,14.7,99.6,18.4,18.7,18.2,212,0,0,0,0,0,0,58.7,3,82,12.09,11.92,189.6,201.4,320.8,2155,4342,58,0.6,0,81,1.1,487.1,0,42.8,42.8,0
94.314,14.7,99.6,17.9,17.8,18.2,212,0,0,0,0,-3,0,71.6,3,82,12.25,12.16,187.8,200.8,320.7,2107.2,4498,59,0.1,-0.1,81,2.2,493.8,0,54.4,54.5,0
94.428,14.7,99.6,17.2,17.6,18.2,212,0,0,0,0,-2.7,0,59.4,3,82,12.09,12.03,182.5,200.9,320.8,2168.2,4478,60,-1.1,-1.4,81,1.9,485.9,0,51.2,51.3,0
94.546,14.7,99.6,17.8,18.1,18.2,212,0,0,0,0,-2.7,0,59.8,3,82,12.12,12.22,185.6,200,324.2,2218.4,4578,61,-1.9,-1.1,81,2.2,491.5,0,51.1,51.3,0
94.662,14.7,99.6,17.8,17.8,18.2,212,0,0,0,0,-2.3,0,61.3,3,82,12.38,12.18,184,199.6,327.5,2234.8,4621,62,-0.2,-0.2,81,2.2,489,0,52.3,52.4,0
94.774,14.7,99.6,17.7,17.9,18.2,212,0,0,0,0,-2.3,0,69.2,3,82,12.25,12.25,184.5,199.1,330.8,2298.7,4672,63,-0.3,0.1,81,2.2,490.5,0,52.7,52.9,0
94.890,14.7,99.6,17.7,17.9,18.2,214,0,0,0,0,-2,0,64.2,3,82,12.35,12.25,183.9,198.4,334.3,2288.6,4745,64,0.7,1.4,81,2.2,490.3,0,53.6,53.7,0
95.002,14.7,99.6,17.7,17.9,18.2,214,0,0,0,0,-2,0,68.1,3,82,12.29,12.25,184.7,198,337.4,2302.3,4779,65,1.2,1.5,81,3,496.8,0,53.8,54,0
95.123,14.7,99.6,17.7,17.8,18.2,214,0,0,0,0,-1.7,0,60.7,3,82,12.29,12.2,184.5,197.3,341.2,2334.4,4848,66,1.4,2.5,81,3,497.9,0,54.9,55,0
95.248,14.7,99.6,17.7,17.8,18.2,214,0,0,0,0,-1.7,0,63.3,3,82,12.29,12.25,184.8,196.5,345.6,2334.9,4920,68,1.8,2.7,81,3,496.5,0,56.2,56.3,0
95.359,14.7,99.6,17.7,17.9,18.2,214,0,0,0,0,-1.3,0,67.9,3,82,12.3,12.22,183.4,195.8,349.4,2346.9,5004,68,2.8,3.3,81,3.4,497.1,0,56.3,56.4,0
95.475,14.7,99.6,17.7,18,18.2,214,0,0,0,0,-1,0,60.5,3,82,12.25,12.2,185.3,194.7,353.1,2378,5093,70,3,3.9,81,3.4,503.2,0,57.4,57.4,0
95.592,14.7,99.6,17.7,17.8,18.2,214,0,0,0,0,-1,0,60.3,3,82,12.29,12.15,186.2,193.9,356.7,2394.5,5147,71,3.7,3.9,81,3.4,505.8,0,59,59,0
95.698,14.7,99.6,17.6,17.4,18.2,216,0,0,0,0,-0.7,0,61.9,3,82,12.22,12.26,185.7,193.3,360,2377.4,5209,71,3.8,4.6,81,3.4,505,0,60.7,60.8,0
95.808,14.7,99.6,17.3,17.5,18.2,216,0,0,0,0,-0.7,0,64,3,82,12.33,12.3,184.7,192.4,363,2414.9,5282,73,4.7,5.8,81,3.4,503.1,0,60.1,60.1,0
95.936,14.7,99.6,17.2,17.6,18.2,216,0,0,0,0,-0.3,0,55.3,3,82,12.26,12.29,183.5,191.5,366.3,2389.2,5357,73,5.2,6.6,81,3.4,502.6,0,62.1,62.1,0
96.051,14.7,99.6,17.2,17.5,18.1,216,0,0,0,0,-0.3,0,56.8,3,82,12.29,12.2,184.3,190.8,369.7,2367.6,5405,75,6.1,7,81,3.4,503.6,0,61.8,61.8,0
96.162,14.7,99.6,17,17.2,17.8,216,0,0,0,0,-0.3,0,60.7,3,84,12.29,12.2,183.6,189.8,372.8,2397.8,5496,76,5.8,8,81,3.4,502.6,0,62.5,62.5,0
96.279,14.7,99.6,16.7,17.1,17.6,216,0,0,0,0,0,0,59.4,3,84,12.22,12.25,181.8,189.3,376.3,2344.6,5559,76,7,8.1,81,3.8,504.5,0,62.9,62.9,0
96.405,14.7,38.7,16.6,16.7,17.5,216,0,0,0,0,0,0,57,3,84,12.22,12.19,181.4,188.6,379.1,2304.5,5610,78,6.5,8.6,81,2.2,490.3,0,63.8,63.7,0
96.514,14.7,0,13.4,18.4,2.8,216,0,0,0,0,0,0,60.1,3,84,12.2,12.15,162.1,98.9,303,2275.9,5629,78,6.8,8.1,28.9,-7.5,382.2,0,24.6,24.6,0
96.636,14.7,0,-4.5,19.7,0,217,0,0,0,0,0,0,87.7,4,84,12.66,13.04,54.1,21.5,138.7,2108.4,5523,77,6.2,10.4,4.8,-7.9,101.1,0,30.5,30.5,0
96.753,14.7,0,-11.6,9.9,0,217,0,0,0,0,0,0,79.7,4,84,12.83,13.01,11.4,11.9,44.8,1775.3,5564,77,-12,-7.1,3.8,7.5,21.1,0,56.3,56.3,0
96.866,14.7,0,-11.8,4.8,0,217,0,0,0,0,0,0,81,4,84,12.99,13.05,10.4,11.6,26,1811.2,5480,76,0,0,5.4,7.1,0,0,56.5,56.5,0
96.980,14.7,0,-11.7,2.9,0,217,0,0,0,0,0,0,81.2,4,84,19.46,19.56,10.8,11.6,22.1,1866.2,5374,76,0,0,6.6,6.8,0,0,56.6,56.6,0
97.102,14.7,0,-11.5,1.9,0,217,0,0,0,0,0,0,81.9,4,84,39.94,39.38,11.2,11.4,20.4,1853.6,5110,76,0,0,6.7,6,0,0,56.8,56.8,0
97.210,14.7,0,-11.5,1.4,0,217,0,0,0,0,0,0,81.4,4,84,102.15,193.21,11.1,11.3,19.1,1801.4,4847,76,0,0,6.4,5.6,0,0,57.1,57.1,0
97.331,14.7,0,-11.4,1.1,0,217,0,0,0,0,0,0,80.6,4,82,175.28,234.95,11.1,11.1,17.9,1503.1,4607,76,0,0,6.3,4.9,0,0,58.2,58.2,0
97.454,14.7,0,-11.4,0.9,0,217,0,0,0,0,0,0,81.4,4,82,215.9,234.95,11.2,11.7,17.1,1168.9,4338,76,0,0,6.1,4.5,16.4,8,57,57,0
97.560,14.7,0,-11.3,0.8,0,217,0,0,0,0,0,0,81.9,4,82,143.79,82.16,11.9,11.9,16.8,1044.7,4176,76,0,0,6.1,10.5,26.3,8,57.6,57.6,0
97.671,14.7,0,-11.4,0.7,0,217,0,0,0,0,0,0,82,4,82,40.8,21.24,12,12.1,16.6,993.3,4066,75,0,0,6.1,3.8,18.7,0,57.4,57.4,0
97.871,14.7,0,-11.4,0.6,0,219,0,0,0,0,0,0,81.9,4,84,19,17.75,12,12.1,16.5,899.2,4090,75,0,0,6.2,3.8,18.6,0,57.6,57.6,0
97.980,14.7,0,-11.4,0.5,0,219,0,0,0,0,0,0,81.5,4,84,17.62,16.88,11.8,11.9,16.3,896.7,4069,75,0,0,6.2,3.8,0,0,56,56,0
98.095,14.7,0,-11.4,0.4,0,219,0,0,0,0,0,0,80.8,4,84,23.17,27.65,11.7,11.9,16.2,913.1,4069,75,0,0,6.2,3.8,0,0,56,56,0
98.210,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,80.6,4,84,37,81.93,11.8,11.9,16.2,921.8,4055,75,0,0,6.2,3.8,0,0,56,56,0
98.318,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,80.8,4,84,106.69,208.44,11.9,11.9,16.2,928.5,4046,74,0,0,6.2,3.8,0,0,55.9,55.9,0
98.430,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,175.8,234.95,11.9,12,16.1,931.5,4026,74,0,0,6.1,3.8,0,0,56.9,56.9,0
98.537,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,222.21,234.95,11.9,12,16.1,932.3,4019,74,0,0,6.1,3.8,0,0,55.9,55.9,0
98.661,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,234.95,234.95,12,12,16.1,934.1,4011,73,0,0,6.1,3.8,0,0,56.9,56.9,0
98.785,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,234.95,234.95,11.8,12,16.1,930.5,4000,73,0,0,6,3.4,0,0,55.8,55.8,0
98.904,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81,4,84,234.95,234.95,11.9,12,16,929.8,3990,73,0,0,6,3.8,0,0,55.7,55.7,0
99.022,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,234.95,234.95,11.9,12,15.9,926.2,3985,73,0,0,6,3.4,0,0,55.7,55.7,0
99.133,14.7,0,-11.2,0.4,0,219,0,0,0,0,0,0,80.8,4,84,234.95,234.95,11.9,11.9,15.8,922.8,3960,73,0,0,5.9,3.4,0,0,56.5,56.5,0
99.254,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.2,4,84,234.95,234.95,11.8,11.9,15.7,921,3948,73,0,0,6,3.4,0,0,56.8,56.8,0
99.369,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81.4,4,84,234.95,234.95,11.8,11.9,15.6,919.2,3946,72,0,0,5.9,3.4,0,0,55.4,55.4,0
99.480,14.7,0,-11.3,0.4,0,219,0,0,0,0,0,0,81,4,84,234.95,234.95,11.8,11.8,15.5,914.1,3922,72,0,0,5.9,3.4,0,0,55.2,55.2,0
