﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 2.21 IJE0S v9.0 Stage 2+ 91oct_95ron b1AT_noALP
203.837,14.8,99.6,5.9,6.9,16,201,-1.7,0,0,0,0,0,81.4,2,79,14.89,14.48,122.6,191,165.5,2629.1,2712,18,-9.9,-10.4,81,5.6,406.6,0,95.9,96.3,0
203.951,14.8,99.6,7.8,8.3,16.9,201,-1.7,0,0,0,0,0,82,2,79,14.7,14.81,136.5,198.3,181.3,2959.9,2821,19,-7.4,-5.4,81,1.1,403.2,0,96,95.5,0
204.068,14.8,99.6,9.4,9.9,16.6,201,-1.7,0,0,0,0,0,81,2,79,13.75,13.67,149.7,202.3,194.7,3142.2,2943,21,-8.1,-7.5,81.1,0,401,0,95.7,95.9,0
204.183,14.8,99.6,11.6,12,15.8,201,-1.7,0,0,0,0,0,79.2,2,79,12.92,12.94,167.9,204.5,207.5,3115.3,3062,22,-10.3,-9.2,81,0,442.1,0,93.2,93.4,0
204.291,14.8,99.6,13,13.8,15,201,-1.7,0,0,0,0,0,84.5,2,79,12.25,12.33,179.1,204.5,217.3,3010,3195,23,-12.9,-11.6,81,0,462,0,37.2,37.3,0
204.399,14.8,99.6,13.7,14.3,15.2,201,-1.7,0,0,0,0,0,81.9,2,79,12.75,12.71,180.9,204.5,229.3,2903.4,3398,25,-11.9,-10.6,81,0,462.6,0,43.6,43.6,0
204.515,14.8,99.6,15,15.3,15.6,201,-1.7,0,0,0,0,0,77.6,2,79,12.88,12.72,186.5,204.4,241.2,2778.5,3520,27,-10.7,-9.6,81,0,475.4,0,41.7,41.7,0
204.631,14.8,99.6,15,15.7,16.2,201,-1.3,0,0,0,0,0,78,2,79,13.09,12.82,183.4,203.9,252.7,2730.6,3639,29,-9,-9.1,81,0.4,474.4,0,46.6,46.7,0
204.748,14.8,99.6,16.8,16.9,16.8,201,-1.3,0,0,0,0,0,71.3,2,79,12.58,12.45,191.7,203.6,260.7,2644.9,3737,30,-9.9,-8.9,81,0.4,490.3,0,43.8,43.8,0
204.860,14.8,99.6,16.5,16.7,17.2,201,-1,0,0,0,0,0,74.5,2,79,12.96,12.95,185.1,202.8,271.6,2589.2,3928,32,-7.9,-7,81,0.8,478.2,0,51.4,51.5,0
204.971,14.8,99.6,17,17.6,17.9,201,-0.7,0,0,0,0,0,73.7,2,79,12.85,12.79,187.7,202.4,281.1,2582.7,4030,34,-7.4,-7.3,81,1.1,483.4,0,50.6,50.7,0
205.075,14.8,99.6,18.7,19,18.2,201,-0.7,0,0,0,0,0,71.6,2,79,12.5,12.36,197.2,201.8,289.8,2485.1,4170,35,-9.1,-9,81,1.1,504,0,46.8,46.8,0
205.182,14.8,99.6,18.9,18.9,18.2,201,-0.3,0,0,0,0,0,80.1,2,79,12.71,12.98,196.6,201.1,299.8,2340.6,4383,37,-7.1,-5.8,81,1.5,506.6,0,51.7,51.7,0
205.285,14.8,99.6,17.7,17.9,18.2,201,-0.3,0,0,0,0,0,67.5,2,79,12.58,12.59,187.9,199.8,314.2,2278,4568,40,-4.5,-4.5,81,1.9,498.7,0,58.9,58.9,0
205.390,14.8,99.6,18.1,18.4,18.2,201,0,0,0,0,0,0,70.4,2,79,12.29,12.52,188.7,199.2,323.6,2289.2,4651,40,-4.5,-2.1,81,2.2,503.2,0,53.8,53.8,0
205.503,14.8,99.6,18.1,18.4,18.2,201,0,0,0,0,0,0,67,2,79,12.66,12.55,188.3,197.7,332.5,2290.1,4801,42,-1.7,0.7,81,3,507.3,0,55.1,55.1,0
205.615,14.8,99.6,18,18.2,18.2,201,0,0,0,0,0,0,66.8,3,79,12.59,12.46,188,196.3,341.2,2237,4926,43,0.8,2.9,81,3,507.4,0,59.3,59.3,0
205.732,14.8,99.6,17.8,18.2,18.2,201,0,0,0,0,-3,0,65.3,3,79,12.45,12.38,186.9,195.8,347.8,2229.1,4973,43,1.8,2.8,81,3,501.3,0,58,58.2,0
205.841,14.8,99.6,17.8,18.2,18.2,203,0,0,0,0,-3,0,64.9,3,79,12.39,12.42,187.5,194.7,352.4,2171.6,5091,45,3,4.8,81,3.4,506.8,0,58.8,59,0
205.950,14.8,99.6,17.8,17.9,18.2,203,0,0,0,0,-2.7,0,62.1,3,79,12.38,12.3,188.8,193.1,357.6,2205.3,5214,47,4.2,5.7,81,3.4,508,0,63,63.2,0
206.065,14.8,99.6,18,18.6,18.2,203,0,0,0,0,-2.7,0,63.3,3,79,12.26,12.25,187.7,196.4,356.7,2202,4897,47,4,5.8,81,-11.6,359.3,0,53.3,53.3,0
206.181,14.8,99.6,20,20.2,18.2,203,0,0,0,0,-2.3,0,64.7,3,79,12.2,11.97,197.4,201.1,337.8,2091.1,4363,48,3,3.8,77,-13.9,341,0,44.4,44.4,0
206.285,14.8,99.6,18.9,21.5,18.2,203,0,0,0,0,-2,0,74.3,3,79,11.86,11.47,192.9,202.5,315,1982.5,3999,48,-0.3,-0.9,31.4,-13.5,330.8,0,36.2,36.2,0
206.384,14.8,99.6,18.1,19.6,18.2,203,0,0,0,0,-2,0,71.3,3,79,12.56,12.59,195.1,203.7,290.1,2091.7,3693,50,0.5,0.3,32.6,-5.2,419.1,0,41.5,41.5,0
206.489,14.8,99.6,15.9,16,15.7,203,0,0,0,0,-4.7,0,72.3,3,79,12.26,12.39,181.7,202.9,282.7,2250.1,3871,51,-4.2,-4,74.5,0.8,467.6,0,42.2,42.3,0
206.608,14.8,99.6,16.3,16.5,16.3,203,0,0,0,0,-4.7,0,90,3,79,12.52,12.38,185.9,203.2,277.8,2462,3847,52,-4.2,-4.1,80,0.4,460.1,0,44.6,44.7,0
206.720,14.8,99.6,16.8,17.1,16.8,203,0,0,0,0,-4.3,0,74.5,3,79,12.66,12.48,187.5,202.7,280,2569.5,3944,53,-5,-5.4,81,1.9,478.4,0,46.8,47,0
206.831,14.8,99.6,16.8,17.5,17.4,203,0,0,0,-3,-4,0,75.9,3,79,12.66,12.59,186.8,202.5,282.8,2598.3,3972,53,-5.2,-4.2,81.1,1.9,474.1,0,48.5,48.5,0
206.940,14.8,99.6,18.2,18.6,18.1,203,0,0,0,-3,-4,0,85.1,3,81,12.59,12.35,195.7,202.2,286.6,2547,4066,55,-6,-5.9,81,1.9,486.3,0,48.2,48.2,0
207.053,14.8,99.6,19.1,19.4,18.2,205,0,0,0,-2.7,-3.7,0,69.2,3,81,12.68,12.42,200.1,202.1,291.7,2476.4,4149,56,-6.9,-6.1,81,1.9,496.5,0,45.7,45.7,0
207.160,14.8,99.6,18.8,19,18.2,205,0,0,0,-2.7,-3.3,0,77.3,3,81,12.59,12.66,195.6,201.8,297.4,2375.6,4211,57,-6.1,-5,81,1.9,496.4,0,48.7,48.7,0
207.273,14.8,99.6,18.5,18.5,18.2,205,0,0,0,-2.3,-3.3,0,81.7,3,81,12.59,12.5,193.4,201.6,302,2321.7,4251,58,-5,-4.8,81,1.9,492.3,0,48.8,48.8,0
207.384,14.8,99.6,18.3,18.2,18.2,205,0,0,0,-2,-3,0,73.9,3,81,12.5,12.5,191.9,201.3,307.1,2312.9,4332,60,-4.6,-3.8,81,1.9,493.5,0,49.9,50,0
207.489,14.8,99.6,18.1,18.1,18.2,205,0,0,0,-2,-3,0,66.2,3,81,12.42,12.39,190.7,201,312.2,2346.7,4408,60,-4.6,-3.7,81,1.9,493.5,0,50.8,50.9,0
207.605,14.8,99.6,18.1,18.2,18.2,205,0,0,0,-1.7,-2.7,0,71.6,3,81,12.3,12.3,188.8,200.6,317.6,2352.7,4493,62,-4.6,-3.3,81,1.9,495.6,0,52.3,52.4,0
207.711,14.8,99.6,18.1,18.3,18.2,205,0,0,0,-1.7,-2.7,0,67.9,3,81,12.35,12.29,188.6,199.9,323,2367.5,4572,63,-3.7,-2.6,81,2.2,494,0,53.5,53.6,0
207.816,14.8,99.6,18.1,18.4,18.2,205,0,0,0,-1.3,-2.3,0,67.9,3,81,12.42,12.38,188.1,199,327.8,2344.2,4663,63,-2.5,-0.9,81,2.2,494.2,0,53.4,53.4,0
207.934,14.8,99.6,18.1,18.2,18.2,205,0,0,0,-1.3,-2.3,0,69.9,3,82,12.43,12.35,187.8,198.3,332.5,2351.1,4729,65,-1,0.6,81,2.2,493.8,0,54.4,54.4,0
208.052,14.8,99.6,18.1,18.2,18.2,205,0,0,0,-1,-2,0,66.5,3,82,12.39,12.29,187.9,197.6,337.4,2327.5,4804,66,-0.5,1.5,81,3,501.9,0,55.9,55.9,0
208.161,14.8,99.6,18.1,18.2,18.2,207,0,0,0,-0.7,-1.7,0,67,3,82,12.39,12.29,187.4,197,341.9,2258.7,4867,67,0.7,2.1,81,3,501.6,0,55.7,55.8,0
208.265,14.8,99.6,18.1,18.4,18.2,207,0,0,0,-0.7,-1.7,0,65.8,3,82,12.38,12.29,188.1,196.1,346.4,2241.3,4961,68,1.5,2.9,81,3,504.5,0,56.3,56.3,0
208.371,14.8,99.6,18.1,18.3,18.2,207,0,0,0,-0.3,-1.3,0,65.4,3,82,12.35,12.25,187.4,195.6,349.6,2209.7,5021,69,2.5,3.1,81,3.4,509,0,56.8,56.9,0
208.483,14.8,99.6,18.1,18.2,18.2,207,0,0,0,-0.3,-1.3,0,64.4,3,82,12.3,12.19,188.7,194.8,353.4,2169.9,5080,70,2.8,3.5,81,3.4,509.5,0,57.9,57.9,0
208.592,14.8,99.6,18,18,18.2,207,0,0,0,0,-1,0,63.5,3,82,12.26,12.23,189.2,193.9,357,2115,5156,71,2.6,3.7,81,3.4,511.3,0,60.2,60.3,0
208.700,14.8,99.6,17.7,17.9,18.2,207,0,0,0,0,-1,0,61.9,3,82,12.29,12.29,187.3,193.2,360.3,2087.6,5230,71,2.9,4.5,81,3.4,508.9,0,60,60.1,0
208.813,14.8,99.6,17.6,17.9,18.2,207,0,0,0,0,-1,0,61.7,3,82,12.3,12.23,187.1,192.4,363.4,2101.8,5265,73,3.3,4.7,81,3.4,507.2,0,61.9,62,0
208.925,14.8,99.6,17.6,18,18,207,0,0,0,0,-0.7,0,60,3,82,12.3,12.25,186.9,191.7,366.5,2107.2,5350,73,3.7,5.4,81,3.4,509,0,61.7,61.7,0
209.029,14.8,99.6,17.6,17.9,17.8,207,0,0,0,0,-0.7,0,58.7,3,84,12.3,12.25,187,190.8,369.7,2142.2,5430,75,4.2,6.4,81,3.4,509.8,0,60.7,60.7,0
209.146,14.8,99.6,17.4,17.6,17.7,207,0,0,0,0,-0.3,0,58.9,3,84,12.26,12.28,185.8,190.2,372.8,2169.3,5487,75,4.5,7,81,3.4,510.3,0,61.9,61.9,0
209.262,14.8,99.6,17.2,17.4,17.6,208,0,0,0,0,-0.3,0,58.2,3,84,12.29,12.23,185.3,189.2,375.9,2139,5542,76,5,8.1,81,3.8,510.2,0,62.7,62.7,0
209.373,14.8,99.6,17,17.1,17.4,208,0,0,0,0,0,0,58,3,84,12.25,12.3,184.4,188.6,378.7,2178.4,5617,77,4.5,7.2,81,3.8,508.5,0,64.1,64.1,0
209.487,14.8,99.6,16.8,17,17.3,208,0,0,0,0,0,0,55.5,3,84,12.25,12.2,183.2,187.8,381.4,2175.9,5675,78,4.5,7.9,81,3.8,507.5,0,64.3,64.3,0
209.600,14.8,99.6,16.6,16.8,17.1,208,0,0,0,0,0,0,58.9,3,84,12.29,12.07,182.3,186.8,384.4,2200.2,5742,79,4.8,6.9,81,3.8,505.5,0,65.2,65.2,0
209.711,14.8,99.6,16.6,16.8,16.9,208,0,0,0,0,0,0,57.8,3,86,12.2,12.23,182.7,186.4,387,2193.2,5794,80,4.5,6.4,81,3.8,506.6,0,65.3,65.3,0
209.824,14.8,99.6,16.5,17,16.8,208,0,0,0,0,0,0,57.4,3,86,12.18,12.1,181.9,185.6,389.5,2197.5,5851,81,3.5,5.4,81,3.8,504.8,0,64.9,64.9,0
209.936,14.8,99.6,16.5,16.7,16.8,208,0,0,0,0,0,0,55.9,3,86,12.2,12.1,181.5,185,392,2165.4,5904,81,2.9,4.4,81,3.8,504.9,0,65.7,65.7,0
210.058,14.8,99.6,16.4,16.6,16.7,208,0,0,0,0,0,0,55.9,4,86,12.2,12.07,181.3,184.4,394.4,2178.1,5958,82,2.6,3.6,81,3.8,504.5,0,65.3,65.3,0
210.177,14.8,99.6,16.3,16.5,16.5,208,0,0,0,0,0,0,56.4,4,88,12.22,12.12,180.8,183.7,397.2,2180.2,6029,83,2,2.4,81,4.5,511.1,0,65.3,65.3,0
210.311,14.8,99.6,16.2,16.4,16.4,208,0,0,0,0,0,0,56.2,4,88,12.33,12.15,180.3,183.2,400,2153.7,6083,84,1.9,0.8,81,4.5,509.5,0,66.1,66.1,0
210.520,14.8,99.6,17.2,18.2,17.5,208,0,0,0,0,0,0,55.7,4,88,11.97,12.03,184.8,189.8,394.3,2234.8,5497,85,-0.8,-1.8,81,-13.9,309.1,0,59.9,59.9,0
210.632,14.8,99.6,19.1,19.6,18.2,208,0,0,0,0,0,0,58.3,4,90,12.42,12.5,192.2,197.1,373.3,2276.1,4888,85,1.5,4.2,81,-12,298.2,0,50.9,51,0
210.741,14.8,99.6,19.4,19.8,18.2,208,0,0,0,0,0,0,58.3,4,90,12.33,12.25,194.3,195.8,360,2280.5,5034,86,2,1.6,53,1.9,523.4,0,54.6,54.6,0
210.857,14.8,99.6,18.9,19.1,18.2,208,-3,0,0,-3,-3,0,58.9,4,90,11.42,12.23,190.3,198,351.8,2203,4803,86,2.6,2.7,79.1,-0.4,508,0,55.6,55.7,0
210.967,14.8,99.6,18.8,18.9,18.2,208,-3,0,0,-5,-3,0,61.3,4,90,11.43,12.23,190.3,197.4,347.8,2171.5,4862,88,0.1,2.2,81,-0.4,495.7,0,54.8,54.8,0
211.085,14.8,99.6,18.6,18.9,18.2,208,-2.7,0,0,-5,-2.7,0,61.9,4,90,12.12,12.1,189.5,196.8,347.6,2088.9,4918,88,2.4,1.8,81,0,496.4,0,55.6,55.6,0
211.200,14.8,99.6,18.6,18.9,18.2,208,-2.7,0,0,-4.7,-2.3,0,63.8,4,90,12.12,12.19,188.5,196.6,348.9,2116.9,4950,89,1.2,2.2,81,0,494.9,0,56.4,56.4,0
211.315,14.8,26.7,18.6,18.9,18.2,208,-2.3,0,0,-4.7,-2.3,0,61.9,4,90,12.3,12.19,189.5,196.4,349.9,2141,4957,89,2.3,2.2,81.1,0.4,495.6,0,55,55,0
211.433,14.8,0,12.1,21.5,1.2,208,-2.3,0,0,-4.3,-2,0,64.4,4,91,12.43,12.23,150.8,83.7,233.2,2046.2,4858,90,2.6,2.9,18,-10.5,320.6,0,28,28,0
211.551,14.8,0,-7.8,16.2,0,208,-2,0,0,-3,-2,0,84.7,4,91,12.85,12.07,33.3,22.1,88,2027.9,4824,89,-3.3,-0.8,3.2,0,44.6,0,32.6,32.6,0
211.659,14.8,0,-11.1,8.1,0,208,0,0,0,0,0,0,81.4,4,91,12.42,11.5,14.2,11.5,38.3,1757.1,4850,89,-4.7,-10,5.3,14.6,40,0,61,61,0
211.770,14.8,0,-11.6,4.4,0,208,0,0,0,0,0,0,82.9,4,91,12.55,12.06,11,11.2,22.7,1677.8,4795,88,0,0,5.6,7.9,0,0,60.9,60.9,0
211.885,14.8,0,-11.6,2.6,0,208,0,0,0,0,0,0,81.7,4,91,12.98,12.96,11,11.2,19,1739.3,4802,88,0,0,6.4,6.8,0,0,60.9,60.9,0
211.996,14.8,0,-11.5,1.8,0,208,0,0,0,0,0,0,82.4,5,91,35.88,38.07,11.1,11.2,18.3,1740.4,4783,88,0,0,6.6,5.2,0,0,60.9,60.9,0
212.113,14.8,0,-11.5,1.3,0,208,0,0,0,0,0,0,82.9,5,90,55.74,86.57,11.1,11.2,18,1702.3,4759,88,0,0,6.7,5.2,0,0,60.9,60.9,0
212.220,14.8,0,-11.5,1.1,0,208,0,0,0,0,0,0,82.6,5,90,80.89,110.05,11.2,11.2,17.9,1473.7,4751,88,0,0,6.7,5.2,0,0,61,61,0
212.330,14.8,0,-11.5,0.9,0,210,0,0,0,0,0,0,82.2,5,90,92.74,116.14,11,11.2,17.8,1154.7,4691,88,0,0,6.7,5.2,0,0,60.6,60.6,0
212.440,14.8,0,-11.5,0.8,0,210,0,0,0,0,0,0,82.2,5,90,141.41,221.27,11,11.2,17.4,887,4554,87,0,0,6.8,4.9,0,0,61.8,61.8,0
212.553,14.8,0,-11.4,0.7,0,210,0,0,0,0,0,0,79.2,5,90,154.56,234.95,11.2,11.4,17.1,719.2,4400,87,0,0,6.7,4.5,0,0,61.5,61.5,0
212.673,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,82.2,5,90,174.45,234.95,11.6,11.7,16.7,739.9,4205,87,0,0,6.5,4.5,0,0,61,61,0
212.783,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,82.4,5,90,167.41,234.95,11.8,11.9,16.4,757.4,4037,87,0,0,6.3,3.8,0,0,60.7,60.7,0
212.895,14.8,0,-11.3,0.6,0,210,0,0,0,0,0,0,82.4,5,90,173.94,234.95,11.9,11.7,15.7,769.4,3866,86,0,0,6,3.4,0,0,59.3,59.3,0
213.000,14.8,0,-11.4,0.6,0,210,0,0,0,0,0,0,82.4,5,90,186.78,234.95,11.7,11.5,14.9,776.4,3734,86,0,0,5.7,2.6,0,8,57.4,57.4,0
213.118,14.8,0,-11.5,0.6,0,210,0,0,0,0,0,0,83.3,5,90,108.03,68.09,11.5,11.6,14.2,696.3,3615,86,0,0,5.5,14.2,22,8,56.9,56.9,0
213.232,14.8,0,-11.6,0.4,0,210,0,0,0,0,0,0,82.9,5,90,42.19,20.91,11.6,11.2,13.6,642.6,3531,86,0,0,5.4,2.2,17.2,0,57,57,0
213.340,14.8,0,-11.7,0.4,0,210,0,0,0,0,0,0,82.9,5,90,20.75,17.8,11.3,11.2,13.3,591,3521,86,0,0,5.3,1.9,16.4,0,56,56,0
213.452,14.8,0,-11.7,0.4,0,210,0,0,0,0,0,0,82.4,5,90,18.73,16.42,11.2,11.2,13.3,557,3544,86,0,0,5.4,2.2,16.6,0,57.3,57.3,0
213.566,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82.4,5,90,16.65,16.18,11,11,13.2,592.5,3527,86,0,0,5.3,2.2,0,0,56.3,56.3,0
213.678,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,81.9,5,90,21.93,25.91,10.9,11,13.1,646.7,3537,85,0,0,5.2,2.2,0,0,55.3,55.3,0
213.790,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82,5,90,37.26,39.26,11,11,13.1,690.3,3533,85,0,0,5.1,2.2,0,0,55.3,55.3,0
213.900,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82.2,5,90,65.85,95.92,11,11,13.1,737.7,3518,85,0,0,5,2.2,0,0,55.3,55.3,0
214.010,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82,5,90,95.59,161.09,11,11,13,757.4,3512,85,0,0,5,2.2,0,0,56.3,56.3,0
214.127,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82.2,5,90,112.26,214.03,11,11,13,774.7,3502,85,0,0,4.9,2.2,0,0,56.2,56.2,0
214.240,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82.4,5,90,141.31,214.75,10.9,11,13,785.6,3494,85,0,0,4.8,2.2,0,0,55.2,55.2,0
214.355,14.8,0,-11.7,0.3,0,210,0,0,0,0,0,0,82.6,5,90,148.04,234.95,10.9,11.1,12.9,791.5,3484,84,0,0,4.8,2.2,0,0,55.5,55.5,0
