﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.92 IJE0S v9.0 Stage 2+ E30 b1AT_noALP
413.882,14.7,99.6,11.4,12.1,15.6,203,0,0,-1.7,0,0,0,76,2,82,12.95,12.86,165.4,204.8,218.7,3030.6,3195,-13.5,-13.1,81,8.2,456.7,0,70.4,85.9,22.4,0
413.991,14.7,99.6,13.5,14.1,15.5,203,0,0,-1.7,0,0,0,80.5,2,84,12.86,12.82,178.5,204.8,231.1,3009.2,3366,-16.7,-15.9,81.1,8.2,485.4,0,26.7,42,23.7,0
414.110,14.7,99.6,14.9,15.1,15.9,203,0,0,-1.7,0,0,0,80.3,2,84,13.15,13.16,183.7,204.7,244.8,2838.1,3559,-15.4,-14,81,7.1,490.9,0,29.8,44.1,27.1,0
414.226,14.7,99.6,16,16.4,16.4,203,0,0,-1.3,0,0,0,77.8,2,84,13.29,12.96,185.8,204,259.8,2712.7,3735,-12.2,-13.2,81,7.9,506.4,0,27.5,42.9,27.4,0
414.345,14.7,99.6,16.5,16.7,16.6,203,0,0,-1.3,0,0,0,69.2,2,84,13.19,13.16,183.1,203.1,273.5,2625.4,3974,-12.1,-11.6,81,6.8,503.3,0,33.2,47.9,30.4,0
414.448,14.7,99.6,16.2,16.9,17.3,203,0,0,-1,0,0,0,60.1,2,84,13.02,12.96,180.4,202,290.6,2491.8,4222,-8.9,-8.7,81,7.9,506.5,0,40,55.5,36.4,0
414.565,14.7,99.6,17.8,17.9,18.1,203,0,0,-0.7,0,0,0,63.8,2,84,12.75,12.79,186.6,200.3,310.6,2328.4,4588,-11.5,-10.5,81,8.6,516.9,0,43.6,58.1,40.8,0
414.691,14.7,99.6,17.8,18,18.2,203,0,0,-0.7,0,0,0,64.9,2,82,12.5,12.55,185.2,196,335.4,2237.9,4989,-12.2,-10.9,81,9,528.3,0,45.7,60.1,42.3,0
414.811,14.7,99.6,17.8,18.1,18.2,203,0,0,-0.3,0,0,0,52.3,2,82,12.49,12.52,186.6,194.4,352,2196,5104,-12.2,-11.4,81,8.6,531.2,0,45.6,61.4,43.1,0
414.929,14.7,99.6,17.8,18.1,18.2,203,0,0,-0.3,0,0,0,53.8,2,82,12.49,12.59,186.5,194.4,359.7,2167.3,5124,-12.6,-10.4,81,8.6,532.5,0,44.3,59.6,41.7,0
415.047,14.7,85.1,18.1,18.3,18.2,203,0,0,0,0,0,0,55,2,82,12.48,12.43,187.8,194.9,361.7,2147.5,5075,-12.8,-11.2,81,8.6,534.5,0,43.1,58.4,41.3,0
415.165,14.7,80.5,18.1,18.6,18.2,203,0,0,0,0,0,0,49.9,2,82,12.56,12.48,187.5,195.8,360.1,2109.5,4997,-12.8,-11.5,81,8.6,533.1,0,41.7,57.1,40.8,0
415.290,14.7,77.6,18.1,18.4,18.2,205,0,0,0,0,0,0,58,2,82,12.59,12.49,187.3,195.9,358.4,2109.9,4992,-12.4,-11.7,81,9,534.1,0,42,57.4,40.7,0
415.409,14.7,76.6,18,18.1,18.2,205,0,0,0,0,0,0,53.8,2,82,12.49,12.43,187.5,194.6,359.8,2109.4,5104,-12.9,-12.2,81,8.6,535.8,0,46.7,61.1,42.1,0
415.526,14.7,76.1,17.4,17.8,18.2,205,0,0,0,0,0,0,47.6,2,84,12.52,12.48,184.9,192.5,365.1,2141.2,5297,-12.9,-12,81,9,537.9,0,49.6,64,44.3,0
415.648,14.7,77.4,17.3,17.6,17.9,205,0,0,0,0,0,0,49.7,2,84,12.71,12.66,185.4,190.9,371.8,2209.5,5434,-11.3,-9.5,81,9.4,536.7,0,49,64.4,45.4,0
415.768,14.7,79,17,17.1,17.4,205,0,0,0,0,0,0,50.2,2,84,12.52,12.59,184.3,188.6,379.3,2226,5609,-11.3,-9.5,81,9.8,538.6,0,50.5,64.9,46.9,0
415.886,14.7,79.9,16.7,16.8,17.1,205,0,0,0,0,0,0,47.9,2,84,12.52,12.49,182.6,186.9,386.3,2193.2,5747,-10.2,-8.5,81,9.8,536.7,0,51.5,65.8,47.7,0
416.003,14.7,80.2,16.2,16.4,16.8,205,0,0,0,0,0,0,48.3,3,84,12.43,12.39,179.8,185.1,392.8,2160.6,5902,-10.3,-8.4,81,9.8,533.5,0,52.7,67.1,48.6,0
416.113,14.7,80.3,15.8,16.1,16.6,205,0,0,0,0,0,0,48.1,3,84,12.35,12.39,177,183.7,398.6,2132.3,6030,-10.4,-8.2,81,10.5,530.5,0,53.6,68,49.2,0
416.230,14.7,80.7,15.6,15.8,16.3,205,0,0,0,0,0,0,47.2,3,84,12.29,12.2,177,182.7,405,2086.7,6140,-11.1,-9.5,81,10.9,531.3,0,54.8,69.3,50.1,0
416.350,14.7,93.2,15.4,16.3,16.5,205,0,0,0,0,0,0,47.8,3,84,12.35,12.2,176.1,183.9,408.1,2095.5,5984,-11.7,-10.6,81,-8.2,385,0,52.5,65.6,47.9,0
416.462,14.7,99.6,17.4,18.2,18.2,205,0,0,0,0,0,0,47.9,3,84,12.36,12.4,186.2,192.6,392,2188.9,5247,-13,-10.8,81,-9.8,361.9,0,46.9,60.3,44.6,0
416.573,14.7,99.6,19.6,19.9,18.2,205,0,0,0,0,0,0,55.2,3,84,12.32,12.36,194.3,198.5,368.9,2169.8,4742,-13.6,-13.6,81,-11.2,355.5,0,35.5,49,39.3,0
416.683,14.7,99.6,19.3,21.2,18.2,205,0,0,0,-3,0,0,53.2,3,84,12.98,12.96,193.1,198.9,350.6,2136.9,4737,-10.9,-10.4,38.7,1.9,486,0,29.2,43.9,38.7,0
416.789,14.7,99.6,17.7,17.8,18.2,205,0,-6,0,-3,-3,0,52.9,3,86,12.68,12.5,185.6,195.1,354.3,2150.9,5069,-11.5,-11.3,51.6,6.8,515.5,0,52,66.5,43.5,0
416.907,14.7,99.6,17.2,17.3,18.2,207,0,-6,0,-2.7,-3,0,52.3,3,86,12.52,12.59,182.4,196.7,356.6,2322.7,4897,-12.1,-10.8,78.8,6.8,499.8,0,44.6,59.7,40.2,0
417.026,14.7,99.6,18.6,19.2,18.2,207,0,-8.7,0,-2.7,-2.7,0,62.6,3,86,12.69,12.61,188.9,199,349.6,2319.7,4680,-11.7,-10.7,81,9,512.5,0,35.6,50.3,38.1,0
417.153,14.7,99.6,18.9,18.9,18.2,207,0,-8.7,0,-2.3,-2.7,0,55.2,3,86,12.73,12.73,191.3,198.7,344.7,2215.1,4741,-10.3,-9,81,9,521.9,0,39.7,54.1,38.4,0
417.278,14.7,99.6,18.5,18.6,18.2,207,0,-8.3,0,-2.3,-2.3,0,55.3,3,86,12.5,12.56,188.4,197.9,345.7,2208.3,4816,-11.5,-9.7,81,9.4,524.6,0,40.5,55.3,39.5,0
417.399,14.7,99.6,18.5,18.7,18.2,207,0,-8,0,-2,-2,0,53.1,3,86,12.56,12.59,188.9,197.4,348.1,2218.4,4871,-11.8,-10.4,81.1,9.4,525.5,0,40.5,55.3,40.1,0
417.514,14.7,99.6,18.5,18.7,18.2,207,0,-8,0,-1.7,-2,0,53.8,3,86,12.53,12.5,189.5,196.7,351.6,2210.1,4935,-12.2,-10.9,81,9,524.8,0,40.9,56.3,40.6,0
417.632,14.7,99.6,18.5,18.5,18.2,208,0,-7.7,0,-1.7,-1.7,0,52.9,3,86,12.46,12.43,189.6,195.9,354.9,2209.6,4990,-12.9,-12.1,81,9.4,527.2,0,41.5,56.9,41.1,0
417.752,14.7,99.6,18.4,18.6,18.2,208,0,-7.7,0,-1.3,-1.7,0,48.1,3,88,12.43,12.35,190,195.1,358,2215.1,5053,-13.3,-12.9,81,9.4,529.8,0,42.6,57.4,41.9,0
417.871,14.7,99.6,18.2,18.3,18.2,208,0,-7.3,0,-1.3,-1.3,0,50.8,3,88,12.49,12.5,188.6,194.2,361.8,2259.7,5169,-13.6,-12.6,81,9,528.9,0,43.9,59.6,42.5,0
417.979,14.7,99.6,17.9,18.1,18.2,208,0,-7.3,0,-1,-1.3,0,56.2,3,88,12.61,12.63,187,193.2,365.7,2302.3,5236,-12.8,-11.3,81.1,9,526.5,0,45.5,60.2,43.4,0
418.100,14.7,99.6,17.8,18.2,18.2,208,0,-7,0,-1,-1,0,50.6,3,88,12.56,12.46,186.7,192.5,368.8,2346.7,5310,-12.6,-12.1,81,9.4,530.2,0,46.3,61.1,43.8,0
418.221,14.7,99.6,17.8,17.9,18.2,208,0,-7,0,-0.7,-1,0,50,3,88,12.59,12.52,186.8,191.6,372.6,2330.5,5374,-11.8,-11.8,81,9.4,531.4,0,46.6,62.3,44.3,0
418.341,14.7,99.6,17.7,18,18,208,0,-6.7,0,-0.7,-0.7,0,49.9,3,88,12.49,12.42,186.5,190.4,376.2,2330.4,5465,-11.9,-9.9,81,9.4,531.5,0,46.6,62.3,45.1,0
418.470,14.7,99.6,17.6,17.8,17.8,208,0,-6.7,0,-0.3,-0.7,0,51.1,3,90,12.52,12.38,186,189.5,380,2307.6,5556,-11.6,-11.4,81,10.1,537.3,0,47.1,61.9,45.8,0
418.595,14.7,99.6,17.2,17.5,17.6,208,0,-6.3,0,-0.3,-0.3,0,50,3,90,12.52,12.38,184,188.4,383.9,2272.7,5634,-11.2,-8.7,81,10.1,533.9,0,48.7,63.6,46.4,0
418.707,14.7,99.6,17,17.2,17.4,208,0,-6.3,0,0,-0.3,0,49.9,3,90,12.48,12.35,182.6,188,386.8,2224.8,5683,-11,-9.9,81,10.1,532.6,0,49,64.8,46.2,0
418.828,14.7,99.6,16.9,17.3,17.3,208,0,-6,0,0,0,0,48.1,3,90,12.36,12.38,181.8,187,389.6,2189,5757,-11.7,-10,81,10.1,532.9,0,50.2,65,46.9,0
418.953,14.7,99.6,16.8,17.1,17.1,208,0,-6,0,0,0,0,48.1,3,90,12.35,12.35,182.3,186.1,392.9,2175.3,5819,-12,-9.4,81,10.1,533.7,0,49.9,66.3,47.6,0
419.072,14.7,99.6,16.6,17,17,208,0,-5.7,0,0,0,0,50.2,3,90,12.32,12.33,180.9,185.4,395.9,2119.2,5895,-12.6,-9.1,81,10.5,531,0,50.4,65.7,47.8,0
419.192,14.7,99.6,16.6,16.7,16.9,210,0,-5.7,0,0,0,0,47.9,3,90,12.39,12.26,181,184.6,398.6,2062.7,5946,-12.1,-10.2,81,10.5,533.7,0,50.1,65.5,48.1,0
419.309,14.7,99.6,16.5,16.7,16.7,210,0,-5.7,0,0,0,0,47.6,3,90,12.39,12.26,180.4,183.7,401.5,2061.7,6025,-12.4,-10.7,81,10.9,535,0,50.8,66.2,48.7,0
419.424,14.7,99.6,16.3,16.8,16.7,210,0,-5.3,0,0,0,0,46.9,3,90,12.39,12.25,179.1,183.4,404.5,2063.7,6086,-12.4,-11.6,81,10.9,534.3,0,50.7,66.1,48.8,0
419.540,14.7,99.6,16.3,16.7,16.4,210,0,-5.3,0,0,0,0,47.2,3,91,12.39,12.1,180.3,182.8,407.1,2062.1,6135,-12.7,-12,81,11.2,535.8,0,50.5,65.9,49.1,0
419.659,14.7,99.6,16.3,16.4,16.5,210,0,-5.3,0,0,0,0,44.4,3,91,12.36,12.06,179.1,182.3,410.1,2034.7,6209,-13.1,-13.3,81,11.2,534,0,51.6,67.1,49.7,0
419.772,14.7,99.6,16,16.5,16.4,210,0,-5,0,0,0,0,43.3,4,91,12.25,12.43,177.7,181.9,413.3,2043.1,6275,-14,-14.9,81,11.6,533.2,0,52.3,68.9,50.1,0
419.892,14.7,99.6,16,16.2,16.4,210,0,-5,0,0,0,0,44.6,4,93,12.3,12.35,178.3,181.4,416,2082.4,6319,-14.2,-14.8,81,12,532.2,0,53.4,69,50.1,0
420.019,14.7,99.6,15.9,16,16.1,210,-3.3,-4.7,0,0,-3.3,0,46.9,4,93,12.39,12.13,177.1,181,418.9,2094.3,6397,-15,-13.2,81,8.6,530.3,0,52.8,68,50.4,0
420.141,14.7,99.6,15.7,16.1,16.2,210,-3.3,-4.7,0,0,-3.3,0,44.8,4,93,12.39,12.48,175.3,180.4,422,2113.1,6454,-14.8,-14.6,81,8.6,526.8,0,53.5,68.7,50.9,0
420.262,14.7,99.6,15.6,16,16.1,210,-3,-4.7,0,0,-3,0,47,4,93,12.39,12.26,175.8,180.7,423.8,2189.9,6389,-15.6,-13.8,81,-6.8,425.6,0,52.8,66.6,50.1,0
420.367,14.7,99.6,18.4,18.8,18.2,212,-3,-4.3,0,0,-3,0,46.5,4,93,12.25,12.02,189.5,191.3,404.7,2298.9,5361,-18,-17.6,81,-15,301.6,0,45.9,59.2,45.2,0
420.480,14.7,99.6,20,20.1,18.2,212,-3,-7.3,0,0,-3,0,48.8,4,93,12.56,12.55,196.8,194.4,380.9,2341.3,5159,-16.8,-15.8,74.9,1.1,495,0,36.8,51.2,42.4,0
420.599,14.7,99.6,18.8,19,18.2,212,-5.7,-9.7,0,-3,-8.7,0,48.6,4,93,12.83,12.96,190.7,194.4,371.6,2359.8,5110,-13.8,-14,70.6,3,516.5,0,46.2,60.7,43.1,0
420.724,14.7,99.6,18.4,18.7,18.2,212,-5.7,-9.7,0,-3,-8.7,0,54.5,4,93,12.49,12.71,188.5,194.3,366.4,2370.7,5140,-14.3,-14.2,80.2,3,511,0,42.8,58.3,41.9,0
420.841,14.7,99.6,18.4,18.8,18.2,212,-5.3,-9.3,0,-2.7,-8.3,0,48.8,4,95,12.61,12.61,187.9,194,365.4,2348.4,5151,-13.3,-13,81.1,3,508,0,42.7,58.1,42.2,0
420.964,14.7,99.6,18.4,18.9,18.2,212,-5.3,-9.3,0,-2.7,-8.3,0,50.4,4,95,12.55,12.53,188.1,193.4,366.1,2327.3,5201,-13.2,-11.9,81,3,508.9,0,43.1,57.5,42.4,0
421.095,14.7,99.6,18.4,18.7,18.2,212,-5,-9,0,-2.3,-8,0,49.9,4,95,12.56,12.62,188.6,193,366.6,2322.9,5214,-12.9,-13,81,2.6,508.8,0,42.8,58.2,42.3,0
421.216,14.7,99.6,18.4,18.6,18.2,212,-4.7,-8.7,0,-2.3,-8,0,50,4,97,12.49,12.42,188.8,192.3,367.3,2301.2,5237,-13.2,-12.1,81.1,3,507.8,0,43.9,58.3,42.6,0
421.338,14.7,99.6,18.3,18.4,18.2,212,-4.7,-8.7,0,-2,-7.7,0,50.4,4,97,12.55,12.48,187.5,191.9,368.5,2266.3,5280,-13.3,-12.9,81,3.4,509.9,0,43.9,59.2,42.9,0
421.458,14.7,99.6,18.3,18.3,18.2,212,-4.3,-8.3,0,-2,-7.3,0,51.1,4,97,12.49,12.5,187.1,191.7,369.1,2243.1,5285,-13,-12.1,81,3.8,509.2,0,43.7,59.1,42.7,0
421.576,14.7,99.6,18.3,18.4,18.2,212,-4.3,-8.3,0,-1.7,-7.3,0,51.8,4,99,12.56,12.5,187,191.1,370.1,2245.4,5325,-12.8,-11.2,81,3.4,508.2,0,44,58.4,43.3,0
421.697,14.7,99.6,18.2,18.4,18.2,212,-4,-8,0,-1.7,-7.3,0,49.5,4,99,12.56,12.48,186.8,190.5,371.3,2222.8,5359,-12.5,-12.7,81.1,3.4,506.8,0,44.7,59,43.7,0
421.818,14.7,99.6,18.2,18.2,18.2,212,-4,-8,0,-1.3,-7,0,51.1,4,99,12.55,12.52,187,190.1,372.3,2230.5,5383,-12.5,-11.4,81,3.4,506.8,0,45,59.3,43.5,0
421.938,14.7,99.6,18.1,18.2,18.2,212,-3.7,-7.7,0,-1.3,-7,0,49,4,99,12.56,12.52,186.7,189.3,373.7,2209.7,5412,-12.1,-10.1,81,3.8,507.6,0,45.8,61.1,44,0
422.062,14.7,99.6,17.8,17.9,18.1,212,-3.7,-7.7,0,-1,-6.7,0,51.8,4,100,12.52,12.62,184.4,188.9,374.9,2235.8,5456,-11.9,-10.9,81,3.8,506.4,0,45.8,61.1,43.8,0
422.181,14.7,99.6,17.8,18.3,18.1,212,-3.3,-7.3,0,-1,-6.7,0,48.8,4,100,12.52,12.33,184.3,188.2,376.2,2184.6,5493,-11.9,-9.5,81,3.8,503.2,0,44.8,60.1,44.2,0
422.299,14.7,99.6,17.8,17.9,17.9,214,-3.3,-7.3,0,-0.7,-6.3,0,49,4,100,12.52,12.63,184.6,187.5,377.5,2190,5529,-10.9,-9.9,81,4.1,507.8,0,45.4,60.8,44.5,0
422.414,14.7,48.5,17.6,18,17.8,214,-3,-7,0,-0.7,-6.3,0,48.5,4,100,12.45,12.38,184.1,186.7,378.7,2194.4,5558,-11.8,-9,81,4.5,507.5,0,45.7,60,44.6,0
422.529,14.7,0,16.4,18.4,3.8,214,-3,-7,0,-0.3,-6,0,54,4,100,12.52,12.29,176.4,102.4,315.4,1976.8,5561,-10.9,-10.2,40.3,-5.6,420.2,0,12.5,27.4,21.1,0
422.650,14.7,0,-2.6,21.6,0,214,-3,-6.7,0,-0.3,-6,0,75.9,4,100,12.95,12.94,64.2,19,137.2,2197.7,5483,-9.5,-6.6,5.6,-9.8,135.6,0,22.4,37.2,21.2,0
422.772,14.7,0,-11.6,11.1,0,214,0,0,0,0,0,0,81.7,4,102,13.05,12.92,11.3,11.9,45.6,1606.5,5507,-12,-12,3,6.4,21.8,0,45.2,61.6,42.9,0
422.891,14.7,0,-11.8,5.5,0,214,0,0,0,0,0,0,82.9,4,102,11.95,11.93,10.3,11.6,26.4,1571.6,5468,0,0,5.3,9.4,0,0,45.3,60.7,43,0
423.010,14.7,0,-11.6,3,0,214,0,0,0,0,0,0,83.1,4,100,13.14,13.26,11.1,11.6,22.6,1628.3,5482,0,0,7.3,7.1,0,0,45.3,60.3,43,0
423.126,14.7,0,-11.5,1.9,0,216,0,0,0,0,0,0,82.2,4,100,39.58,71,11.5,11.6,21.8,1630.5,5459,0,0,7.3,6.8,0,0,45.3,60.7,43,0
423.249,14.7,0,-11.5,1.4,0,216,0,0,0,0,0,0,83.3,4,100,110.05,152.91,11.6,11.6,21.6,1547.7,5435,0,0,7.4,6.8,0,0,45.3,60.3,43,0
423.367,14.7,0,-11.5,1.1,0,216,0,0,0,0,0,0,82.4,4,100,133.32,199.93,11.6,11.6,21.5,1191.4,5411,0,0,7.3,6.8,0,0,45.3,60.8,43,0
423.489,14.7,0,-11.5,0.9,0,216,0,0,0,0,0,0,82,4,100,154.46,221.27,11.5,11.6,21.4,910.8,5409,0,0,7.3,6.8,0,0,45.3,60.8,43,0
423.604,14.7,0,-11.4,0.8,0,216,0,0,0,0,0,0,82.4,4,100,181.19,228.63,11.5,11.6,21.3,680,5390,0,0,7.3,6.8,0,0,45.4,60.8,43.1,0
423.722,14.7,0,-11.4,0.7,0,216,0,0,0,0,0,0,82.4,4,100,188.33,234.95,11.5,11.6,21.2,683.2,5368,0,0,7.3,6.4,0,0,45.4,60.8,43.1,0
423.836,14.7,0,-11.4,0.7,0,216,0,0,0,0,0,0,82.9,4,100,188.33,229.05,11.5,11.6,21.1,716,5351,0,0,7.3,6.8,0,0,45.4,60.8,43.1,0
423.956,14.7,0,-11.4,0.6,0,216,0,0,0,0,0,0,82.2,4,100,188.13,234.95,11.5,11.6,21,742.7,5336,0,0,7.1,6.4,0,0,45.4,60.9,43.1,0
424.065,14.7,0,-11.4,0.6,0,217,0,0,0,0,0,0,82.4,4,100,187.62,234.95,11.4,11.6,20.9,756.4,5323,0,0,7.3,6.8,0,0,45.4,60.9,43.1,0
424.187,14.7,0,-11.4,0.5,0,217,0,0,0,0,0,0,82.8,4,100,194.56,234.95,11.5,11.5,20.9,769.3,5298,0,0,7.3,6.4,0,0,45.4,60.9,43.1,0
424.313,14.7,0,-11.4,0.5,0,217,0,0,0,0,0,0,82.9,4,100,194.56,234.95,11.4,11.5,20.8,784.5,5283,0,0,7.1,6.4,0,0,45.5,60.9,43.2,0
424.436,14.7,0,-11.4,0.5,0,217,0,0,0,0,0,0,82.8,4,100,201.18,234.95,11.5,11.5,20.7,794.3,5259,0,0,7.1,6.4,0,0,45.5,60.9,43.2,0
424.557,14.7,0,-11.4,0.5,0,217,0,0,0,0,0,0,82.8,4,100,200.87,234.95,11.4,11.5,20.6,800.8,5249,0,0,7.1,6.4,0,0,45.5,61,43.2,0
424.678,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82.6,4,100,201.28,234.95,11.4,11.5,20.5,806.3,5230,0,0,7.1,6.4,0,0,45.5,61,43.2,0
424.798,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82.9,4,100,188.43,234.95,11.3,11.5,20.4,808.1,5217,0,0,7.1,6.4,0,0,45.5,60.6,43.2,0
424.916,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,83.1,4,100,208.12,234.95,11.4,11.5,20.3,808.1,5198,0,0,7,6,0,0,45.6,60.6,43.3,0
425.024,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82.8,4,100,214.65,234.95,11.3,11.5,20.3,802.5,5181,0,0,7.1,6,0,0,45.6,60.6,43.3,0
425.149,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82,4,100,201.28,234.95,11.4,11.4,20.2,806.8,5163,0,0,7.1,6,0,0,45.6,60.6,43.3,0
425.275,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,81.9,4,100,207.81,234.95,11.4,11.4,20.1,806.3,5144,0,0,7.1,6,0,0,45.6,60.6,43.3,0
425.392,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82,4,100,221.59,234.95,11.3,11.4,20,805.2,5133,0,0,7.1,6,0,0,45.6,60.6,43.3,0
425.522,14.7,0,-11.4,0.4,0,217,0,0,0,0,0,0,82.6,4,100,215.06,234.95,11.3,11.4,19.9,800.8,5110,0,0,7.1,6,0,0,45.6,60.7,43.3,0
