﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),WGDC Base Value (%),MHD version 2.42 IJE0S v9.0 Stage 2+ 91oct_95ron
686.550,14.7,83.4,14.7,15,15.9,217,0,0,0,0,0,0,71.8,2,88,12.65,12.45,177.3,255.5,2835.2,3692,32,-17.5,-17.7,81,1.9,560.2,0,41.3,26.1,0
686.645,14.7,73.1,15.3,15.7,16,217,0,0,0,0,0,0,84.7,2,90,13.55,12.96,176.6,267.8,2716.1,3841,34,-11.1,-17.7,81,1.9,556.7,0,47.9,28.7,0
686.740,14.7,58.7,15.3,16.1,16.4,217,0,0,0,0,0,0,78.5,2,90,13.39,13.75,175,276.9,2632.8,3922,35,-7.8,-7.3,81,-1.9,527.8,0,49.4,30.4,0
686.838,14.7,58,17,17.5,16.8,217,0,0,0,0,0,0,82,2,90,12.78,12.4,185.2,284.3,2490.7,4054,36,-9.1,-9.8,81,-4.5,519.6,0,47.8,32.5,0
686.931,14.7,58.1,18,18.5,17.4,217,0,0,0,0,0,0,71.6,2,88,12.78,12.75,189.9,293.5,2378.8,4202,37,-7.7,-9.3,81,1.9,592.9,0,52.1,35.5,0
687.030,14.7,57.5,18.4,18.6,18.1,217,0,0,0,0,0,0,70.5,2,88,12.39,12.75,189.9,309,2187.4,4457,40,-8.8,-7.1,81,1.9,602.1,0,60.7,40,0
687.128,14.7,56.8,18.4,18.9,18.2,217,0,0,0,0,0,0,71.6,2,88,12.16,12.25,189,322.2,2137.7,4599,40,-9.2,-8,81,2.2,601,0,56.4,38.3,0
687.223,14.7,54.9,18.9,19.1,18.2,217,0,0,0,0,0,0,65.8,2,88,12.55,12.52,190.9,331.3,2125.7,4707,42,-7.1,-5.5,81,2.2,606.1,0,57.2,38.7,0
687.320,14.7,50.6,18.5,18.8,15.4,217,0,0,0,0,0,0,67.5,2,88,12.43,12.38,189,322.4,2114.8,4904,44,-5.3,-3.5,54.6,3,610.5,0,40.3,34.8,0
687.420,14.7,46.8,13.2,21.6,12.2,217,0,0,0,0,0,0,66.8,3,88,12.83,12.52,157.8,303.6,2241.1,5030,45,-1,-2.1,22,3.4,550.8,0,34.8,28,0
687.515,14.7,46.4,11.3,17.7,11.6,217,0,0,0,0,0,0,74.5,3,88,12.29,12.33,146.3,281.4,2382.5,4900,45,-2.1,-2.4,21.5,3.4,517.5,0,37.1,25.5,0
687.610,14.7,48.6,10.7,12.5,11.5,217,0,0,0,0,0,0,80.5,3,88,12.07,12.1,143.5,274.4,2491.6,5112,45,-6.7,-6.2,33.3,3.8,522.6,0,42.6,24.9,0
687.709,14.7,49.3,9.5,9.6,9.4,217,0,0,0,0,0,0,79,3,88,13.05,13.09,137.2,279.6,2469.7,5143,46,-2.9,-2.4,79.3,4.5,505.6,0,39.5,26.1,0
687.808,14.7,60.1,10.2,10.9,14.5,217,0,0,0,0,0,0,76.6,3,88,13.59,13.62,140.8,294,2365.4,5084,47,3.4,4.6,81,-10.1,380.7,0,74.4,33.9,0
687.901,14.7,63.3,13.4,13.9,16.9,217,0,0,0,0,0,0,79.4,3,86,12.63,12.59,157.6,320.6,2563.5,4565,47,1.7,2.3,81.1,-13.9,357.4,0,66.2,36.7,0
687.994,14.7,75.6,17.4,18.4,17.7,217,0,0,0,0,0,0,70.5,3,86,12.1,11.74,181.8,313.5,2492.1,3969,48,0.8,1.4,81.1,-15,349.7,0,44,33.1,0
688.092,14.7,84.6,20.3,20.7,18.2,217,0,0,0,0,0,0,71.3,3,86,12.3,12.26,204.1,295.1,2317,3829,48,-5.1,-4,62.2,-5.2,518.6,0,37.3,30.2,0
688.189,14.7,97.2,17.7,18.1,18.2,217,0,0,0,0,0,0,80.1,3,88,12.63,12.43,189.3,294.5,2152.6,4061,50,-3.9,-4.7,48.5,1.9,584.9,4,54,32.1,0
688.281,14.7,99.6,17.3,18.1,18.2,219,0,0,0,0,0,0,86.1,3,88,12.4,12.48,190.8,287.8,2190.8,3774,51,-6.2,-6.5,78.6,1.9,582.9,4,46.2,27.9,0
688.379,14.7,99.6,18.5,18.7,18.2,219,0,0,0,0,0,0,67.9,3,88,12.18,12.13,196,284.4,2190,3926,52,-10.4,-11.1,80.4,1.9,597.4,4,45.9,29,0
688.469,14.7,99.6,18,18.1,18.2,219,0,0,0,0,0,0,73.9,3,88,12.94,12.94,192.5,286.1,2233.5,3915,53,-7.3,-8.6,81,1.9,589.6,4,52,29.9,0
688.570,14.7,99.6,18.4,18.7,18.2,219,0,0,0,0,0,0,84.7,3,88,12.48,12.4,195.2,287.6,2263.1,3980,54,-9.3,-8.6,81.1,1.9,596.3,4,46.2,29.9,0
688.669,14.7,99.6,18.9,19.1,18.2,219,0,0,0,0,0,0,73.7,3,88,12.68,12.48,197.1,291.3,2276.1,4047,55,-8.3,-10.3,81,1.9,600.4,4,48,31.3,0
688.771,14.7,99.6,18.9,19.2,18.2,219,0,0,0,0,0,0,69.7,3,88,12.69,12.75,197.7,294.9,2248.1,4076,56,-8,-8.9,81,1.9,602.4,4,48,31.5,0
688.869,14.7,99.6,18.9,19.2,18.2,219,0,0,0,0,0,0,65.3,3,88,12.45,12.55,196.4,299,2223.1,4141,57,-8.7,-9.4,81,1.9,603.5,4,49.9,32.1,0
688.961,14.7,99.6,18.9,19.2,18.2,219,0,0,0,0,0,0,70.7,3,88,12.35,12.38,194.6,302.8,2225.5,4211,58,-9.6,-8.2,81,1.9,603.2,4,50.8,33.1,0
689.058,14.7,99.6,18.8,19,18.2,219,0,0,0,0,0,0,74.6,3,88,12.61,12.48,193.6,307.8,2149.2,4320,58,-9.2,-8.7,81.1,1.9,603.9,4,51.6,34.5,0
689.158,14.7,99.6,18.7,18.7,18.2,219,0,0,0,0,0,0,77.3,3,88,12.48,12.42,192.4,313.5,2173.4,4353,60,-7.5,-7,81.1,1.9,602.5,4,53.3,35.1,0
689.269,14.7,99.6,18.6,18.8,18.2,219,0,0,0,0,0,0,69.7,3,88,12.33,12.26,190.9,319.3,2193.2,4448,61,-8.4,-7.7,81,1.9,604.5,4,53.6,35.7,0
689.369,14.7,99.6,18.6,18.7,18.2,219,0,0,0,0,0,0,71.4,3,88,12.3,12.26,190,324.5,2174.2,4507,62,-7.9,-7.2,81,1.9,606.7,4,54.1,36.8,0
689.470,14.7,99.6,18.6,18.7,18.2,219,0,0,0,0,0,0,66.8,3,88,12.29,12.26,190,329.3,2197.7,4583,63,-7.8,-6.8,81,2.2,601.8,4,54.8,37.6,0
689.570,14.7,99.6,18.5,18.6,18.2,219,0,0,0,0,0,0,63.1,3,88,12.35,12.39,188.6,333.9,2216.2,4650,63,-6.8,-5.1,81,2.2,601.3,4,55.5,38.1,0
689.670,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,73.4,3,88,12.38,12.35,188.5,338.1,2243.9,4703,65,-6,-4.3,81,2.2,601.8,4,55.4,38.6,0
689.769,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,68.6,3,88,12.3,12.3,188.1,342.2,2245.6,4785,66,-5.7,-3.6,81,3,607.6,4,56.8,39.6,0
689.869,14.7,99.6,18.4,18.6,18.2,219,0,0,0,0,0,0,66.8,3,88,12.38,12.33,188.2,346.2,2284.8,4847,66,-4.6,-2.9,81,3,607.1,4,57.3,40.1,0
689.970,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,61.3,3,88,12.3,12.33,187.4,349.9,2281.5,4926,68,-4.2,-2.1,81,3,609.2,4,57.9,40.6,0
690.069,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,67,3,88,12.3,12.16,188.2,353.6,2317.3,4989,68,-3.7,-2.7,81,3,609.5,4,58.8,41.4,0
690.164,14.7,99.6,18.4,18.5,18.2,219,0,0,0,0,0,0,60.3,3,88,12.22,12.35,188.7,356.9,2297.2,5045,69,-3.7,-1.2,81,3.4,614.5,4,59,41.8,0
690.259,14.7,99.6,18.3,18.3,18.2,219,0,0,0,0,0,0,66.7,3,88,12.29,12.26,188.6,360.1,2305.5,5108,70,-3.6,-2.2,81,3.4,614.1,4,60.2,42.4,0
690.370,14.7,99.6,18.2,18.3,18.2,219,0,0,0,0,0,0,64.4,3,88,12.22,12.15,188.5,363.4,2322.2,5175,71,-3.3,-1.7,81,3.4,613.9,4,62.2,42.8,0
690.469,14.7,99.6,17.9,18.1,18.2,221,0,0,0,0,0,0,68.1,3,88,12.33,12.38,186.8,366.2,2333.7,5226,71,-2.4,-0.2,81,3.4,611,4,61.6,43.2,0
690.570,14.7,99.6,17.8,18,18.2,221,0,0,0,0,0,0,67.2,3,88,12.22,12.22,186.7,369,2334.7,5274,73,-2.3,-0.5,81,3.4,610,0,63.4,43.5,0
690.660,14.7,99.6,17.7,17.9,18.2,221,0,0,0,0,0,0,65.3,3,88,12.29,12.29,186.8,371.8,2282.9,5352,73,-1.3,0.5,81,3.4,611.4,0,64.4,44.3,0
690.761,14.7,99.6,17.7,18,18.1,221,0,0,0,0,0,0,64.5,3,90,12.3,12.33,186.1,374.8,2268.5,5418,75,-1.7,0.6,81.1,3.4,610.9,0,64.8,44.5,0
690.858,14.7,99.6,17.6,17.8,17.9,221,0,0,0,0,0,0,66.2,3,90,12.29,12.16,186.9,377.7,2285.8,5459,75,-1,1.7,81,3.4,611.5,0,64.4,45.1,0
690.950,14.7,99.6,17.5,17.8,17.8,221,0,0,0,0,0,0,62.4,3,90,12.22,12.25,186.3,380,2257.6,5507,76,-1.1,1.5,81,3.8,610.6,0,64.6,45.3,0
691.048,14.7,99.6,17.5,17.7,17.7,221,0,0,0,0,0,0,60.8,3,90,12.25,12.26,185.9,382.6,2257.5,5559,76,-0.9,2.1,81,3.8,614.1,0,65.8,45.8,0
691.149,14.7,99.6,17.2,17.6,17.6,221,0,0,0,0,0,0,60.7,3,90,12.25,12.07,184.6,385,2243.4,5612,77,-0.7,1.1,81,3.8,610.7,0,65.5,46.2,0
691.245,14.7,99.6,17,17.2,17.5,221,0,0,0,0,0,0,62.8,3,90,12.2,12.25,183.3,387.4,2236.8,5675,78,-1.2,1.7,81,3.8,608.7,0,67.5,46.6,0
691.340,14.7,99.6,16.8,17.3,17.4,221,0,0,0,0,0,0,62.8,3,90,12.18,12.02,182.5,389.4,2230.5,5698,79,-1.1,2.1,81,3.8,606.8,0,66.4,46.8,0
691.439,14.7,99.6,16.8,17.1,17.2,221,0,0,0,0,0,0,62.8,3,90,12.12,12.1,181.9,391.8,2221.8,5787,80,-1.2,1.8,81,3.8,607.2,0,67.4,47.3,0
691.541,14.7,99.6,16.7,16.9,17.1,221,0,0,0,0,0,0,62.4,3,90,12.07,12.16,182,394,2243.7,5828,80,-2.1,0.1,81,3.8,606.8,0,67.4,47.6,0
691.639,14.7,99.6,16.5,16.9,17,221,0,0,0,0,0,0,61.9,4,90,12.2,12.22,180.9,396.2,2192.8,5873,81,-2.7,-0.5,81,3.8,605.5,0,67.9,47.9,0
691.741,14.7,99.2,16.5,16.7,16.9,221,0,0,0,0,0,0,60.8,4,90,12.22,12.25,181,398.5,2178,5919,81,-3.6,-1.5,81,3.8,605,0,68.6,48,0
691.833,14.7,83.6,16.4,16.8,16.8,223,0,0,0,0,0,0,59.2,4,90,12.13,12.15,180.4,400.6,2208.7,5963,82,-4,-2.4,81,3.8,603.7,0,67.3,48.3,0
691.926,14.7,76.9,16.4,17,16.7,223,0,0,0,0,0,0,62.2,4,90,12.18,12.02,180.3,402.6,2173.7,6026,83,-4.5,-3.2,81,4.5,611.4,0,67.2,48.6,0
692.021,14.7,56.7,16.4,16.9,16.6,223,0,0,0,0,0,0,60.1,4,90,12.13,12.2,180.6,404.3,2210.3,6012,83,-5.1,-5,81,0.8,576.7,0,66.6,48,0
692.119,14.7,45.5,16.9,17.1,16.7,223,0,0,0,0,0,0,59.8,4,90,12.18,12.26,183.2,403.6,2182.3,5914,83,-5.1,-5.9,81,-13.1,417.5,0,62.8,47.4,0
692.218,14.7,32.5,17.2,19.4,12.1,223,0,0,0,0,0,0,63.3,4,90,12.33,12.35,182,364,2319.5,5152,83,-6.2,-5.6,39.1,-18.8,314.2,0,34.6,30.3,0
692.314,14.7,0,6.2,21.6,0,223,0,0,0,0,0,0,76.6,4,90,12.98,12.39,115.4,247.6,2543.4,4786,84,0.2,-3,11.9,-3.8,333.9,0,37.1,20.5,0
692.410,14.7,0,-5.7,16,0,223,0,0,0,0,0,0,83.8,4,91,13.65,13.15,44.6,120.7,1957.8,4544,84,-4.4,-4.3,4.5,10.9,160.8,0,34.3,16.9,0
692.511,14.7,0,-10.6,9.2,0,223,0,0,0,0,0,0,79.6,4,91,13.61,13.74,16.2,51.9,1700.5,4522,84,-12,-12,4.4,24.8,69.8,0,53.1,34.6,0
692.611,14.7,0,-11.4,5.3,0,223,0,0,0,0,0,0,80.3,4,91,12.66,12.55,12.1,27.2,1573.3,4549,83,-12,-12,4.7,6.8,38.8,0,63.8,44,0
692.710,14.7,0,-11.5,3.3,0,223,0,0,0,0,0,0,82.9,4,91,12.42,12.32,11.1,20,1507.2,4495,83,-12,-10.2,5.6,4.5,19.2,0,64,43.8,0
692.810,14.7,0,-11.5,2.3,0,223,0,0,0,0,0,0,84.5,4,90,12.98,13.15,11.1,18.2,1444.3,4495,83,-1.8,3.6,6.1,4.5,19.2,0,64,43.8,0
692.903,14.7,0,-11.5,1.7,0,223,0,0,0,0,0,0,84,4,90,13.81,14.27,11.3,17.7,1367,4516,83,12.4,20,6.4,4.9,20.4,0,63.6,43.8,0
693.002,14.7,0,-11.5,1.3,0,223,0,0,0,0,0,0,83.7,4,90,14.27,14.28,11.3,17.6,1299.5,4510,83,18,20,6.4,4.9,20.4,0,64,43.8,0
693.099,14.7,0,-11.5,1,0,223,0,0,0,0,0,0,84.2,4,90,14.37,13.97,11.3,17.6,1214.5,4495,83,20,18.5,6.6,4.5,16,0,64,43.8,0
693.199,14.7,0,-11.5,0.9,0,223,0,0,0,0,0,0,83.8,4,90,14.34,13.87,11.4,17.6,1140.5,4490,83,17.4,13.7,6.6,4.5,16.2,0,63.5,43.7,0
693.300,14.7,0,-11.5,0.7,0,223,0,0,0,0,0,0,84,4,90,14.48,14.11,11.4,17.6,1061.2,4475,82,15,12.7,6.7,4.5,16.4,0,64.5,43.7,0
693.396,14.7,0,-11.5,0.6,0,223,0,0,0,0,0,0,83.8,4,90,14.56,14.47,11.5,17.5,985.4,4471,82,11.4,12.8,6.7,4.5,16.4,0,64.9,43.7,0
693.489,14.7,0,-11.5,0.6,0,223,0,0,0,0,0,0,83.8,4,90,14.66,14.79,11.5,17.5,921.8,4463,82,9.6,12.8,6.7,4.5,16.4,0,63.9,43.7,0
693.591,14.7,0,-11.5,0.5,0,223,0,0,0,0,0,0,84,4,90,14.77,14.73,11.4,17.5,843.3,4458,81,8.2,8.9,6.7,4.5,16.4,0,64.4,43.7,0
693.689,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,84,4,90,14.8,14.53,11.5,17.5,762.5,4443,81,6.9,4.7,6.8,4.5,16.8,0,64.4,43.6,0
693.790,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,84.4,4,90,14.8,14.51,11.5,17.5,687.6,4437,81,5.4,3.2,6.7,4.5,16.5,0,64.9,43.6,0
693.890,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,83.8,4,90,14.83,14.76,11.5,17.5,624.5,4432,81,4.8,5.1,6.8,4.5,16.6,0,63.8,43.6,0
693.990,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,83.7,4,90,14.86,14.87,11.5,17.4,600.5,4422,81,4.5,5.3,6.8,4.5,16.6,0,64.4,43.6,0
694.090,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,83.3,4,90,14.9,14.9,11.5,17.4,588.3,4414,81,4.4,5.4,6.7,4.5,16.7,0,63.8,43.6,0
694.190,14.7,0,-11.5,0.4,0,223,0,0,0,0,0,0,82.9,4,90,14.93,14.87,11.6,17.4,597,4402,81,4.4,4.3,6.7,4.5,16.9,0,63.3,43.6,0
694.289,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,83.3,4,90,15.04,14.9,11.5,17.4,618.8,4390,81,5.6,4.5,6.7,4.5,16.9,0,64.3,43.5,0
694.394,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,82.4,4,90,15.14,14.99,11.6,17.4,633.9,4388,80,6.4,5.3,6.7,4.5,17,0,63.3,43.5,0
694.522,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,82.9,4,90,15.17,15.09,11.6,17.4,667.5,4374,80,7.2,6.3,6.7,4.5,17.4,0,64.7,43.5,0
694.620,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,82.8,4,90,15.1,15.09,11.6,17.4,690.3,4370,80,5.7,6.2,6.7,4.5,17.2,0,63.2,43.5,0
694.710,14.7,0,-11.5,0.3,0,223,0,0,0,0,0,0,83.1,4,90,15.1,15.03,11.6,17.3,702.3,4355,80,6.1,5.4,6.6,4.5,17.2,0,64.2,43.5,0
694.808,14.7,0,-11.4,0.3,0,223,0,0,0,0,0,0,83.1,4,90,15.17,14.96,11.6,17.3,712,4343,80,7.1,4.6,6.7,4.1,17.3,0,63.8,43.1,0
694.909,14.7,0,-11.4,0.3,0,223,0,0,0,0,0,0,82.2,4,90,15.22,15.36,11.4,17.1,766.8,4327,80,0,0,6.6,4.5,0,0,63.7,43.1,0
695.009,14.7,0,-11.4,0.3,0,223,0,0,0,0,0,0,80.6,4,90,21.27,31.2,11.4,17,767.7,4328,80,0,0,6.5,4.1,0,0,62.4,43.1,0
695.109,14.7,0,-11.4,0.3,0,223,0,0,0,0,0,0,80.1,4,90,38.91,39.18,11.4,17,767.7,4316,79,0,0,6.4,4.5,0,0,62.7,43.1,0
