﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
411.933,14.8,98.9,4.5,4.7,13.1,10.9,0,-1.7,0,-1.3,0,0,79.4,2,88,15.2,15.11,120.6,167.6,134.4,2204,2427,-12,-10.2,81.1,11.2,389.8,0,80,95.3,18.3,0
412.048,14.8,99.6,5.5,5.7,13.1,11.3,0,-1.7,0,-1.3,0,0,81.4,2,88,15.39,15.56,125.4,167.5,141.3,2434.6,2526,-11.2,-8.4,81.1,10.5,401.6,0,80,95.1,19.5,0
412.156,14.8,99.6,5.8,6.8,13.1,11.9,0,-1.7,0,-1.3,0,0,82.9,2,88,15.76,15.75,123,167.5,146.5,2604.2,2610,-9.2,-7,81,11.2,405.4,0,80,95.1,18.4,0
412.261,14.8,99.6,6.8,8,13,11.7,0,-1.7,0,-1.3,0,0,79.2,2,88,15.39,15.32,128.3,167,153.8,2670.7,2783,-4.8,-2.7,81.1,4.9,409.1,0,74.8,88.2,17.6,0
412.381,14.8,99.6,9.1,9.6,13,11.6,0,-1.7,0,-1,0,0,82.4,2,88,14.41,14.2,144.6,166.9,161.5,2949,2914,-5.2,-4.2,81,8.6,452.4,0,31.7,47.4,16.6,0
412.488,14.8,99.6,10.7,11.1,13,10.9,0,-1.3,0,-1,0,0,80.1,2,88,13.54,13.39,158.9,167.3,169.7,3058.4,3054,-7.5,-6.8,81,8.2,484.7,0,16.8,32.3,15.8,0
412.593,14.8,99.6,10.7,11.1,12.8,10.8,0,-1.3,0,-0.7,0,0,75.9,2,88,13.44,13.51,160.5,168.4,180.5,3003.7,3235,-7.1,-5.4,81,7.5,488.6,0,16.4,30.9,15.2,0
412.704,14.8,99.6,10.2,10.2,12.6,11.3,0,-1,0,-0.7,0,0,84,2,88,13.49,13.25,154.1,168.9,191.4,2936.8,3381,-5.5,-5.2,81,9,478.5,0,25.1,39.7,17.4,0
412.818,14.8,99.6,10.7,11.1,21.6,14.4,0,-0.7,0,-0.3,0,0,78.5,2,88,13.08,13.25,155.7,187,209.1,2807,3504,-7.2,-4.7,81,9,485.2,0,80,96,23.5,0
412.924,14.8,99.6,13.2,13.6,21.7,15.2,0,-0.7,0,0,0,0,80.6,2,86,12.45,12.4,167.4,187,227.3,2810.9,3711,-13.4,-10.9,81,9,512.9,0,32,47.7,24,0
413.036,14.8,99.6,14.9,15.7,21.7,16.3,0,-0.3,0,0,0,0,75.2,2,86,12.99,12.94,173.1,187,242.6,2724,3878,-10.8,-8.3,81.1,7.9,519.2,0,29.1,44.7,25.5,0
413.150,14.8,99.6,16.8,17.1,21.7,16.7,0,0,0,0,0,0,76.9,2,86,12.96,12.76,183.9,185.7,256.4,2629.8,4101,-9.8,-8.8,81.1,7.5,537.1,0,23.8,39.4,22.6,0
413.270,14.8,99.6,16.8,16.9,21.7,16.8,0,0,0,0,0,0,77.3,2,86,13.09,12.92,181.9,183.8,272.4,2397.9,4400,-7.8,-7.6,60.1,7.5,532.8,0,26.5,41.3,23.6,0
413.388,14.8,99.6,15,15.2,21.5,14.1,0,0,0,0,0,0,79,2,86,12.78,12.73,170.1,183.3,285.7,2378.8,4442,-7.4,-6.8,79.7,3.4,490.6,1,25.1,40.3,24.2,0
413.499,14.8,99.6,14.6,14.5,21.4,14.6,0,0,0,0,0,0,74.1,2,86,12.81,12.78,166.9,181,294.9,2366.2,4715,-6.3,-5.8,81.1,8.6,504.4,1,30,44.4,26.2,0
413.608,14.8,99.6,13.5,13.6,21.3,15.2,0,0,0,0,0,0,75.5,2,86,12.46,12.38,159.8,179.6,305.4,2287,4837,-7.9,-7.1,81,10.5,504,1,40.3,54.5,28.9,0
413.711,14.8,99.6,14.4,14.7,21.3,15.8,0,0,0,0,0,0,75.5,2,86,12.35,12.25,165.4,178,313.1,2226,5001,-9.1,-8.9,81,9.8,515.6,1,33.9,49.4,29.6,0
413.820,14.8,99.6,15.2,15.6,21.3,15.7,0,0,0,0,0,0,70,2,86,12.26,12.22,170.9,175.7,321.6,2180.3,5197,-11,-10,81,9.4,522.4,1,32,47.5,29.8,0
413.924,14.8,99.6,15.2,15.2,21.3,15.3,0,0,0,0,0,0,67.9,2,86,12.52,12.66,171.7,174.1,329.8,2055.2,5336,-10.7,-8.4,81,9.4,524.2,1,33.1,47.6,31.1,0
414.039,14.8,99.6,14.4,14.4,21.2,14.8,0,0,0,0,0,0,67.9,2,86,12.43,12.5,167.4,172.1,337.1,2002.7,5502,-11,-9.4,81,9.8,517.9,0,35.4,50.8,31.9,0
414.158,14.8,99.6,13.7,14.1,21.1,14.4,0,0,0,0,0,0,67,2,86,12.56,12.43,164.3,169.8,344.1,1862.3,5645,-9.7,-7.8,81,10.5,517.1,0,36.3,50.8,32.5,0
414.267,14.8,99.6,13.5,13.6,21.1,14,0,0,0,0,0,0,63.5,2,86,12.43,12.26,162.9,167.3,349.6,1870.5,5833,-9.7,-8.5,80.9,10.5,515.4,0,36.4,51,32.9,0
414.376,14.8,99.6,13.2,13.6,21,13.6,0,0,0,0,0,0,60.7,3,84,12.48,12.52,162.1,165.6,354.8,1801.4,5953,-8.9,-7.2,81.1,10.5,513.7,0,35.9,51.8,33.1,0
414.485,14.8,99.6,13.2,13.4,21,13.4,0,0,0,0,0,0,61.2,3,84,12.42,12.39,161.4,165,357.9,1865.5,6013,-8.4,-6.8,81,10.5,514.1,0,35.1,50.6,32.7,0
414.590,14.8,99.6,12.9,13.3,21,12.9,0,0,0,0,0,0,60.1,3,84,12.42,12.35,160.2,161.9,360.9,1865.5,6184,-8.5,-7.2,81,11.6,513.4,0,35.2,50.7,33,0
414.697,14.8,99.6,12.5,12.8,20.9,12.5,0,0,0,0,0,0,60.3,3,84,12.26,12.35,158.3,160,363.1,1835.8,6267,-9,-7,79.1,12.4,508.8,0,34.9,49.7,32.7,0
414.806,14.8,99.6,12.4,13,21,13.6,0,0,0,0,0,0,60.5,3,84,12.56,12.55,157.2,166.2,362.3,1848.1,5905,-7.6,-5.9,80.2,-8.6,344.9,0,37.9,50.7,31.4,0
414.912,14.8,99.6,14.1,14.2,21.2,14.9,0,0,0,0,0,0,60.8,3,84,12.5,12.35,166.8,173.4,352.7,1938.4,5357,-6,-4.3,81,-10.1,342.5,0,36.4,49.2,32,0
415.035,14.8,99.6,15.4,16,21.4,16.2,0,0,0,0,0,0,59.8,3,84,12.16,12.12,172.5,178.7,336.2,2159.5,4885,-10.2,-8.6,81,-11.2,347.2,0,35.7,49,32.4,0
415.144,14.8,99.6,17.5,18.1,21.7,17.4,0,0,0,0,0,0,69.5,3,84,12.86,12.73,181.8,182.8,314,2197.9,4509,-7.7,-6.7,80.6,-3.8,445.7,0,32.1,46.1,30.4,0
415.262,14.8,99.6,17.3,17.8,21.6,16.7,-3,0,0,-6,0,0,61.3,3,86,12.63,12.43,182.3,180.5,308.1,2179,4743,-7,-5.5,48.4,4.5,525,0,29.2,43.4,27.8,0
415.377,14.8,99.6,16,16.1,21.6,17,-3,0,0,-9.3,0,0,68.1,3,86,12.78,12.43,174.2,182.1,303.8,2220.6,4589,-9.6,-7.9,73.9,5.2,502.3,0,34.4,49.7,26.2,0
415.490,14.8,99.6,15.9,16.2,21.5,16.8,-5.7,0,0,-9.3,0,0,69.5,3,86,12.55,12.58,173.8,181.5,302.9,2248.6,4659,-8.3,-7.5,79.5,2.2,509.2,0,30.7,45,26.6,0
415.610,14.8,99.6,15.9,16,21.5,16.6,-5.7,0,0,-9,0,0,68.3,3,86,12.63,12.59,174.1,180.6,305.3,2251.1,4751,-8.3,-7.4,81.1,2.2,510.2,0,32.9,47,27.4,0
415.718,14.8,99.6,15.5,15.6,21.5,16.7,-8.3,0,0,-9,0,0,69.7,3,86,12.43,12.35,171,180.1,308.4,2262.9,4802,-10,-9.5,81,0,505.6,0,34.6,48.8,28.1,0
415.836,14.8,99.6,15.5,16,21.5,16.5,-8.3,0,0,-8.7,0,0,70,3,86,12.55,12.55,171.2,179.4,311.8,2200.8,4856,-10,-8.8,81.1,0,505.8,0,33,47.2,28.2,0
415.949,14.8,99.6,15.5,15.9,21.4,16.4,-8,0,0,-8.7,0,0,68.4,3,86,12.59,12.48,171.3,178.7,315,2156.4,4942,-9.4,-9.4,81.1,0.4,506.4,0,33.2,47.4,28.8,0
416.050,14.8,99.6,15.5,16,21.4,16.3,-8,0,0,-8.3,0,0,69.3,3,86,12.42,12.33,171.8,178.3,317.9,2116.9,4974,-10.8,-10.5,81.1,0,504.9,0,33.4,47.6,29.1,0
416.159,14.8,99.6,15.5,15.7,21.4,16,-7.7,0,0,-8.3,0,0,68.3,3,86,12.43,12.35,172.1,177.1,320.9,2039.9,5077,-11.6,-11.2,81.1,0.8,509.5,0,33.9,48.1,29.7,0
416.269,14.8,99.6,15.5,15.7,21.4,15.9,-7.7,0,0,-8,0,0,69.2,3,86,12.38,12.38,172.5,176.8,323.9,1997.4,5097,-12.8,-11.9,81,0.8,510.2,0,33.7,48.9,29.8,0
416.389,14.8,99.6,15.2,15.6,21.3,15.7,-7.3,0,0,-8,0,0,68.8,3,86,12.46,12.42,171.6,175.8,327,1960.2,5175,-13.2,-12.3,81.1,1.1,508.8,0,34,49.1,30.2,0
416.511,14.8,99.6,15,15.3,21.3,15.4,-7.3,0,0,-7.7,0,0,65.8,3,86,12.55,12.58,170.6,174.5,330.4,1975.5,5266,-12.8,-10.9,81,1.1,507.5,0,34.8,49.9,30.9,0
416.629,14.8,99.6,14.6,14.8,21.3,15.2,-7,0,0,-7.7,0,0,66.7,3,86,12.55,12.58,168.9,173.8,333.9,1956.3,5334,-12.3,-10.1,81,1.9,507.2,0,35.7,49.9,31,0
416.739,14.8,99.6,14.6,14.8,21.2,15,-7,0,0,-7.3,0,0,65.3,3,86,12.5,12.52,168.4,172.9,336.7,1959.4,5414,-11.9,-10.1,81,1.9,507.8,0,35.6,50.7,31.4,0
416.846,14.8,99.6,14.6,14.7,21.2,14.8,-6.7,0,0,-7.3,0,0,65.6,3,86,12.55,12.55,168.6,172.1,339.5,1996.2,5474,-11.5,-8.8,81.1,2.2,509.1,0,34.7,49.5,31.4,0
416.959,14.8,99.6,14.4,14.5,21.2,14.7,-6.7,0,0,-7,0,0,67.5,3,86,12.48,12.46,167.8,171.2,341.9,1944.1,5541,-10.8,-9.4,81,2.6,510.1,0,35.3,49.4,31.7,0
417.065,14.8,99.6,14.1,14.2,21.2,14.5,-6.3,0,0,-7,0,0,64.4,3,86,12.43,12.46,166.3,170.3,344.1,1954.9,5580,-11.1,-8.5,81,3,508.5,0,36.1,51.2,31.8,0
417.179,14.8,99.6,13.9,14.3,21.1,14.3,-6.3,0,0,-6.7,0,0,62.4,3,88,12.39,12.39,164.9,169.5,345.9,1942.9,5649,-10.1,-8.9,81.1,3,505.7,0,36.3,50.4,31.9,0
417.290,14.8,99.6,13.9,14.3,21.1,14.1,-6.3,0,0,-6.7,0,0,65.1,3,88,12.35,12.38,165.4,168.1,348.1,1918.8,5728,-10.8,-8.9,81,3,505.5,0,35.8,50.3,32.4,0
417.400,14.8,99.6,13.9,14,21.1,14,-6,0,0,-6.3,0,0,64.9,3,88,12.42,12.33,165.1,167.4,350.4,1890.9,5775,-10.9,-8.5,80.4,3.4,506.3,0,35.7,49.5,32.2,0
417.509,14.8,99.6,13.8,14,21.1,13.8,-6,0,0,-6.3,0,0,61.9,3,88,12.43,12.33,165.1,166.5,352.1,1885.2,5848,-10.2,-8.1,75.4,3.4,506,0,35.3,49.4,32.2,0
417.628,14.8,99.6,13.6,13.8,21.1,13.6,-5.7,0,0,-6.3,0,0,60.7,3,88,12.42,12.33,163.8,165.6,354.7,1921.3,5925,-9.8,-7.9,71.5,3.8,504.8,0,35.3,50.2,32.3,0
417.737,14.8,99.6,13.3,13.7,21,13.5,-5.7,0,0,-6,0,0,62.8,3,88,12.39,12.39,162.2,164.8,356.2,1909.7,5959,-9.4,-7.4,79.5,3.8,503.4,0,35.1,48.9,32,0
417.847,14.8,99.6,13.1,13.3,21,13.3,-5.7,0,0,-6,0,0,65.1,3,88,12.39,12.42,160.5,164.2,357.7,1882.2,6020,-9.2,-7.1,81.1,4.1,501.7,0,35.8,49.6,32.3,0
417.955,14.8,80.1,12.9,13.2,21,13.1,-5.3,0,0,-6,0,0,62.4,3,88,12.35,12.35,160.2,162.8,359.1,1821.3,6073,-8.8,-7.1,81,5.2,501.8,0,35.5,49,32.2,0
418.071,14.8,0,12.6,12.9,21.8,2.4,-5.3,0,0,-5.7,0,0,65.4,3,88,12.38,12.3,158.4,97.2,322.1,1826.4,6136,-9.1,-7.5,56.8,0.4,483.6,0,22.6,37.2,23.4,0
418.190,14.8,0,-2.6,20.7,22.4,0,-5.3,0,0,-5.7,0,0,82.6,3,90,12.96,12.98,65.8,28.5,153.2,1875.1,5902,-6.5,-5.5,9.1,-8.6,157.8,0,15.9,31.2,14.8,0
418.310,14.8,0,-11.4,12.4,22.4,0,0,0,0,0,0,0,81.9,3,90,14.31,13.57,13.5,12.1,53.5,1316.1,5993,-7,-12,4.1,22.9,44.9,0,45.4,60.2,42.4,0
418.429,14.8,0,-11.7,6,22.4,0,0,0,0,0,0,0,82.2,4,90,13.75,13.45,11.2,11.9,29.8,1185.5,5909,0,0,5.7,7.5,20,0,45.6,59.6,42.6,0
418.550,14.8,0,-11.7,3.4,22.4,0,0,0,0,0,0,0,82,4,90,16.74,18.04,11.5,11.9,24.8,1243.6,5858,0,0,6.5,7.5,0,0,45.7,60,42.6,0
418.658,14.8,0,-11.6,2.2,22.4,0,0,0,0,0,0,0,82.8,4,90,37.24,39.77,11.9,11.8,23.6,1234.9,5743,0,0,7,7.1,0,0,45.8,59.8,42.7,0
418.769,14.8,0,-11.5,1.8,22.4,0,0,0,0,0,0,0,82.8,4,88,158.81,230.91,11.7,11.7,22.6,1155.7,5520,0,0,6.9,7.1,0,0,46,60,42.9,0
418.890,14.8,0,-11.5,1.4,22.4,0,0,0,0,0,0,0,81.4,4,88,234.95,234.95,11.5,11.5,21.2,1083.9,5249,0,0,6.6,6.4,0,0,46.3,60.6,43.2,0
419.005,14.8,0,-11.5,1.2,22.4,0,0,0,0,0,0,0,82.2,4,88,234.95,234.95,11.1,11.3,19.9,1032.8,4970,0,0,6.4,5.6,0,0,46.6,60.9,43.5,0
419.112,14.8,0,-11.5,1,22.4,0,0,0,0,0,0,0,82.2,4,88,234.95,234.95,10.9,11.2,18.7,991.4,4748,0,0,6.2,6,0,0,46.8,61.1,43.7,0
419.230,14.8,0,-11.5,0.9,22.4,0,0,0,0,0,0,0,82.2,4,88,207.09,234.95,11,11.4,17.9,890.6,4536,0,0,6.6,4.9,16,8,46.9,61.6,43.8,0
419.338,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,83.5,4,88,45.53,26.96,11.5,11.6,17.5,793.2,4420,0,0,6.7,13.5,28.2,8,46.7,62,43.6,0
419.452,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,83.3,4,88,25.76,19.09,11.6,11.7,17.3,703.3,4338,0,0,6.6,4.1,17.5,0,46.6,60.8,43.4,0
419.570,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,82.8,5,88,19.7,17.25,11.6,11.7,17.2,600.5,4345,0,0,6.6,4.1,17.5,0,46.6,60.9,43.5,0
419.690,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,82.6,5,88,18.13,16.66,11.5,11.5,17,555.2,4326,0,0,6.6,4.5,0,0,46.2,60.1,43.1,0
419.806,14.8,0,-11.4,0.5,22.4,0,0,0,0,0,0,0,81.9,5,88,26.9,28.92,11.5,11.6,16.9,606.6,4271,0,0,6.5,4.1,0,0,46.1,61.3,42.9,0
419.919,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,82,5,88,37.5,104.27,11.7,11.8,16.7,650.1,4156,0,0,6.3,4.1,0,0,45.8,60.7,42.7,0
420.019,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,81.7,5,88,173.73,234.95,11.8,12,16.5,692.8,4022,0,0,6.1,3.8,0,0,45.5,60.4,42.4,0
420.129,14.8,0,-11.3,0.6,22.4,0,0,0,0,0,0,0,81.7,5,88,234.95,234.95,12,11.7,15.9,731.2,3878,0,0,5.8,3.4,0,0,44.3,59.5,41.3,0
420.243,14.8,0,-11.4,0.6,22.4,0,0,0,0,0,0,0,82,5,88,234.95,234.95,11.8,11.3,14.9,748.6,3727,0,0,5.3,2.6,0,0,43,57.9,40.1,0
420.364,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,82,5,88,234.95,234.95,11.4,11,13.9,760.8,3583,0,0,5.1,2.6,0,0,41.8,56.7,39,0
420.480,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,82.2,5,88,234.95,234.95,11.2,11.1,13.2,771.8,3436,0,0,4.9,2.2,0,0,41.2,56.1,38.4,0
420.585,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,81.9,5,88,234.95,234.95,11.4,11.3,12.9,721.7,3319,0,0,4.7,13.9,14.7,8,41,56.2,38.2,0
420.697,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,83.1,5,88,87.65,36.47,11.4,11.3,12.6,685.5,3246,0,0,4.5,8.2,27.4,8,40.7,55.9,38,0
420.813,14.8,0,-11.6,0.4,22.4,0,0,0,0,0,0,0,82.9,5,88,33.3,20.25,11.3,11.3,12.4,632.8,3210,0,0,4.5,1.1,13.5,0,40.5,54.8,37.8,0
420.923,14.8,0,-11.7,0.4,22.4,0,0,0,0,0,0,0,82.4,5,88,21.81,17.08,11.2,11.3,12.4,590.3,3267,0,0,4.5,1.1,13.7,0,41.2,55.4,38.4,0
421.035,14.8,0,-11.7,0.4,22.4,0,0,0,0,0,0,0,83.1,5,88,19.07,16.22,11.2,11.1,12.3,601,3232,0,0,4.5,1.5,0,0,40.4,54.6,37.6,0
421.148,14.8,0,-11.7,0.3,22.4,0,0,0,0,0,0,0,82,5,88,17.32,16.51,11.1,11.1,12.2,644.7,3233,0,0,4.4,1.1,0,0,40.4,54.6,37.6,0
421.260,14.8,0,-11.7,0.3,22.4,0,0,0,0,0,0,0,82,5,88,27.81,33,11.1,11.1,12.2,683.2,3233,0,0,4.4,1.1,0,0,40.4,55.6,37.6,0
