﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost set limit (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b IJE0S v8.0 Stage 1+ E30AT_noALP
286.973,14.8,99.6,9.7,10,12.6,11,0,0,0,0,0,0,72.7,2,102,13.67,13.71,146.9,165.5,187.6,2907.4,3417,-12.5,-11.1,81.1,9.4,467.3,0,20,35.6,14.9,0
287.090,14.8,99.6,11.1,11.6,21.6,14.2,0,0,0,0,0,0,78.3,2,102,13.37,13.55,153.5,187,206.8,2985.3,3594,-14.5,-11.8,81.2,9.4,480.1,0,48.8,63.4,23.1,0
287.198,14.8,99.6,13.3,14,21.7,15,0,0,0,0,0,0,78.2,2,102,13.21,13.28,163.7,187,229.2,2810.4,3733,-13,-9.6,81.1,9,505.3,0,27.7,43.4,22.8,0
287.312,14.8,99.6,16.2,16.4,21.7,16,0,0,0,0,0,0,79,2,102,13.11,13.09,177.6,186.8,246.1,2737.6,3944,-13.4,-11.4,81,7.5,519.2,0,26,41.7,25,0
287.426,14.8,99.6,16.8,17.3,21.7,16.7,0,0,0,0,0,0,84.2,2,102,13.51,13.04,180.3,185.4,261.9,2536.9,4162,-8,-8.5,81,7.9,530.1,0,26.7,41.1,25.3,0
287.533,14.8,99.6,16.7,16.8,21.6,17.6,0,0,0,0,0,0,74.5,2,102,13.18,13.04,176.6,183.7,276,2343.3,4393,-6.8,-7.1,81,7.5,524.1,0,34.1,48.5,27.2,0
287.643,14.8,99.6,16.4,16.8,21.5,17.5,0,0,0,0,0,0,72,2,102,12.62,12.56,173.9,182.8,288.9,2294.4,4532,-7.8,-8.2,81,2.2,486.8,1,29.2,44,25.3,0
287.768,14.8,99.6,16.4,16.6,21.5,17.3,0,0,0,0,0,0,66.3,2,102,12.98,12.98,173.5,180.8,298.2,2268.3,4714,-5.5,-5,81,4.5,498.2,1,31.3,45.3,27,0
287.868,14.8,99.6,15.6,15.9,21.4,17.2,0,0,0,0,0,0,63,2,102,12.45,12.45,168.3,179.2,309,2252.5,4902,-6.8,-6.4,81,7.9,510.1,1,35.3,49.6,28.8,0
287.973,14.8,99.6,15.6,16.2,21.4,16.8,0,0,0,0,0,0,61.2,2,102,12.29,12.18,169,177.5,317.1,2221.7,5033,-8.1,-8.3,81,8.2,513.6,1,33.6,47.9,30.1,0
288.081,14.8,99.6,15.6,15.9,21.3,16.1,0,0,0,0,0,0,66.8,2,102,12.39,12.38,170.1,174.6,327.1,2230,5280,-9.4,-8.8,81,7.1,511.4,1,33.5,47.9,31.5,0
288.194,14.8,99.6,15.6,15.5,21.3,15.9,0,0,0,0,0,0,61.5,2,102,12.48,12.46,170.5,173.8,335.1,2171.6,5349,-8.9,-7.8,81,3,486,1,36.5,50.1,32.5,0
288.300,14.8,99.6,15.4,15.3,21.2,15.4,0,0,0,0,0,0,63.7,2,102,12.48,12.5,170.3,171.9,340.4,2181.3,5513,-9,-7.5,81.1,5.2,499,1,35,49.8,32.9,0
288.399,14.8,99.6,14.8,15,21.1,15,0,0,0,0,0,0,61.5,2,104,12.5,12.48,166.5,169.7,345.9,2104.1,5661,-8.5,-6.8,81,7.9,509.6,1,35.5,49.9,33.5,0
288.509,14.8,99.6,14.4,14.7,21.1,14.6,0,0,0,0,0,0,61.3,2,104,12.46,12.35,164.7,167.4,351.2,2092,5819,-8.3,-7.1,81,8.6,508.8,1,35.6,49.5,33.8,0
288.615,14.8,99.6,14.1,14.4,21,14.2,0,0,0,0,0,0,61,3,104,12.3,12.33,163.6,165.9,356.3,2055.1,5952,-9.1,-6.9,81,10.5,516.6,1,35.7,50,34,0
288.727,14.8,99.6,13.8,14.1,21,13.9,0,0,0,0,0,0,58.9,3,104,12.39,12.38,161.4,163.7,361,2031.7,6086,-8.6,-6.6,69.3,12,517.9,1,35.5,51.3,34.1,0
288.841,14.8,99.6,13.7,13.9,21,13.5,0,0,0,0,0,0,58.7,3,104,12.35,12.3,161.5,162.4,363.4,2027.3,6163,-9,-7.1,64.4,12,517.8,0,34.6,50.5,33.3,0
288.945,14.8,99.6,13.5,13.8,20.9,13.3,0,0,0,0,0,0,61,3,106,12.3,12.19,160.1,160.1,365.4,2007.1,6265,-9.6,-8.3,67.1,12.8,515.1,0,35.2,50.8,34,0
289.050,14.8,99.6,13.3,14,20.9,14.1,0,0,0,0,0,0,60.7,3,106,12.5,12.46,159.2,165.1,365.5,1954.7,5956,-8.9,-6.6,77.3,-7.9,355.5,0,37.2,49.5,32.7,0
289.155,14.8,99.6,14.9,15.1,21.2,15.7,0,0,0,0,0,0,60.1,3,108,12.58,12.39,167.3,172.9,356.9,1985.3,5406,-6,-4.6,80.3,-10.1,347.3,0,36.6,50,32.9,0
289.262,14.8,99.6,17.1,17.3,21.4,17.1,0,0,0,0,0,0,63.8,3,108,12.16,12.07,176.9,178.8,339.8,2171.5,4899,-10.4,-9.2,81.1,-10.1,345.6,0,35.2,48.6,33.6,0
289.387,14.8,99.6,19.1,19.8,21.7,18.2,0,0,0,0,0,0,67.9,3,109,12.86,12.66,184.8,183.2,318.3,2161.3,4472,-8.7,-7.6,58.9,-3,428.2,0,32.9,47,31.8,0
289.500,14.8,99.6,18.1,20.6,21.7,17.7,-3,-3,0,0,-6,0,70.5,3,111,12.59,12.33,181.1,180.8,310,2111.7,4716,-9,-8.5,33,5.2,523.6,0,27.7,42.3,28.6,0
289.611,14.8,99.6,17,17.7,21.6,17.9,-9,-6,0,-3,-6,0,70.7,3,111,12.62,12.63,175.1,181.7,306.8,2151.9,4638,-10.4,-8.9,45.7,-0.8,492.9,0,31.8,46.5,27.2,0
289.720,14.8,99.6,16.7,17,21.5,17.8,-8.7,-5.7,0,-3,-5.7,0,69.7,3,111,12.94,12.63,173.1,181.2,307.2,2184.6,4701,-7.5,-7.9,78.8,-0.8,499.3,0,32.3,47.1,28.1,0
289.825,14.8,99.6,16.7,17.5,21.5,17.8,-8.7,-5.7,0,-2.7,-5.7,0,69.2,3,113,12.69,12.63,172.6,180.5,308.6,2206.4,4776,-8.3,-7.6,80.4,-0.4,502,0,31.7,45.9,28.4,0
289.937,14.8,99.6,16.7,17.2,21.5,17.7,-8.7,-5.3,0,-2.7,-5.3,0,70,3,113,12.79,12.58,172.3,179.6,312.3,2199.8,4847,-6.9,-7.2,81.1,-0.8,498.8,0,34.3,48,29.2,0
290.046,14.8,99.6,16.7,17.2,21.4,17.6,-8.3,-5.3,0,-2.3,-5.3,0,69,3,115,12.43,12.35,172.8,179.1,315.2,2162.9,4877,-7.7,-9.1,81.1,-0.4,500.9,0,32.6,47.1,29.1,0
290.152,14.8,99.6,17.2,17.3,21.4,17.3,-8,-5,0,-2,-5,0,66.5,3,115,12.38,12.46,176,178.4,318.3,2081.2,4973,-9.2,-9.7,81,-0.4,504.9,0,32.3,47.1,30,0
290.270,14.8,99.6,17.2,17.3,21.4,17.3,-8,-5,0,-2,-5,0,68.8,3,115,12.33,12.23,175.5,178.1,321.3,2035,4990,-11.5,-12.3,81,0,506.3,0,32.5,47.3,30.2,0
290.389,14.8,99.6,16.8,16.9,21.4,17.1,-7.7,-4.7,0,-1.7,-4.7,0,67.9,3,115,12.43,12.35,173.1,177.1,324.5,1988.7,5091,-12.3,-12.7,81,0.8,510.1,0,33.3,48.2,30.9,0
290.493,14.8,99.6,16.6,16.9,21.3,16.8,-7.7,-4.7,0,-1.7,-4.7,0,66.2,3,118,12.48,12.46,172.4,175.9,327.5,1961.4,5166,-12.2,-12.2,81,1.1,509.1,0,33.7,48.5,31.5,0
290.662,14.8,99.6,16.4,16.8,21.3,16.7,-7.3,-4.3,0,-1.3,-4.3,0,65.8,3,118,12.55,12.52,171.8,174.9,332.4,1917.2,5259,-12,-11.5,81,1.1,507.2,0,34.1,48,32,0
290.763,14.8,99.6,16.4,16.5,21.3,16.5,-7.3,-4.3,0,-1.3,-4.3,0,66.2,3,120,12.5,12.55,171.9,174,335,1919,5310,-12.1,-11.3,81,1.1,506.6,0,34.4,48.2,32.3,0
290.871,14.8,99.6,16.3,16.4,21.3,16.4,-7,-4,0,-1,-4,0,64.2,3,122,12.55,12.48,171.4,173.1,337.4,1897.3,5382,-11.2,-10.7,78.7,1.1,505.2,0,34.4,49.2,32.5,0
290.984,14.8,99.6,16.1,16.2,21.2,16.1,-7,-4,0,-1,-4,0,64.7,3,122,12.58,12.66,170,172.1,340.5,1930.8,5459,-10.8,-9.1,79.5,0.8,506.8,0,34.8,50,33,0
291.089,14.8,99.6,15.9,16,21.2,16.1,-6.7,-3.7,0,-0.7,-3.7,0,63.5,3,124,12.58,12.46,168.8,171.7,342.8,1894,5483,-9.8,-9.7,81.1,1.9,504.9,0,34.6,49.4,32.6,0
291.197,14.8,99.6,15.8,16.1,21.2,15.9,-6.7,-3.7,0,-0.7,-3.7,0,62.2,3,124,12.48,12.46,167.7,170.6,344.5,1890.8,5572,-10.5,-8.7,81.1,2.2,507,0,34.8,48.9,32.9,0
291.301,14.8,99.6,15.5,15.7,21.1,15.5,-6.7,-3.3,0,-0.7,-3.3,0,61,3,126,12.46,12.3,166.1,168.2,347.3,1853.7,5720,-9.8,-9.1,81,1.5,500.7,0,36,49.8,34.1,0
291.411,14.8,99.6,15.3,15.5,21.1,15.5,-6.3,-3.3,0,-0.3,-3.3,0,65.8,3,126,12.46,12.5,165.2,168.4,350.2,1831.8,5706,-9.3,-8.5,78.9,1.9,498.8,0,35.6,50.3,33.6,0
291.515,14.8,99.6,15.3,15.8,21.1,15.5,-6.3,-3.3,0,-0.3,-3.3,0,61.9,3,126,12.46,12.39,165,167.7,351.2,1877.8,5729,-9.5,-8.1,78.9,1.9,498.5,0,34.8,48.8,33.1,0
291.621,14.8,99.6,15.3,15.7,21.1,15.3,-6,-3,0,0,-3,0,64,3,127,12.52,12.39,164.9,166.7,352.5,1900.5,5809,-8.2,-7,67.7,1.9,498.2,0,35.2,49.9,33.7,0
291.726,14.8,99.6,15.3,15.7,21.1,15.1,-6,-3,0,0,-3,0,59.8,3,127,12.35,12.28,165,165.6,354.3,1974.3,5899,-8.6,-7.4,55.8,1.9,498.8,0,35.7,49.4,34.2,0
291.837,14.8,99.6,15.3,15.9,21.1,15,-6,-3,0,0,-2.7,0,60.7,3,129,12.25,12.2,164.6,165,356.2,1919,5932,-9.2,-8.3,54.5,1.9,499.2,0,35.3,49,34,0
291.941,14.8,99.6,15.3,15.5,21,14.9,-5.7,-2.7,0,0,-2.7,0,61.5,3,131,12.35,12.3,164.8,164,357.7,1909.1,5983,-9.3,-8,56.4,2.2,500,0,35.3,49,34.1,0
292.046,14.8,89.2,14.8,15.4,21,14.5,-5.7,-2.7,0,0,-2.7,0,61.3,3,131,12.25,12.3,162.2,162.2,359.7,1899.3,6097,-9.8,-8.7,55,2.6,497.7,0,35.5,50.2,34.5,0
292.152,14.8,0,14.7,15.3,21.4,6.3,-5.7,-2.7,0,0,-2.3,0,62.2,3,133,12.43,12.35,161.8,111.2,344.9,1861.3,6092,-9.1,-7.9,59,2.6,497,0,28.3,43.1,29.7,0
292.264,14.8,0,-0.4,21.5,22.3,0,-5.3,-2.3,0,0,-2.3,0,78.3,3,133,12.78,12.39,75.2,39.8,192.7,1955,5898,-8.8,-9.8,10.6,-8.2,189.5,0,16.3,31.5,15.4,0
292.375,14.8,0,-10.5,14,22.4,0,0,0,0,0,0,0,80.5,3,135,14.37,14.1,17.8,14.6,71.9,1458.4,5924,-9.1,-9.9,3.4,27.4,64.5,0,42.7,56.9,40.5,0
292.482,14.8,0,-11.5,7.5,22.4,0,0,0,0,0,0,0,79.4,4,136,13.47,13.31,11.6,12.1,35.1,1300.6,5886,-12,-12,5.1,7.5,22.3,0,44.8,59.4,42.5,0
292.600,14.8,0,-11.6,4.5,22.4,0,0,0,0,0,0,0,78.5,4,136,12.45,13.84,11.1,11.9,26.3,1279.9,5881,0,0,6.1,8.6,0,0,44.9,58.8,42.6,0
292.716,14.8,0,-11.6,2.9,22.4,0,0,0,0,0,0,0,78.2,4,136,14.33,40.91,11.3,11.8,24.1,1301.7,5824,0,0,7.3,7.5,0,0,45,59.2,42.6,0
292.825,14.8,0,-11.5,2.2,22.4,0,0,0,0,0,0,0,81.9,4,136,70.04,118.72,11.6,11.8,23.2,1214.5,5643,0,0,7.4,7.1,0,0,45.2,59,42.8,0
292.939,14.8,0,-11.4,1.8,22.4,0,0,0,0,0,0,0,81.2,4,136,185.95,234.95,11.6,11.6,22.1,1131.8,5402,0,0,7.3,6.8,0,0,45.4,59.6,43,0
293.050,14.8,0,-11.4,1.5,22.4,0,0,0,0,0,0,0,81,4,135,234.95,234.95,11.4,11.4,20.7,1075.2,5132,0,0,6.9,6,0,0,45.7,59.9,43.3,0
293.168,14.8,0,-11.4,1.3,22.4,0,0,0,0,0,0,0,79.7,4,135,234.95,234.95,11.1,11.3,19.5,1037.1,4891,0,0,6.6,6.4,0,0,45.9,60.1,43.5,0
293.281,14.8,0,-11.4,1.2,22.4,0,0,0,0,0,0,0,80.1,4,135,234.95,234.95,10.7,11.1,18.4,1005.6,4662,0,0,6.6,5.2,0,0,46.2,60.7,43.7,0
293.395,14.8,0,-11.3,1,22.4,0,0,0,0,0,0,0,79.6,4,135,188.13,155.29,11.4,11.5,17.8,895.7,4468,0,0,7,14.2,22.7,8,46.1,61.3,43.7,0
293.508,14.8,0,-11.3,0.9,22.4,0,0,0,0,0,0,0,78.2,4,135,43.47,22.44,11.6,11.7,17.5,796.5,4370,0,0,6.8,10.9,28.7,8,45.9,61.1,43.5,0
293.607,14.8,0,-11.3,0.9,22.4,0,0,0,0,0,0,0,77.8,5,135,26.37,17.8,11.7,11.7,17.3,703.9,4336,0,0,6.8,4.1,17.6,0,45.8,60,43.4,0
293.711,14.8,0,-11.4,0.8,22.4,0,0,0,0,0,0,0,76.4,5,135,20.03,17.12,11.7,11.8,17.3,633.6,4311,0,0,6.9,4.1,17.9,0,45.8,61.3,43.4,0
293.822,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,74.6,5,135,19.09,16.66,11.5,11.6,17.1,621.2,4298,0,0,6.8,4.5,0,0,45.4,60.5,43,0
293.932,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,74.1,5,135,24.22,28.34,11.5,11.6,16.9,658,4249,0,0,6.8,4.1,0,0,45.3,60.4,42.9,0
294.043,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,73.6,5,135,40.88,94.04,11.8,11.8,16.7,692.8,4126,0,0,6.6,3.8,0,0,45,60.1,42.6,0
294.162,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,73.2,5,135,162.02,234.95,11.9,12,16.5,729.4,3989,0,0,6.5,3.8,0,0,44.6,60.2,42.3,0
294.280,14.8,0,-11.3,0.7,22.4,0,0,0,0,0,0,0,72.7,5,135,234.95,234.95,11.9,11.6,15.6,748.6,3822,0,0,6,3,0,0,43.1,58.6,40.8,0
294.385,14.8,0,-11.4,0.7,22.4,0,0,0,0,0,0,0,73.2,5,135,234.95,234.95,11.6,11.2,14.6,759.9,3673,0,0,5.6,2.6,0,0,41.8,57.4,39.6,0
294.491,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,72.9,5,133,234.95,234.95,11.4,11,13.7,766,3546,0,0,5.3,2.2,0,0,41,56.1,38.8,0
294.607,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,73.2,5,133,234.95,234.95,11.1,11.1,13.2,776.9,3415,0,0,5.1,1.9,0,0,40.4,55.6,38.3,0
294.715,14.8,0,-11.5,0.7,22.4,0,0,0,0,0,0,0,72.2,5,133,234.95,234.95,11.3,11.3,12.9,729.3,3289,0,0,5,1.5,14.8,8,40.2,55.4,38.1,0
294.821,14.8,0,-11.5,0.6,22.4,0,0,0,0,0,0,0,71.3,5,133,129.18,39.19,11.4,11.3,12.6,712.3,3215,0,0,4.9,10.5,26,8,39.9,55,37.8,0
294.922,14.8,0,-11.6,0.6,22.4,0,0,0,0,0,0,0,70.7,5,133,42.72,20.36,11.3,11.4,12.4,678.1,3193,0,0,4.8,1.1,12.9,0,39.8,54,37.7,0
295.030,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,71.4,5,133,23.65,17.04,11.2,11.3,12.4,642.6,3222,0,0,4.8,1.1,13.2,0,39.9,54.1,37.8,0
295.149,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,71.6,5,133,19.72,16.18,11.2,11.1,12.3,621.5,3205,0,0,4.8,1.1,0,0,39.6,55.1,37.5,0
295.258,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,71.6,5,133,17.37,16.71,11.1,11.1,12.2,667.2,3204,0,0,4.8,1.1,0,0,39.6,54.1,37.5,0
295.364,14.8,0,-11.6,0.5,22.4,0,0,0,0,0,0,0,71.3,5,133,24.54,28.02,11.1,11.1,12.2,697.7,3201,0,0,4.7,1.1,0,0,39.6,55.1,37.5,0
