Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,Engine RPM (RPM),ETC Angle Actual (,FRP Actual (PSI),Gear Current (Gear),Ign Timing Cyl1 (,Ign Corr. Cyl1 (,Load Actual (%),Load Des. TQ Ctl (%),LTFT (%),Oct Adj Ratio Lrn (Mult),STFT (%),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-12295][ADM 2013-2014 Focus ST][Reflash: Stratified Flash Tune V7.00 -  Simon Sperling - Invoice 709 Exhaust Crackle.ptm]
1.633,100,12.35,16.73,20.25,73.6,12.2,195.6,2815,82.25,1868,3,3.71,0,2.199,2.45,0.78,-1,7.03,26.1,-44,63.78,0
1.701,100,12.35,16.73,20.51,73.8,12.05,195.6,2848,82.25,1836,3,3.83,0,2.249,2.45,0.78,-1,7.03,26.1,-43.9,63.26,0
1.744,100,12.05,17.32,20.69,73.8,12.05,195.6,2896,82.24,1879,3,4.52,0.5,2.249,2.45,0.78,-1,6.25,26.1,-43.9,63.07,0
1.808,100,12.05,17.32,20.72,73.8,12.05,195.6,2930,82.24,1773,3,4.52,0.5,2.28,2.45,0.78,-1,6.25,25.9,-43.8,63.63,0
1.86,100,12.2,17.83,20.72,73.9,12.05,195.6,2960,82.25,1815,3,4.67,0.5,2.28,2.45,0.78,-1,7.03,25.9,-43.8,63.87,0
1.927,100,12.35,17.83,20.82,73.9,12.05,195.6,2989,82.25,1875,3,4.78,0.5,2.28,2.45,0.78,-1,7.03,26,-43.8,64.21,0
1.959,100,12.35,18.27,20.98,74.1,12.05,195.6,3038,82.25,1982,3,4.9,0.5,2.297,2.45,0.78,-1,7.81,26.1,-43.9,64.04,0
2.022,100,12.35,18.27,21.19,74.1,12.05,195.6,3069,82.24,1964,3,5.03,0.5,2.297,2.45,0.78,-1,7.81,26.1,-43.8,64.51,0
2.076,100,12.05,18.85,21.24,74.3,11.91,195.6,3108,82.24,1769,3,5.15,0.5,2.315,2.45,0.78,-1,7.81,25.6,-43.4,64.2,0
2.144,100,11.91,19.34,21.32,74.3,11.91,195.6,3139,82.24,1911,3,5.3,0.5,2.315,2.45,0.78,-1,6.25,24.8,-43.2,65.14,0
2.182,100,12.05,19.34,21.48,74.7,11.91,195.6,3191,82.22,1897,3,5.42,0.5,2.323,2.45,0.78,-1,6.25,24.4,-42.7,65.36,0
2.245,100,11.91,19.96,21.61,74.8,11.91,195.6,3218,82.25,1964,3,5.54,0.5,2.323,2.45,0.78,-1,7.03,23.4,-42.2,65.61,0
2.297,100,11.76,19.96,21.77,74.8,11.91,195.6,3251,82.24,1907,3,5.77,0.5,2.341,2.45,0.78,-1,6.25,22.8,-42,66,0
2.359,100,11.91,20.52,21.89,75,11.91,195.6,3293,82.24,1960,3,5.77,0.5,2.341,2.45,0.78,-1,5.47,22.2,-41.5,66.36,0
2.401,100,11.61,20.52,21.9,75,11.91,195.6,3346,80.26,1918,3,6.15,0.5,2.358,2.45,0.78,-1,5.47,21.6,-41.2,66.6,0
2.468,100,11.76,20.98,21.99,75.2,11.76,195.6,3360,73.24,1985,3,6.24,0.5,2.358,2.45,0.78,-1,5.47,20.6,-40.9,66.61,0
2.521,100,11.76,20.98,22.1,75.2,11.76,195.6,3412,72.88,1861,3,6.31,0.5,2.361,2.45,0.78,-1,4.69,20,-40.3,67.76,0
2.584,100,11.61,21.55,22.21,75.6,11.76,195.6,3432,80.59,1829,3,6.48,0.5,2.376,2.45,0.78,-1,4.69,19.2,-40.1,67.71,0
2.628,100,11.61,21.55,22.33,75.6,11.76,195.6,3453,82.25,2038,3,6.93,0.89,2.376,2.45,0.78,-1,3.91,18.7,-39.8,68.65,0
2.68,100,11.61,21.88,22.42,75.7,11.76,195.6,3523,82.25,1974,3,7.09,0.89,2.365,2.45,0.78,-1,3.91,18.1,-39.6,69.27,0
2.748,100,11.76,22,22.61,75.7,11.76,195.6,3538,82.25,1943,3,7.24,0.89,2.365,2.45,0.78,-1,3.91,17.7,-39.2,70.93,0
2.8,100,11.61,22,22.81,76.1,11.76,195.6,3598,82.25,2045,3,7.31,0.89,2.344,2.45,0.78,-1,3.91,16.8,-38.7,71.47,0
2.869,100,11.61,22.2,22.93,76.6,11.76,195.6,3627,82.25,1889,3,7.43,0.89,2.344,2.45,0.78,-1,3.12,16.3,-38.3,72.14,0
2.902,100,11.76,22.2,23.12,76.6,11.76,195.6,3664,82.25,1992,3,7.43,0.89,2.324,2.45,0.78,-1,3.12,15.5,-37.8,72.25,0
2.954,100,11.76,22.74,23.22,76.8,11.76,195.6,3696,82.25,1932,3,7.5,0.89,2.324,2.45,0.78,-1,3.91,14.7,-37.6,72.69,0
3.021,100,11.76,22.74,23.31,76.8,11.76,195.6,3713,78.17,2095,3,7.55,0.89,2.328,2.45,0.78,-1,3.91,14.2,-36.9,73.47,0
3.064,100,11.76,23.14,23.41,77.2,11.76,195.6,3770,72.33,2006,3,7.61,0.89,2.322,2.45,0.78,-1,3.91,13.4,-36.8,74.23,0
3.125,100,11.76,23.14,23.64,77.2,11.76,195.6,3790,64.44,2003,3,7.67,0.89,2.322,2.45,0.78,-1,3.91,12.8,-36.4,74.76,0
3.179,100,11.76,23.57,23.76,77.5,11.61,195.6,3839,56.75,1982,3,7.74,0.89,2.33,2.45,0.78,-1,3.91,12.2,-35.9,75.2,0
3.247,100,11.76,23.57,23.71,77.5,11.61,195.6,3856,50.29,2095,3,7.78,0.89,2.33,2.45,0.78,-1,4.69,11.6,-35.8,75.35,0
3.28,100,11.61,23.78,23.71,78.1,11.61,195.6,3926,46.97,1989,3,8.09,1.17,2.311,2.45,0.78,-1,3.91,11.1,-35.4,76.32,0
3.347,100,11.61,24.07,23.77,78.4,11.61,195.6,3934,43.81,2031,3,8.2,1.17,2.311,2.45,0.78,-1,3.12,10.3,-35.1,76.86,0
3.4,100,11.61,24.07,23.74,78.4,11.61,195.8,3983,42.01,1967,3,8.25,1.17,2.296,2.45,0.78,-1,3.12,9.4,-34.6,76.61,0
3.469,100,11.61,24.14,23.56,79,11.61,195.8,4015,39.9,1967,3,8.36,1.17,2.296,2.45,0.78,-1,3.12,8.8,-34.2,77.22,0
3.502,100,11.61,24.14,23.43,79,11.61,195.8,4025,38.29,1928,3,8.36,1.17,2.273,2.45,0.78,-1,3.12,8.2,-34,77,0
3.57,100,11.61,24.43,23.19,79.5,11.61,195.8,4092,37.44,2123,3,8.39,1.17,2.273,2.45,0.78,-1,3.12,7.6,-33.6,76.8,0
3.613,100,11.76,24.43,23.02,79.5,11.61,195.8,4132,37.43,2077,3,8.53,1.17,2.254,2.45,0.78,-1,3.12,7.4,-33.2,77.25,0
3.682,100,11.76,24.59,22.99,79.9,11.61,195.8,4150,38.44,2074,3,8.56,1.17,2.233,2.45,0.78,-1,3.91,7.1,-32.4,77.32,0
3.724,100,11.76,24.59,22.95,79.9,11.61,195.8,4197,39.58,1996,3,8.58,1.17,2.233,2.45,0.78,-1,3.91,6.9,-31.3,77.17,0
3.792,100,11.76,24.76,22.8,80.4,11.61,195.8,4221,41.34,2070,3,8.67,1.17,2.217,2.45,0.78,-1,4.69,6.7,-30.9,77.41,0
3.834,100,11.76,24.76,22.84,80.4,11.61,195.8,4259,43.46,2173,3,8.7,1.17,2.217,2.45,0.78,-1,4.69,6.6,-30.4,77.36,0
3.912,100,11.76,25.08,22.77,81.1,11.61,195.8,4309,46.27,2024,3,8.72,1.17,2.216,2.45,0.78,-1,4.69,6.5,-30.1,77.69,0
3.945,100,11.76,25.25,22.6,81.7,11.61,195.8,4332,48.64,2017,3,9.11,1.42,2.216,2.45,0.78,-1,4.69,6.4,-29.6,78,0
4.003,100,11.76,25.25,22.54,81.7,11.61,195.8,4345,55.49,2052,3,9.14,1.42,2.191,2.45,0.78,-1,4.69,6.2,-28.8,78.06,0
4.056,100,11.61,25.47,22.5,82.2,11.61,196,4395,62.62,2038,3,9.21,1.42,2.191,2.45,0.78,-1,4.69,6.1,-28.1,78.24,0
4.126,100,11.61,25.47,22.31,82.2,11.61,196,4442,73.69,2074,3,9.24,1.42,2.178,2.45,0.78,-1,4.69,5.9,-27.8,78.91,0
4.166,100,11.76,25.28,22.02,82.8,11.61,196,4462,81.69,2205,3,9.32,1.42,2.178,2.45,0.78,-1,4.69,5.8,-27.3,79.46,0
4.227,100,11.76,25.28,21.86,82.8,11.61,196,4485,82.25,2130,3,9.33,1.42,2.142,2.45,0.78,-1,5.47,5.7,-26.7,80.01,0
4.279,100,11.61,25.34,21.62,83.5,11.61,196,4535,82.25,2077,3,9.36,1.42,2.11,2.45,0.78,-1,5.47,5.5,-26,80.29,0
4.347,100,11.61,25.42,21.45,83.5,11.61,196,4558,82.25,2155,3,9.42,1.42,2.11,2.45,0.78,-1,5.47,5.4,-25.6,80.84,0
4.39,100,11.61,25.42,21.3,84,11.61,196,4608,82.25,2113,3,9.54,1.42,2.087,2.45,0.78,-1,4.69,5.1,-25.4,81.53,0
4.442,100,11.61,25.45,21.15,84,11.61,196,4611,82.25,2183,3,9.53,1.42,2.087,2.45,0.78,-1,5.47,5.2,-25.4,82.07,0
4.496,100,11.47,25.45,21.02,84.7,11.61,196,4646,82.25,2031,3,9.58,1.42,2.066,2.45,0.78,-1,4.69,5.2,-25.6,82.42,0
4.563,100,11.61,25.61,20.92,85.5,11.61,196,4683,82.25,2077,3,9.65,1.42,2.066,2.45,0.78,-1,4.69,5.1,-25.7,83.42,0
4.601,100,11.61,25.61,20.79,85.5,11.61,196,4715,82.25,2077,3,9.92,1.67,2.052,2.45,0.78,-1,4.69,5,-25.6,83.78,0
4.66,100,11.61,25.75,20.69,86,11.61,196.2,4738,82.25,2120,3,9.99,1.67,2.052,2.45,0.78,-1,4.69,5.1,-25.4,84.66,0
4.722,100,11.47,25.75,20.59,86,11.61,196.2,4765,82.25,2123,3,9.96,1.67,2.035,2.45,0.78,-1,4.69,5.1,-25.7,85.36,0
4.784,100,11.61,25.83,20.42,86.7,11.61,196.2,4806,82.25,2074,3,10.02,1.67,2.035,2.45,0.78,-1,4.69,5.2,-25.6,86.41,0
4.827,100,11.47,25.83,20.34,86.7,11.61,196.2,4838,82.25,2084,3,10.09,1.67,2.024,2.45,0.78,-1,4.69,5.3,-25.4,86.87,0
4.888,100,11.47,25.96,20.26,87.4,11.47,196.2,4875,82.25,2251,3,10.1,1.67,2.009,2.45,0.78,-1,4.69,5.2,-25.7,87.81,0
4.941,100,11.47,26.08,20.19,87.4,11.47,196.2,4886,82.25,2261,3,10.15,1.67,2.009,2.45,0.78,-1,4.69,5.1,-25.6,88.61,0
4.993,100,11.47,26.08,20.12,88.2,11.47,196.2,4934,82.25,2141,3,10.2,1.67,1.999,2.45,0.78,-1,4.69,5.1,-25.5,89.57,0
5.046,100,11.47,26.29,20.07,88.2,11.47,196.2,4946,82.25,2137,3,10.27,1.67,1.999,2.45,0.78,-1,3.91,5.2,-25.5,90.25,0
5.109,100,11.32,26.29,20.06,88.9,11.47,196.2,4966,82.25,2240,3,10.24,1.67,1.991,2.45,0.78,-1,3.91,4.4,-25.6,91.19,0
5.162,100,11.47,26.6,19.9,89.6,11.47,196.3,5008,82.25,2176,3,10.32,1.67,1.991,2.45,0.78,-1,3.91,3.2,-25.4,91.92,0
5.229,100,11.32,26.6,19.8,89.6,11.47,196.3,5029,82.25,2229,3,10.32,1.92,1.987,2.45,0.78,-1,3.91,0.5,-25.6,93,0
5.261,100,11.32,26.92,19.68,90.3,11.47,196.3,5060,82.25,2304,3,10.64,1.92,1.996,2.45,0.78,-1,3.12,-0.1,-25.5,94.2,0
5.326,100,11.32,26.92,19.57,90.3,11.47,196.3,5081,82.25,2236,3,10.63,1.92,1.996,2.45,0.78,-1,3.12,-0.2,-25.2,95.42,0
5.378,100,11.47,26.96,19.42,91,11.47,196.3,5108,82.25,2268,3,10.69,1.92,1.979,2.45,0.78,-1,3.12,-0.1,-25.1,95.58,0
5.446,100,11.47,26.96,19.28,91,11.47,196.3,5130,82.25,2134,3,10.71,1.92,1.979,2.45,0.78,-1,3.12,-0.2,-24.9,95.82,0
5.488,100,11.47,26.96,19.09,91.8,11.47,196.3,5171,82.25,2265,3,10.75,1.92,1.961,2.45,0.78,-1,3.12,-0.2,-24.7,95.67,0
5.557,100,11.47,26.93,18.99,92.5,11.47,196.3,5181,82.25,2268,3,10.78,1.92,1.961,2.45,0.78,-1,3.12,-0.1,-24.2,96.18,0
5.599,100,11.47,26.93,18.79,92.5,11.47,196.3,5216,82.25,2247,3,10.86,1.92,1.942,2.45,0.78,-1,3.12,-0.2,-24,95.57,0
5.667,100,11.47,26.91,18.78,93.2,11.47,196.3,5237,82.25,2244,3,10.89,1.92,1.942,2.45,0.78,-1,3.12,-0.2,-23.6,96.14,0
5.709,100,11.47,26.91,18.66,93.2,11.47,196.5,5281,82.25,2268,3,10.88,1.92,1.924,2.45,0.78,-1,2.34,-0.1,-23.5,96.06,0
5.761,100,11.47,27.14,18.53,93.9,11.47,196.5,5302,82.25,2226,3,10.95,1.92,1.924,2.45,0.78,-1,3.12,-0.1,-23.2,96.31,0
5.831,100,11.47,27.14,18.5,93.9,11.47,196.5,5321,82.25,2095,3,10.96,1.92,1.916,2.45,0.78,-1,3.12,-0.1,-22.9,95.74,0
5.903,100,11.47,27.25,18.56,94.6,11.47,196.5,5350,82.25,2162,3,11.25,2.17,1.909,2.45,0.78,-1,3.12,-0.1,-22.7,95.83,0
5.93,100,11.32,27.25,18.54,94.6,11.47,196.5,5372,82.24,2283,3,11.24,2.17,1.909,2.45,0.78,-1,2.34,-0.2,-22.3,95.6,0
5.988,100,11.47,27.51,18.53,95.5,11.47,196.5,5406,82.24,2268,3,11.29,2.17,1.909,2.45,0.78,-1,2.34,-0.1,-22.1,95.65,0
6.041,100,11.47,27.61,18.4,95.5,11.47,196.5,5421,82.24,2226,3,11.38,2.17,1.909,2.45,0.78,-1,2.34,-0.1,-21.9,95.91,0
6.104,100,11.47,27.61,18.35,96.1,11.47,196.5,5462,82.24,2286,3,11.39,2.17,1.9,2.45,0.78,-1,2.34,-0.2,-21.6,95.38,0
6.145,100,11.32,27.66,18.21,97,11.47,196.5,5473,82.25,2251,3,11.42,2.17,1.9,2.45,0.78,-1,2.34,-0.2,-21.2,95.95,0
6.214,100,11.47,27.66,18.12,97,11.47,196.5,5505,82.25,2265,3,11.41,2.17,1.89,2.45,0.78,-1,1.56,-0.1,-21.1,95.86,0
6.256,100,11.32,27.75,18,97.9,11.47,196.5,5525,82.25,2254,3,11.48,2.17,1.89,2.45,0.78,-1,1.56,-0.1,-20.8,96.19,0
6.324,100,11.47,27.75,17.9,97.9,11.47,196.5,5558,82.24,2159,3,11.48,2.17,1.879,2.45,0.78,-1,1.56,-0.1,-20.4,95.83,0
6.362,100,11.47,27.82,17.77,98.6,11.47,196.5,5570,82.25,2290,3,11.52,2.17,1.869,2.45,0.78,-1,1.56,-0.2,-20.2,96.16,0
6.425,100,11.47,27.82,17.67,98.6,11.47,196.5,5587,82.25,2173,3,11.51,2.17,1.869,2.45,0.78,-1,1.56,-0.3,-19.9,96.15,0
6.478,100,11.47,27.84,17.55,99.3,11.47,196.5,5632,82.25,2137,3,11.82,2.42,1.854,2.45,0.78,-1,1.56,-0.2,-19.9,96.44,0
6.546,100,11.47,27.84,17.5,99.3,11.47,196.5,5641,82.23,2265,3,11.82,2.42,1.854,2.45,0.78,-1,1.56,-0.2,-19.5,95.93,0
6.589,100,11.47,27.83,17.39,100.2,11.47,196.5,5666,82.25,2219,3,11.89,2.42,1.842,2.45,0.78,-1,1.56,-0.3,-19.2,96.39,0
6.641,100,11.47,27.9,17.34,100.8,11.47,196.5,5699,82.25,2275,3,11.87,2.42,1.842,2.45,0.78,-1,1.56,-0.2,-18.8,95.9,0
6.711,100,11.47,27.9,17.25,100.8,11.47,196.7,5709,82.25,2166,3,11.92,2.42,1.833,2.45,0.78,-1,1.56,-0.3,-18.6,95.59,0
6.754,100,11.32,28.08,17.21,101.7,11.47,196.7,5730,82.25,2247,3,11.95,2.42,1.833,2.45,0.78,-1,0.78,-0.3,-18.5,95.79,0
6.805,100,11.47,28.08,17.15,101.7,11.47,196.7,5769,82.24,2166,3,11.96,2.42,1.826,2.45,0.78,-1,0.78,-0.4,-18.3,95.29,0
6.873,100,11.61,28.09,17.08,102.6,11.47,196.7,5782,82.22,2190,3,11.99,2.42,1.826,2.45,0.78,-1,0.78,-0.4,-18.2,95.61,0
6.916,100,11.47,28.09,17.01,102.6,11.47,196.7,5818,82.25,2187,3,12.02,2.42,1.817,2.45,0.78,-1,1.56,-0.4,-17.9,95.29,0
6.978,100,11.47,28.15,16.96,103.1,11.47,196.7,5828,82.25,2236,3,12.06,2.42,1.806,2.45,0.78,-1,0.78,-0.4,-17.5,95.56,0
7.021,100,11.32,28.15,16.9,103.1,11.47,196.7,5848,82.24,2116,3,12.06,2.42,1.806,2.45,0.78,-1,0.78,-0.4,-17.4,95.69,0
7.088,78,11.32,28.32,16.81,104,11.47,196.7,5870,82.24,2208,3,12.09,2.42,1.801,2.45,0.78,-1,0,-0.5,-17.2,95.06,0
7.141,32,11.47,28.32,16.18,104,11.47,196.7,5886,70.58,2162,3,12.67,2.67,1.801,1.368,0.78,-1,0.78,-0.4,-16.8,80.13,0
7.209,0,11.32,27.7,10.67,104.5,11.76,196.7,5860,21.62,2194,3,-6.74,2.67,1.75,0.515,0.78,-1,0.78,-0.6,-15.8,44.62,0
7.242,0,11.02,10.89,-3.3,105.3,12.35,196.7,5835,10.02,2244,15,-5.8,2.67,1.75,0.313,0.78,-1,-0.78,-0.4,-10.6,0,0
7.311,0,11.47,10.89,-8.31,105.3,12.79,196.7,5807,6.63,1677,15,-5.8,0.35,0.686,0.156,0.78,-1,-4.69,-0.6,-2.9,0,0
7.363,0,12.35,2.77,-10.68,106,13.38,196.7,5749,5.3,1479,15,11.88,0.35,0.686,0.14,0.78,-1,0,-0.5,-0.8,0,0
7.416,0,13.38,2.77,-10.83,106,13.82,196.7,5690,6.51,1422,15,18.25,0,0.177,0.181,3.12,-1,3.12,-0.6,-1,0,0
7.469,0,21.76,2.75,-10.62,106.5,14.11,196.7,5604,7.51,1426,15,17.22,0,0.177,0.178,3.12,-1,7.81,-0.7,-0.8,0,0
7.521,0,30.72,2.75,-10.52,106.5,15.29,196.7,5525,8.17,1436,15,16.98,0,0.177,0.182,3.12,-1,23.44,-0.7,-0.7,0,0
7.576,0,36.46,2.88,-10.35,107.1,15.29,196.7,5437,8.73,1440,15,16.44,0,0.19,0.184,3.12,-1,0,-0.7,-0.7,0,0
7.642,29,37.49,5.31,-9.44,107.1,15.43,196.7,5446,13.71,1231,15,41.74,0,0.19,0.56,3.12,-1,0,-0.6,-0.6,0,0
7.685,57,27.49,5.31,0.61,107.2,13.52,196.7,5521,31.71,1362,15,35.05,0,0.358,1.733,2.34,-1,0,-0.4,-0.7,82.38,0
7.752,83,27.49,12.92,2.64,107.2,13.52,196.7,5007,75.55,1868,15,-0.26,0,0.358,2.45,2.34,-1,0,-0.8,-0.6,100,0
7.795,93,31.46,12.92,4.57,107.2,13.52,196.7,4538,82.01,1617,15,19.76,0,0.876,2.45,0.78,-1,0,-0.7,-1.2,100,0
7.864,100,22.2,14.11,6.79,107.2,14.7,196.7,4572,82.25,1769,15,14.75,0,0.876,2.45,0.78,-1,0,-0.5,-3.6,95.77,0
7.904,100,18.08,14.11,9.86,107.2,14.26,196.7,4640,82.25,1804,15,10.96,0,1.075,2.45,0.78,-1,0,-0.6,-15.5,87.78,0
7.962,100,16.76,18.48,12.54,107.2,13.38,196.7,4560,82.25,1939,15,8.26,0,1.075,2.45,0.78,-1,0,-0.4,-24.7,71.19,0
8.016,100,14.99,18.48,15.27,107.2,12.94,196.7,4667,82.25,2077,15,5.65,0,1.508,2.45,0.78,-1,0,0.9,-27.1,72.17,0
8.087,100,13.82,22.27,17.42,107.2,12.49,196.7,4615,82.25,2038,15,5.5,0,1.508,2.45,0.78,-1,0,3.1,-26.4,79.27,0
8.129,100,13.38,22.27,18.87,107.2,12.2,196.7,4662,82.25,2183,15,3.93,0,1.807,2.45,0.78,-1,-2.34,4,-25.1,84.76,0
8.181,100,13.08,23.89,19.54,107.4,11.76,196.5,4689,82.25,2144,4,5.22,0,1.915,2.45,0.78,-1,-3.12,4.4,-24.8,90.6,0
8.234,100,12.79,24.92,20.19,107.4,11.61,196.5,4674,82.25,2113,4,6.6,0,1.915,2.45,0.78,-1,0.78,4.5,-25.2,91.53,0
8.302,100,12.49,24.92,20.53,107.6,11.61,196.5,4712,82.25,2251,4,7.05,0,1.976,2.45,0.78,-1,0.78,4.8,-25.6,92.32,0
8.344,100,12.35,25.17,20.69,107.6,11.61,196.5,4705,82.25,2265,4,7.08,0,1.976,2.45,0.78,-1,0.78,5.1,-25.6,93.38,0
8.413,100,12.35,25.17,20.89,107.8,11.61,196.5,4718,82.25,2159,4,7.08,0.25,1.998,2.45,0.78,-1,1.56,5.2,-25.4,93.72,0
8.473,100,12.2,25.5,20.92,108,11.61,196.5,4751,82.25,2169,4,7.39,0.25,1.998,2.45,0.78,-1,2.34,5.1,-25.3,94.51,0
8.521,100,12.05,25.5,20.97,108,11.61,196.5,4754,82.25,2162,4,7.42,0.25,2.005,2.45,0.78,-1,2.34,5.2,-25.4,95.07,0
8.563,100,12.05,25.7,20.95,108.5,11.61,196.5,4791,82.25,2187,4,7.45,0.25,2.001,2.45,0.78,-1,3.12,5.1,-25.2,95.18,0
8.632,100,11.91,25.7,20.96,108.5,11.61,196.5,4802,82.25,2162,4,7.47,0.25,2.001,2.45,0.78,-1,3.91,5.1,-25.4,95.45,0
8.675,100,11.91,25.8,20.94,108.9,11.61,196.5,4812,82.25,2155,4,7.51,0.25,1.999,2.45,0.78,-1,3.12,4.9,-25.3,95.33,0
8.743,100,11.91,25.9,20.96,108.9,11.61,196.5,4819,82.25,2081,4,7.51,0.25,1.999,2.45,0.78,-1,3.91,5.1,-25.4,95.62,0
