Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl3 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (PSI),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),WGDC Y-Factor (Factor),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V1.40.ptm]
1.506,7365.57,11,14.41,1.44,-10.09,77.5,186.4,6.71,2736,622,0,2,0,0,0,0,41.83,0,0,0,0,3.12,0.194,-0.08,3.12,15.08,0,3.8,-0.3,33.39,0,-0.17,0.151,0
1.581,7365.57,12,14.85,1.44,-9.96,77.5,186.4,6.95,2734,625,0,2,0,0,0,0,41.79,0,0,0,0,3.12,0.195,-0.08,3.91,15.08,0,3.9,-0.2,33.28,-0.02,-0.51,0.152,0
1.646,7366.31,12,14.99,1.48,-9.66,77.5,186.4,7.67,2744,682,0,2,0,0,0,0,40.5,0,0,0,0,3.12,0.201,-0.08,5.47,15.03,0,4,-0.4,34.32,0,-0.25,0.152,0
1.735,7387,12,14.85,1.66,-9.42,77.5,186.4,7.91,2746,753,0,2,0,0,0,0,39.53,0,0,0,0,3.91,0.225,-0.08,5.47,15.08,0,4.3,-0.2,34.61,-0,-0.11,0.351,0
1.8,7376.09,13,14.7,1.75,-9.27,77.5,186.4,7.99,2742,806,0,2,0,0,0,0,38.88,0,0,0,0,3.91,0.225,-0.08,4.69,15.08,5,4.9,-0.4,37.63,0,-0.06,0.535,0
1.877,7376.09,16,14.55,1.75,-8.46,77.5,186.4,9.51,2751,852,0,2,0,0,0,0,39.02,0,0,0,0,4.69,0.236,-0.08,3.91,15.03,5,6.8,-0.2,40.36,-0.01,-0.16,0.899,0
1.947,7398.55,22,14.55,2.13,-7.29,77.5,186.4,11.87,2770,1047,0,2,0,0,0,0,36.5,0,0,0,0,7.03,0.288,-0.08,3.12,14.99,5,8.1,-0.3,47.56,0,0.49,1.032,0
2.034,7444.33,26,14.55,2.95,-5.59,77.5,186.4,13.9,2791,1146,0,2,0,0,0,0,33.68,0,0,0,0,10.94,0.397,-0.08,3.12,14.94,5,12.1,-0.2,51.4,0,1.77,1.147,0
2.103,7466.95,28,14.26,3.56,-4.54,77.5,186.4,15.35,2800,1284,0,2,0,0,0,0,30.95,0,0,0,0,10.94,0.397,-0.08,2.34,14.99,5,15.2,-0.4,69.43,0,4.49,1.125,0
2.187,7466.95,32,14.41,3.56,-3.14,77.5,186.4,17.43,2818,1319,0,2,0,0,0,0,30.61,0,0,0,0,14.06,0.474,-0.08,0.78,14.9,5,13.8,-0.2,85.95,0,7.69,1.124,0
2.252,7501.49,37,14.85,4.4,-0.58,77.5,186.4,28.21,2853,1528,0,2,0,0,0,0,29.44,0,0,0,0,18.75,0.581,-0.08,0.78,14.9,5,11.1,-0.4,100,0.4,12.49,1.043,0
2.337,7601.2,40,15.43,5.61,0.13,77.5,186.4,55.67,2890,1723,0,2,0,0,0,0,25.41,0,0,0,0,25,0.736,-0.08,1.56,15.27,5,6.8,-0.2,100,0.4,13.91,1.05,0
2.401,7547.3,45,16.76,5.4,0.34,77.5,186.4,81.71,2860,1666,0,2,0,0,0,0,24.17,0,0,0,0,25,0.736,-0.08,2.34,15.18,0,-0.5,-1.8,100,0.1,13.58,1.185,0
2.489,7547.3,50,17.64,5.4,0.58,77.5,186.4,82.25,2940,1758,0,2,0,0,0,0,17.3,0,0,0,0,24.22,0.692,-0.08,6.25,15.78,0,-0.1,-8.5,100,0,13.17,1.334,0
2.552,7725.93,56,16.76,6.25,0.94,77.5,186.4,82.25,3010,1886,0,2,0,0,0,0,16.94,0,0,0,0,26.56,0.811,-0.08,7.81,16.15,0,0,-13.9,100,0,12.65,1.444,0
2.629,7761.4,58,15.43,7.28,1.45,77.5,186.4,82.25,2991,2052,0,2,0,0,0,0,15.45,0,0,0,0,23.44,0.907,-0.08,4.69,16.67,0,0.1,-22.4,100,0,11.71,1.389,0
2.702,7793.38,61,14.7,7.77,2.05,77.5,186.4,82.25,3048,2155,0,2,0,0,0,0,14.99,0,0,0,0,23.44,0.907,-0.08,3.91,17.23,0,1.8,-30.9,100,0,11.37,1.399,0
2.787,7793.38,64,13.52,7.77,2.67,77.5,186.4,82.25,3122,2144,5,2,0,0,0,0,15.21,0,0,0,0,21.09,0.961,-0.08,3.12,17.41,0,5.9,-35.8,100,0,11.15,1.408,0
2.862,7842.31,64,12.79,8.27,3.41,77.5,186.4,82.25,3150,2247,5,2,0,0,0,0,14.83,0,0,0,0,19.53,1.008,-0.08,2.34,18.07,0,8.8,-39.6,100,0,9.75,1.408,0
2.926,7874.23,64,12.64,9.19,4.18,77.5,186.4,82.25,3206,2290,5,2,0,0,0.45,0,14.56,0,0,0,0,16.41,1.089,-0.08,2.34,19.19,0,11,-41.6,100,0,7.75,1.301,0
2.995,7925.23,64,12.49,10.15,5.05,77.5,186.4,82.25,3276,2357,5,2,0.45,0.45,0.45,0.45,14.45,0,0,0,0,16.41,1.089,-0.08,3.12,19.7,0,11.4,-41.4,100,0,6.7,1.207,0
3.079,7925.23,66,12.64,10.15,6.05,77.5,186.4,82.25,3334,2240,5,2,0.45,0.45,0.45,0.45,13.78,0,0,0,0,13.28,1.181,-0.08,3.91,20.63,0,11.6,-41.1,100,0,6.33,1.184,0
3.148,7963.5,69,12.79,11.1,7.13,77.5,186.4,82.25,3394,2329,5,2,0.45,0.45,0.45,0.45,12.97,0,0,0,0,10.16,1.257,-0.08,3.91,21.66,0,11.1,-40.9,100,0,6.13,1.173,0
3.234,8017.92,74,13.08,12.23,8.24,77.5,186.4,82.25,3470,2353,5,2,0.45,0.45,0.45,0.45,12.66,0,0,0,0,6.25,1.357,-0.08,5.47,22.73,0,10.8,-40.6,100,0,5.69,1.094,0
3.298,8072.42,79,13.38,13.54,9.57,77.7,186.4,82.25,3525,2403,5,2,0.45,0.45,0.45,0.45,11.59,0,0,0,0,6.25,1.357,-0.08,6.25,24.04,0,10.4,-40.2,100,0,4.37,1.04,0
3.377,8072.42,84,13.82,13.54,10.96,77.7,186.4,82.25,3600,2449,5,2,0,0,0.45,0,10.66,0,0,0,0,2.34,1.456,-0.08,7.03,25.86,0,10,-39.7,98.1,0,3.24,0.974,0
3.446,8128.78,90,13.96,15.22,12.69,77.7,186.4,82.24,3668,2580,5,2,0,0,0,0,8.11,0,0,0,0,0.78,1.6,-0.08,7.03,27.03,0,9.7,-39.1,89.51,0.33,2.11,0.928,0
3.536,8195.95,96,13.38,17.28,14.37,77.7,186.4,82.24,3763,2608,5,2,0,0,0,0,6.06,0,0,0,0,0.78,1.773,-0.08,10.94,28.66,0,10.1,-38.8,90.21,1.78,1.4,0.863,0
3.596,8271.32,100,13.08,18.66,16.21,77.7,186.4,82.24,3828,2640,5,2,0,0,0,0,6.22,0,0,0,0,0.78,1.773,-0.08,8.59,30.66,0,14.6,-39.9,80.94,3.02,1.11,0.834,0
3.685,8271.32,100,13.23,18.66,18.31,77.7,186.4,82.24,3936,2601,5,2,0,0,0,0,6.34,0,0,0,0,0,1.863,-0.08,9.38,32.62,0,19.9,-38.9,71.17,3.78,0,0.759,0
3.748,8361.96,100,13.08,21.37,20.63,77.9,186.4,82.24,4061,2722,5,2,0,0,0.26,0,6.89,0,0,0,0,0,2.07,-0.08,10.16,35.84,0,20.1,-37.4,70.21,4.01,0,0.73,0
3.828,8499.24,100,13.08,24.08,22.76,77.9,186.4,82.24,4188,2860,5,2,0,0,0,0,6.82,0,0,0,0,0,2.254,-0.08,9.38,36.68,0,18.9,-36,67.77,3.76,0,0.717,0
3.902,8607.11,100,12.94,26.83,24.76,78.1,186.4,78.88,4306,2697,5,2,0,0,0,0,7.09,0,0,0,0,0,2.254,-0.08,9.38,39.95,0,17.7,-34.3,67.67,3.29,0,0.716,0
3.979,8607.11,100,12.49,26.83,25.15,78.1,186.4,52,4494,2803,5,2,0,0,0,0,7.24,0,0,0,0,0,2.399,-0.08,8.59,41.63,0,15.9,-32.8,65.28,3,0,0.713,0
4.044,8770.72,100,11.76,29.47,23.62,78.1,186.4,29.86,4619,2846,5,2,0,0,0,0,7.58,0,0,0,0,0,2.548,-0.08,7.81,44.85,0,14.8,-31.6,65.48,3,0,0.73,0
4.133,8770.72,100,11.17,29.79,24.67,78.3,186.4,29.21,4699,2867,5,2,0,0,0,0,7.77,0,0,0,0,0,2.446,-0.08,5.47,45.04,0,12.8,-30.1,65.27,3,0,0.752,0
4.196,8770.72,100,11.32,31.32,26.16,78.4,186.4,32.32,4871,2955,5,2,0,0,0,0,7.98,0,0,0,0,0,2.446,-0.08,3.12,45.08,0,11.6,-28.6,65.81,3,0,0.791,0
4.284,8770.72,100,11.61,31.32,27.58,78.4,186.4,35.06,5055,2828,5,2,0,0,0,0,8.18,0,0,0,0,0,2.488,-0.08,3.91,45.08,0,10.2,-27.6,66.64,3,0,0.859,0
4.348,8770.72,100,11.76,32.76,28.18,78.4,186.4,38.7,5217,2923,5,2,0,0.25,0.25,0.25,8.46,0,0,0,0,0,2.511,-0.08,3.91,45.08,0,7.1,-26.4,68.17,3,0,0.92,0
4.432,8770.72,100,11.91,34.57,28.49,78.8,186.4,40.47,5417,2934,5,2,0.25,0.25,0.25,0.25,8.85,0,0,0,0,0,2.518,-0.08,5.47,45.08,0,0.8,-24.6,68.03,3,0,0.997,0
4.499,8770.72,100,11.91,36.33,28.82,78.8,186.4,42.01,5586,2941,5,2,0.25,0.25,0.25,0.25,9.08,0,0,0,0,0,2.518,-0.08,5.47,45.08,0,0.1,-22.1,65.67,2.63,0,1.279,0
4.584,8770.72,100,11.76,36.33,28.9,78.8,186.4,43.99,5729,2881,5,2,0.25,0.25,0.25,0.25,9.16,0,0,0,0,0,2.515,-0.08,5.47,45.08,0,0,-20.4,60.62,2.25,0,2.187,0
4.647,8770.72,100,11.61,37.56,28.73,79,186.4,46.28,5828,2838,5,2,0.25,0.25,0.25,0.25,9.33,0,0,0,0,0,2.507,-0.08,4.69,45.08,0,-0.1,-19.1,60.94,1.88,0,4.181,0
4.734,8770.72,100,11.76,38.29,27.8,79,186.4,47.28,5918,2814,5,2,0.25,0.25,0.25,0.25,9.41,0,0,0,0,0,2.46,-0.08,5.47,44.52,0,-0.1,-17.8,60.54,1.5,0,17.693,0
4.799,8770.72,100,11.61,37.99,26.65,79.2,186.4,52.68,5993,2810,5,2,0.25,0.25,0.25,0.25,9.51,0,0,0,0,0,2.46,-0.08,5.47,42.61,0,-0.2,-16.8,68.1,1.13,0,17.63,0
4.877,8770.72,100,11.61,37.99,25.26,79.2,186.4,76.65,6054,2697,5,2,0.25,0.25,0.25,0.25,9.56,0,0,0,0,0,2.379,-0.08,4.69,40.74,0,-0.1,-16.1,73.6,0.75,0,18.129,0
4.946,8770.72,100,11.91,36.78,24.2,79.2,186.4,82.25,6053,2676,5,2,0.25,0.25,0.25,0.25,9.62,0,0,0,0,0,2.28,-0.08,5.47,39.34,0,-0.1,-15.8,75.72,0.38,0,18.457,0
5.033,8770.72,100,12.35,35.95,23.54,79.2,186.4,82.25,6052,2757,5,2,0.5,0.5,0.5,0.5,9.9,0,0,0,0,0,2.208,-0.08,6.25,38.64,0,0,-15.1,77.19,0,0,18.731,0
5.097,8770.72,100,12.35,35.41,22.98,79.2,186.4,82.25,5988,2743,5,2,0.5,0.5,0.5,0.5,9.83,0,0,0,0,0,2.208,-0.08,7.81,37.94,0,-0.1,-15.2,77.39,0,0,18.84,0
5.182,8770.72,100,12.35,35.41,22.74,79.2,186.4,82.25,5992,2644,5,2,0.5,0.5,0.5,0.5,9.87,0,0,0,0,0,2.182,-0.08,9.38,37.62,0,0,-15.4,76.95,0,0,5.15,0
5.245,8770.72,100,12.2,34.87,22.71,79.3,186.4,82.25,6027,2644,5,2,0.5,0.5,0.5,0.5,9.86,0,0,0,0,0,2.162,-0.08,10.16,37.52,0,-0.1,-15.9,77.19,0,0,6.758,0
5.332,8770.72,100,12.05,34.81,22.63,79.3,186.4,82.23,6137,2654,5,2,0.5,0.5,0.5,0.5,9.89,0,0,0,0,0,2.151,-0.08,10.94,38.55,0,-0.1,-15.4,77.19,0,0,19.137,0
5.395,8770.72,100,11.91,35.38,22.65,79.5,186.4,82.23,6187,2668,5,2,0.5,0.5,0.5,0.5,10,0,0,0,0,0,2.151,-0.08,10.94,38.46,0,-0.2,-14.9,78.59,0,0,19.111,0
5.483,8770.72,100,11.76,35.38,22.99,79.5,186.4,82.23,6209,2707,5,2,0.5,0.5,0.5,0.5,10,0,0,0,0,0,2.146,-0.08,10.94,37.29,0,-0.1,-14,79.43,0,0,19.042,0
5.546,8770.72,100,11.76,36.03,23.15,79.7,186.4,82.25,6278,2750,5,2,0.5,0.5,0.5,0.5,10.1,0,0,0,0,0,2.161,-0.08,10.94,38.97,0,-0.1,-13.4,79.9,0,0,19.016,0
5.633,8770.72,100,11.47,36.29,23.36,79.9,186.4,82.25,6337,2619,5,2,0.75,0.75,0.75,0.75,10.16,0,0,0,0,0,2.163,-0.08,10.94,38.88,0,-0.1,-13.5,79.9,0,0,18.947,0
5.696,8770.72,100,11.47,37.3,23.7,80.1,186.4,82.25,6427,2548,5,2,0.75,0.75,0.75,0.75,10.5,0,0,0,0,0,2.163,-0.08,10.16,39.11,0,0,-12.6,81.22,0,0,18.832,0
5.781,8770.72,100,11.91,37.3,23.85,80.1,186.4,82.25,6493,2587,5,2,0.75,0.75,0.75,0.75,10.56,0,0,0,0,0,2.183,-0.08,9.38,39.3,0,-0.1,-11.9,82.01,0,0,18.797,0
5.844,8770.72,100,11.91,37.75,26.04,80.2,186.4,82.23,6381,2683,5,2,0,0,0,0,10.49,0,0,0,0,0,2.178,-0.08,10.94,41.68,0,0,-11,80.81,0,0,18.569,0
5.941,8770.72,100,12.35,40.57,27.04,80.6,186.6,82.2,6484,2513,5,15,0,0,0,0,9.73,0,0,0,0,0,2.335,-0.08,11.72,43.12,0,-0.2,-10.9,76.67,0,0,17.708,0
5.999,8770.72,100,22.34,36.72,22.18,81,186.6,82.25,6415,2867,5,15,0,0,0,0,-6.22,0,0,0,0,0,2.335,-0.08,10.94,39.2,4,-0.4,-11.4,75.6,0,0,17.685,0
6.077,8770.72,100,35.13,36.72,17.72,81,186.6,82.25,6248,2867,1,15,0,0,0,0,-6.44,0,0,0,0,0,2.12,-0.08,0,35.1,4,-0.7,-10.8,82.27,0,0,20.454,0
6.148,8770.72,100,38.22,31.6,14.74,81.1,186.6,82.25,6067,2856,1,15,0,0,0,0,-2.5,0,0,0,0,0,1.819,-0.08,0,30.1,4,-0.6,-11.3,63.02,0,0,6.638,0
6.235,8770.72,100,39.69,28.57,12.51,81.3,186.6,82.25,5896,2849,1,15,0,0,0,0,-2.58,0,0,0,0,0,1.711,-0.08,0,28.01,4,-0.7,-13.2,63.02,0,0,5.443,0
6.3,8770.72,100,40.13,25.47,10.8,81.5,186.6,82.25,5734,2842,1,15,0,0,0,0,-2.39,0,0,0,0,0,1.711,-0.08,0,27.35,4,-0.8,-15.4,49.54,0,0,2.759,0
6.379,8770.72,100,39.98,25.47,9.79,81.5,186.6,82.25,4850,2835,1,15,0,0,0,0,-2.12,0,0,0,0,0,1.587,-0.08,0,25.25,4,-0.5,-16.9,49.55,0,0,2.018,0
6.45,8770.72,100,28.08,22.85,10.93,81.5,186.6,82.25,4368,1819,1,15,0,0,0,0,12.35,0,0,0,0,0,1.468,-0.08,0,24.97,0,-0.6,-19.1,86.29,0,8.64,1.5,0
6.528,8770.72,100,17.79,19.94,13.23,81.7,186.6,82.25,4554,1865,5,15,0,0,0,0,9.08,0,0,0,0,0,1.604,-0.08,0,27.87,0,-0.2,-24.1,78.68,0,1.27,1.343,0
6.602,8770.72,100,14.41,22.75,15.81,81.7,186.8,82.25,4503,2240,5,15,0,0,0,0,7.42,0,0,0,0,0,1.604,-0.08,0,30.62,0,0.7,-28.8,78.64,2.92,0,0.921,0
6.68,8770.72,100,12.64,22.75,18.43,81.7,186.8,82.25,4591,2552,5,15,0,0,0,0,7.29,0,0,0,0,0,1.864,-0.08,0,33.04,0,5.9,-30.4,76.1,4.92,0,0.869,0
6.751,8770.72,100,12.64,24.56,21.05,81.7,186.8,82.25,4605,2509,5,3,0,0,0,0,7.51,0,0,0,0,0,2.019,-0.08,-0.78,35.52,0,8.8,-30.1,75.33,4.96,0,0.843,0
6.834,8770.72,100,12.64,28.35,23.64,81.9,186.8,82.25,4690,2594,5,3,0,0,0,0,7.54,0,0,0,0,0,2.283,-0.08,-1.56,38.04,0,10.5,-29.2,75.27,4.98,0,0.809,0
6.894,8770.72,100,12.64,30.68,25.92,82.2,186.8,82.24,4729,2583,5,3,0,0,0,0,7.69,0,0,0,0,0,2.283,-0.08,1.56,40.32,0,10.5,-28.8,74.59,4.96,0,0.801,0
6.979,8770.72,100,12.2,30.68,27.8,82.2,186.8,81.15,4797,2548,5,3,0,0,0,0,7.72,0,0,0,0,0,2.439,-0.08,2.34,42.47,0,10.4,-28.2,71.3,4.96,0,0.82,0
7.051,8770.72,100,12.35,32.68,28.54,82.4,186.8,50.67,4843,2651,5,3,0.25,0.25,0.25,0.25,8.12,0,0,0,0,0,2.558,-0.08,2.34,44.52,0,10,-27.8,69.6,4.96,0,0.845,0
7.14,8770.72,100,11.91,33.25,28.87,82.8,186.8,44.83,4903,2700,5,3,0.25,0.25,0.25,0.25,8.15,0,0,0,0,0,2.561,-0.08,2.34,45.08,0,9.4,-27.1,69.1,4.96,0,0.864,0
7.209,8770.72,100,11.76,33.55,28.95,83.1,187,44.23,4976,2683,5,3,0.25,0.25,0.25,0.25,8.3,0,0,0,0,0,2.561,-0.08,2.34,45.08,0,9.1,-26.6,60.05,4.96,0,0.882,0
7.286,8770.72,100,11.91,33.55,28.95,83.1,187,44.56,5022,2633,5,3,0.25,0.25,0.25,0.25,8.36,0,0,0,0,0,2.544,-0.08,2.34,45.08,0,5.4,-26.1,60.52,4.96,0,0.895,0
7.35,8770.72,100,11.91,33.74,28.73,83.5,187,44.25,5079,2576,5,3,0.25,0.25,0.25,0.25,8.42,0,0,0,0,0,2.519,-0.08,3.12,45.08,0,1.2,-25.6,60.95,4.96,0,0.899,0
7.435,8770.72,100,11.76,33.74,27.23,83.7,187,44.61,5150,2605,5,3,0.25,0.25,0.25,0.25,8.45,0,0,0,0,0,2.478,-0.08,3.12,44.2,0,0.2,-25.1,61.03,4.96,0,0.925,0
7.499,8770.72,100,11.76,32.79,26.17,84,187,63.51,5164,2743,5,3,0.25,0.25,0.25,0.25,8.49,0,0,0,0,0,2.478,-0.08,3.91,42.28,0,0.1,-24.7,70.55,4.96,0,0.948,0
7.576,8770.72,100,11.91,32.79,24.68,84,187,80.59,5207,2771,5,3,0.25,0.25,0.25,0.25,8.48,0,0,0,0,0,2.373,-0.08,3.12,40.74,0,0.1,-24.2,75.84,4.96,0,0.966,0
7.647,8770.72,100,12.05,31.6,23.73,84.2,187,82.25,5223,2569,5,3,0.5,0.5,0.5,0.25,8.54,0,0,0,0,0,2.271,-0.08,3.91,39.62,0,0.1,-23.9,77.78,4.96,0,0.992,0
7.731,8770.72,100,12.05,31.13,23.12,84.4,187,82.25,5297,2552,5,3,0.5,0.5,0.5,0.5,8.79,0,0,0,0,0,2.208,-0.08,4.69,37.99,0,0.1,-23.6,78.76,4.96,0,1.004,0
7.797,8770.72,100,12.2,31.01,22.81,84.6,187.2,82.25,5363,2640,5,3,0.5,0.5,0.5,0.5,8.88,0,0,0,0,0,2.208,-0.08,5.47,37.66,0,0.1,-23.1,78.86,4.96,0,1.047,0
7.884,8770.72,100,12.49,31.01,22.88,84.6,187.2,82.25,5347,2722,5,3,0.5,0.5,0.5,0.5,8.86,0,0,0,0,0,2.184,-0.08,7.03,38.6,0,0.1,-22.4,79.42,4.96,0,1.037,0
7.947,8770.72,100,12.49,31.64,22.97,84.7,187.2,82.25,5424,2782,5,3,0.5,0.5,0.5,0.5,8.89,0,0,0,0,0,2.184,-0.08,7.81,37.94,0,0,-22.1,79.46,4.8,0,1.081,0
8.032,8770.72,100,12.49,31.88,23.26,85.1,187.2,82.25,5456,2846,5,3,0.5,0.5,0.5,0.5,8.92,0,0,0,0,0,2.196,-0.08,9.38,39.02,0,0,-21.9,79.01,4.43,0,1.105,0
8.1,8770.72,100,12.35,32.49,23.72,85.3,187.2,82.25,5487,2750,5,3,0.5,0.5,0.5,0.5,8.97,0,0,0,0,0,2.196,-0.08,10.94,38.32,0,0,-21.4,78.93,4.06,0,1.132,0
8.183,8770.72,100,12.05,32.49,24.14,85.3,187.2,82.25,5533,2640,5,3,0.5,0.5,0.5,0.5,8.96,0,0,0,0,0,2.219,-0.08,11.72,38.55,0,0,-20.9,78.45,3.68,0,1.173,0
8.247,8770.72,100,12.05,33.31,24.64,85.5,187.2,82.24,5573,2573,5,3,0.5,0.5,0.5,0.5,9.02,0,0,0,0,0,2.244,-0.08,10.94,40.74,0,-0.1,-20.6,77.85,3.31,0,1.224,0
8.332,8770.72,100,11.91,34.25,25.21,85.6,187.3,82.24,5635,2686,5,3,0.75,0.75,0.75,0.75,9.3,0,0,0,0,0,2.285,-0.08,11.72,39.39,0,0,-20.1,76.24,2.93,0,1.297,0
8.397,8770.72,100,11.76,35.06,25.69,85.8,187.3,82.23,5650,2481,5,3,0.75,0.75,0.75,0.75,9.34,0,0,0,0,0,2.285,-0.08,11.72,40.09,0,-0.2,-19.8,75.35,2.55,0,1.358,0
