Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (PSI),Charge Air Temp. (,Comm. EQ Ratio (AFR),Coolant Temp. (,ETC Angle Actual (,Engine RPM (RPM),FRP Actual (PSI),Fuel Source (Enum),Gear Current (Gear),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Load Des. TQ Ctl (%),Oct Adj Ratio Lrn (Mult),STFT (%),Torque Source (Enum),VCT-E Angle Act. (,VCT-I Angle Act. (,WGDC Actual (%),AP Info:[AP3-FOR-001 v1.7.2.0-11842][ADM 2013-2014 Focus ST][Reflash: ]
0.643,9,13.82,2.33,-9.04,68.5,14.85,183.2,9.63,3654,979,0,3,0,0,0,0,41.73,0,0,0,0,1.56,0.231,0.239,-1,1.56,0,16.1,-0.4,41.91,0
0.729,9,14.26,2.33,-9.03,68.5,14.85,183.2,9.63,3649,972,0,3,0,0,0,0,41.65,0,0,0,0,2.34,0.236,0.239,-1,2.34,0,16.3,-0.4,43.23,0
0.781,9,14.55,2.33,-8.99,68.5,14.85,183.2,9.63,3653,994,0,3,0,0,0,0,41.64,0,0,0,0,2.34,0.236,0.24,-1,3.12,0,16.6,-0.5,43.24,0
0.84,9,14.7,2.33,-8.99,68.5,14.85,183.2,9.64,3655,997,0,3,0,0,0,0,41.48,0,0,0,0,2.34,0.236,0.24,-1,3.91,0,16.9,-0.3,43.64,0
0.906,9,14.85,2.33,-8.98,68.5,14.55,183.2,9.65,3654,1011,0,3,0,0,0,0,41.45,0,0,0,0,2.34,0.237,0.241,-1,3.91,0,17.1,-0.5,43.95,0
0.974,9,14.85,2.35,-8.95,68.5,14.55,183.2,9.67,3653,1018,0,3,0,0,0,0,41.53,0,0,0,0,2.34,0.238,0.242,-1,4.69,0,17.2,-0.3,44.47,0
1.041,9,14.7,2.37,-8.92,68.5,14.55,183.2,9.75,3658,1043,0,3,0,0,0,0,41.55,0,0,0,0,2.34,0.238,0.243,-1,4.69,0,17.6,-0.4,44.68,0
1.105,9,14.7,2.37,-8.88,68.4,14.55,183.2,9.78,3658,1043,0,3,0,0,0,0,41.37,0,0,0,0,2.34,0.24,0.243,-1,4.69,0,17.6,-0.4,45.18,0
1.166,9,14.55,2.38,-8.87,68.5,14.55,183.2,9.82,3653,1036,0,3,0,0,0,0,41.29,0,0,0,0,2.34,0.241,0.244,-1,4.69,0,17.8,-0.4,44.99,0
1.238,9,14.55,2.4,-8.84,68.5,14.85,183.2,9.83,3655,1043,0,3,0,0,0,0,41.27,0,0,0,0,2.34,0.241,0.245,-1,3.91,0,17.9,-0.5,45.3,0
1.301,9,14.55,2.4,-8.82,68.5,14.85,183.2,9.88,3654,1015,0,3,0,0,0,0,41.22,0,0,0,0,2.34,0.243,0.245,-1,3.12,0,18.2,-0.4,45.42,0
1.367,9,14.7,2.42,-8.82,68.5,14.85,183.2,9.88,3657,1029,0,3,0,0,0,0,41.07,0,0,0,0,2.34,0.243,0.246,-1,3.12,0,18.2,-0.4,45.69,0
1.424,9,14.7,2.42,-8.81,68.5,14.85,183.2,9.88,3654,1022,0,3,0,0,0,0,40.91,0,0,0,0,2.34,0.245,0.246,-1,3.91,0,18.6,-0.4,45.87,0
1.511,9,14.85,2.42,-8.78,68.5,14.85,183,9.88,3657,1033,0,3,0,0,0,0,40.92,0,0,0,0,2.34,0.246,0.247,-1,3.91,0,18.7,-0.4,46.03,0
1.555,9,14.85,2.43,-8.77,68.5,14.85,183,9.91,3656,1036,0,3,0,0,0,0,40.97,0,0,0,0,2.34,0.247,0.248,-1,3.91,0,18.8,-0.4,46.11,0
1.621,9,14.85,2.43,-8.74,68.5,14.85,183,9.92,3658,1040,0,3,0,0,0,0,40.93,0,0,0,0,2.34,0.247,0.249,-1,3.91,0,19,-0.4,46.43,0
1.692,9,14.85,2.45,-8.71,68.4,14.85,183,9.92,3657,1043,0,3,0,0,0,0,40.96,0,0,0,0,2.34,0.248,0.25,-1,3.12,0,19.1,-0.6,46.85,0
1.755,9,14.85,2.45,-8.72,68.4,14.55,183,9.96,3656,1043,0,3,0,0,0,0,40.75,0,0,0,0,2.34,0.248,0.25,-1,3.91,0,19.3,-0.3,46.84,0
1.817,9,14.7,2.45,-8.68,68.4,14.55,183,9.98,3658,1071,0,3,0,0,0,0,40.81,0,0,0,0,2.34,0.248,0.25,-1,3.91,0,19.3,-0.4,46.8,0
1.885,9,14.7,2.45,-8.68,68.4,14.55,183,10,3660,1064,0,3,0,0,0,0,40.75,0,0,0,0,2.34,0.248,0.25,-1,3.91,0,19.6,-0.3,46.57,0
1.949,9,14.55,2.47,-8.68,68.4,14.55,182.8,10.02,3663,1075,0,3,0,0,0,0,40.66,0,0,0,0,2.34,0.248,0.25,-1,3.12,0,19.6,-0.4,46.94,0
2.016,9,14.55,2.47,-8.67,68.4,14.55,182.8,10.02,3661,1068,0,3,0,0,0,0,40.66,0,0,0,0,3.12,0.249,0.25,-1,3.12,0,19.8,-0.4,47.2,0
2.083,9,14.41,2.47,-8.67,68.4,14.85,182.8,10.03,3665,1061,0,3,0,0,0,0,40.82,0,0,0,0,3.12,0.25,0.25,-1,2.34,0,19.9,-0.4,46.55,0
2.146,9,14.55,2.48,-8.63,68.4,14.85,182.8,10.03,3661,1040,0,3,0,0,0,0,40.59,0,0,0,0,3.12,0.25,0.25,-1,2.34,0,19.8,-0.5,47.13,0
2.202,7,14.7,2.48,-8.82,68.4,14.85,182.8,9.96,3665,1050,0,3,0,0,0,0,40.59,0,0,0,0,3.12,0.251,0.234,-1,2.34,0,20.1,-0.3,46.75,0
2.279,0,14.85,2.25,-9.92,68.4,14.85,182.8,6.98,3657,1011,0,3,0,0,0,0,40.74,0,0,0,0,1.56,0.227,0.165,-1,2.34,16,20,-0.6,44.74,0
2.343,0,14.85,1.69,-10.41,68.4,14.85,182.8,5.65,3652,880,0,3,0,0,0,0,45.36,0,0,0,0,1.56,0.227,0.145,-1,3.12,16,19.9,-0.3,42.87,0
2.418,0,14.7,1.69,-10.76,68.4,14.11,182.8,5.93,3647,785,11,3,0,0,0,0,50.51,0,0,0,0,-1.56,0.171,0.147,-1,2.34,16,15.4,-0.4,32.52,0
2.463,0,14.41,1.52,-10.94,68.4,14.11,182.8,6.09,3652,686,11,3,0,0,0,0,47.9,0,0,0,0,-2.34,0.155,0.15,-1,1.56,16,7.8,-0.6,32.01,0
2.542,0,14.11,1.44,-10.99,68.4,14.11,182.8,6.39,3650,629,11,3,0,0,0,0,40.38,0,0,0,0,-2.34,0.155,0.148,-1,0.78,16,-0.4,-0.4,27.55,0
2.595,0,14.11,1.44,-11,68.4,14.7,182.8,6.17,3645,618,11,3,0,0,0,0,45.19,0,0,0,0,-3.12,0.146,0.147,-1,0.78,16,-0.4,-0.5,26.72,0
2.674,5,14.11,1.43,-10.88,68.4,14.7,182.8,6.46,3633,586,0,3,0,0,0,0,44,0,0,0,0,-3.12,0.145,0.162,-1,0,5,-0.4,-0.4,26.69,0
2.728,8,14.41,1.69,-10.44,68.4,14.7,182.8,7.8,3632,618,0,3,0,0,0,0,49.8,0,0,0,0,-3.12,0.145,0.193,-1,0.78,5,-0.3,-0.5,26.26,0
2.804,8,14.55,1.69,-9.86,68.4,14.85,182.8,9.29,3671,756,0,3,0,0,0,0,44.09,0,0,0,0,-1.56,0.172,0.216,-1,0.78,5,-0.4,-0.4,29.31,0
2.868,10,14.7,2.13,-9.47,68.4,14.85,182.7,9.64,3694,859,0,3,0,0,0,0,40.25,0,0,0,0,-1.56,0.172,0.23,-1,0.78,5,-0.2,-0.4,29.23,0
2.925,10,14.85,2.41,-9.04,68.4,14.85,182.7,10.16,3652,923,0,3,0,0,0,0,38.99,0,0,0,0,0.78,0.217,0.254,-1,0.78,5,-0.2,-0.5,37.48,0
2.982,13,15.14,2.41,-8.72,68.4,14.85,182.7,10.67,3629,1022,0,3,0,0,0,0,36.6,0,0,0,0,2.34,0.243,0.267,-1,1.56,5,1.4,-0.4,42.25,0
3.06,14,15.14,2.59,-8.41,68.4,14.85,182.7,10.84,3670,1064,0,3,0,0,0,0,37.21,0,0,0,0,3.12,0.243,0.286,-1,1.56,5,4.9,-0.6,42.96,0
3.119,18,14.99,2.59,-7.61,68.4,14.85,182.7,12.32,3655,1195,0,3,0,0,0,0,37.64,0,0,0,0,3.12,0.263,0.331,-1,1.56,5,9.7,-0.4,48.36,0
3.196,20,14.85,3.25,-6.66,68.4,14.85,182.7,14.24,3658,1291,0,3,0,0,0,0,36.03,0,0,0,0,7.03,0.329,0.367,-1,0.78,5,14.2,-0.4,58.26,0
3.243,23,14.99,3.82,-5.69,68.4,14.85,182.7,15.11,3665,1401,0,3,0,0,0,0,33.15,0,0,0,0,7.03,0.329,0.401,-1,1.56,5,17.9,-0.4,60.24,0
3.322,28,15.88,3.82,-4.32,68.4,14.55,182.7,17.54,3670,1397,0,3,0,0,0,0,31.85,0,0,0,0,10.16,0.387,0.523,-1,2.34,5,18.8,-0.4,74.36,0
3.38,34,16.32,4.91,-1.58,68.4,14.55,182.7,20.6,3691,1496,0,3,0,0,0,0,30.85,0,0,0,0,15.62,0.496,0.644,-1,3.12,5,15.8,-0.6,95.21,0
3.444,36,16.17,7.21,-0.4,68.4,14.55,182.7,28.64,3710,1617,0,3,0,0,0,0,27.62,0,0,0,0,15.62,0.496,0.713,-1,4.69,5,11,-0.4,94.87,0
3.507,38,15.73,7.21,0.58,68.4,14.55,182.7,49.88,3717,1790,0,3,0,0,0,0,26.66,0,0,0,0,19.53,0.726,0.792,-1,4.69,5,6.5,-1,100,0
3.575,40,15.88,7.23,0.97,68.4,14.55,182.7,79.68,3715,1794,0,3,0,0,0,0,26.57,0,0,0,0,19.53,0.721,0.905,-1,5.47,5,-0.2,-3.8,100,0
3.639,46,16.32,8.18,1.62,68,14.85,182.7,82.25,3741,1907,0,3,0,0,0,0,22.04,0,0,0,0,19.53,0.721,1.068,-1,7.03,5,-0.3,-10,100,0
3.705,52,15.88,8.18,2.26,68,14.85,182.7,82.25,3767,1935,0,3,0,0,0,0,20.77,0,0,0,0,17.97,0.816,1.425,-1,8.59,5,-0.4,-14.5,100,0
3.769,56,15.29,9.94,3.17,68,14.85,182.7,82.25,3780,2081,0,3,0,0,0,0,17.78,0,0,0,0,15.62,0.985,1.63,-1,7.03,5,-0.1,-18.1,100,0
3.848,62,14.7,11.15,4.03,68,14.85,182.7,82.25,3815,2180,0,3,0,0,0,0,17.1,0,0,0,0,15.62,0.985,1.916,-1,5.47,5,-0.3,-22.4,100,0
3.895,67,14.41,11.15,4.93,68,14.41,182.7,82.25,3833,2215,4,3,0,0,0,0,16.64,0,0,0,0,13.28,1.095,2.231,-1,3.91,5,-0.1,-26.7,100,0
3.968,72,14.26,12.41,5.96,68,14.11,182.7,82.25,3877,2314,4,3,0,0,0,0,16.11,0,0,0,0,10.94,1.207,2.55,-1,3.12,5,0.2,-30.4,100,0
4.021,78,14.26,12.41,7.3,68,14.11,182.7,82.25,3885,2329,4,3,0,0,0,0,15.64,0,0,0,0,10.94,1.207,2.55,-1,3.12,5,1.4,-32.3,100,0
4.098,80,14.11,13.83,8.48,68.4,11.91,182.7,82.25,3912,2357,5,3,0.28,0.28,0.28,0.28,15.5,0,0,0,0,8.59,1.331,2.55,-1,4.69,5,3.2,-32.8,100,0
4.157,88,13.52,15.18,9.85,68.4,11.76,182.7,82.25,3949,2693,5,3,0.28,0.28,0.28,0.28,14.4,0,0,0,0,8.59,1.447,2.55,-1,4.69,5,4,-32.9,100,0
4.225,94,13.38,16.85,11.2,68.4,11.76,182.7,82.25,3968,2704,5,3,0.28,0.28,0,0.28,13.37,0,0,0,0,8.59,1.447,2.55,-1,5.47,5,4.1,-32.9,99.06,0
4.288,100,13.38,16.85,12.44,68.4,11.76,182.7,82.25,4015,2782,5,3,0,0,0,0,11.96,0,0,0,0,7.81,1.584,2.55,-1,5.47,5,5.3,-33.9,89.66,0
4.365,100,13.52,17.92,13.85,68.4,11.76,182.7,82.25,4044,2821,5,3,0,0,0,0,11.68,0,0,0,0,7.81,1.584,2.55,-1,7.03,0,10.7,-36,90.73,0
4.414,100,13.23,17.92,15.61,68.4,11.76,182.7,82.25,4104,2775,5,3,0,0,0,0,12.18,0,0,0,0,7.03,1.672,2.55,-1,7.81,0,14.5,-35.9,83.36,0
4.483,100,12.64,19.31,17.1,68.5,11.76,182.7,82.25,4134,2640,5,3,0,0,0,0,12.93,0,0,0,0,7.03,1.774,2.55,-1,6.25,0,16.6,-35.1,74.29,0
4.549,100,12.49,21.63,18.72,68.5,11.76,182.7,82.25,4177,2668,5,3,0,0,0,0,12.09,0,0,0,0,7.03,1.774,2.55,-1,5.47,0,16.3,-34.6,74.31,0
4.622,100,12.49,21.63,20.06,68.5,11.76,182.7,82.25,4244,2853,5,3,0,0,0,0,12.49,0,0,0,0,6.25,1.952,2.55,-1,7.03,0,16.1,-34.2,71.7,0
4.679,100,12.35,24.11,21.35,68.5,11.76,182.7,82.25,4284,2707,5,3,0,0,0,0,12.68,0,0,0,0,5.47,2.14,2.55,-1,7.03,0,15.6,-34.1,71.78,0
4.742,100,12.35,26.49,22.67,68.7,11.76,182.7,82.24,4343,2913,5,3,0,0,0,0,12.8,0,0,0,0,5.47,2.14,2.55,-1,7.81,0,15.2,-33.4,71.12,0
4.804,100,12.05,26.49,24.01,68.7,11.76,182.7,82.24,4410,2736,5,3,0,0,0,0,12.96,0,0,0,0,4.69,2.31,2.55,-1,7.03,0,15,-32.6,70.88,0
4.887,100,11.47,29.16,24.92,68.7,11.76,182.5,81.91,4473,2753,5,3,0,0,0,0,13.3,0,0,0,0,3.12,2.489,2.55,-1,5.47,0,14.5,-32.2,68.46,0
4.936,100,11.47,30.7,25.45,68.7,11.76,182.5,62.86,4532,2768,5,3,0,0,0,0,13.43,0,0,0,0,3.12,2.489,2.55,-1,4.69,0,14,-31.8,67.59,0
5.004,100,11.17,30.7,25.76,68.7,11.61,182.5,47.96,4554,2683,5,3,0,0,0,0,13.65,0,0,0,0,3.12,2.57,2.55,-1,3.91,0,13.5,-30.9,67.88,0
5.067,100,10.88,31.53,26.11,68.9,11.61,182.5,44.58,4612,2792,5,3,0,0.25,0,0.25,13.91,0,0,0,0,2.34,2.577,2.55,-1,1.56,0,13,-30.4,67.63,0
5.137,100,10.88,31.73,26.18,68.9,11.61,182.5,42.31,4674,2799,5,3,0,0.25,0,0.25,13.98,0,0,0,0,2.34,2.577,2.55,-1,0,0,12.4,-30.1,67.65,0
5.207,100,11.02,31.73,26.39,68.9,11.61,182.5,40.94,4709,2962,5,3,0,0.25,0,0.25,14.21,0,0,0,0,2.34,2.563,2.55,-1,-0.78,0,11.9,-29.6,67.88,0
5.26,100,11.17,31.87,26.57,68.9,11.61,182.5,41.65,4772,2962,5,3,0,0.25,0,0.25,14.29,0,0,0,0,2.34,2.563,2.55,-1,-1.56,0,11.4,-28.9,67.81,0
5.323,100,11.32,32.76,26.97,68.9,11.61,182.5,42.67,4822,2923,5,3,0,0.25,0.25,0.25,14.51,0,0,0,0,2.34,2.525,2.55,-1,-1.56,0,10.9,-28.4,68.57,0
5.405,100,11.47,32.76,27.38,68.9,11.61,182.5,47.81,4889,2952,5,3,0.25,0.25,0.25,0.25,15.14,0,0,0,0,2.34,2.527,2.55,-1,-1.56,0,10.1,-28,68.76,0
5.461,100,11.61,32.84,27.62,69.1,11.61,182.5,52.65,4942,2821,5,3,0.25,0.25,0.25,0.25,15.28,0,0,0,0,2.34,2.523,2.55,-1,-1.56,0,9.6,-27.4,68.78,0
5.524,100,11.76,32.84,28.01,69.1,11.61,182.5,61.17,4995,2952,5,3,0.25,0.25,0.25,0.25,15.32,0,0,0,0,2.34,2.523,2.55,-1,-0.78,0,8.6,-26.8,69.48,0
5.588,100,11.91,33.56,28.08,69.1,11.61,182.5,73.12,5082,2831,5,3,0.25,0.25,0.25,0.25,15.58,0,0,0,0,1.56,2.523,2.55,-1,0.78,0,4.9,-26.1,70.07,0
5.661,100,12.05,34.24,28.15,69.1,11.61,182.5,81.61,5143,2775,5,3,0.25,0.25,0.25,0.25,15.7,0,0,0,0,1.56,2.523,2.55,-1,1.56,0,0.3,-26,69.95,0
5.721,100,12.2,34.24,28.15,69.1,11.61,182.5,82.25,5177,2789,5,3,0.25,0.5,0.25,0.5,15.91,0,0,0,0,1.56,2.529,2.55,-1,2.34,0,-0.1,-25.2,70.2,0
5.784,100,12.2,34.66,28.28,69.1,11.61,182.5,82.25,5192,2803,5,3,0.25,0.5,0.25,0.5,15.97,0,0,0,0,1.56,2.511,2.55,-1,3.12,0,0,-24.3,70.5,0
5.851,100,12.05,35.27,28.21,69.1,11.61,182.5,82.25,5265,2814,5,3,0.25,0.5,0.25,0.5,15.97,0,0,0,0,1.56,2.511,2.55,-1,3.12,0,0,-23.4,70.18,0
5.919,100,11.76,35.27,28.09,69.1,11.61,182.5,82.25,5320,2835,5,3,0.25,0.5,0.25,0.5,16.04,0,0,0,0,1.56,2.511,2.55,-1,3.12,0,0.1,-23.4,70.02,0
5.976,100,11.76,35.34,27.76,69.1,11.61,182.5,82.25,5380,2743,5,3,0.5,0.5,0.5,0.5,16.06,0,0,0,0,1.56,2.494,2.55,-1,3.12,0,0.1,-23.1,70.19,0
6.054,100,11.61,35.53,27.61,69.3,11.61,182.5,82.25,5416,2842,5,3,0.5,0.5,0.5,0.5,16.35,0,0,0,0,1.56,2.494,2.55,-1,2.34,0,0.1,-22.4,69.99,0
6.122,100,11.47,35.53,27.41,69.3,11.61,182.5,82.25,5444,2810,5,3,0.5,0.5,0.5,0.5,16.4,0,0,0,0,0.78,2.466,2.55,-1,1.56,0,0,-21.9,70.39,0
6.175,100,11.32,35.7,27.33,69.3,11.61,182.5,82.23,5517,2640,5,3,0.5,0.5,0.5,0.5,16.43,0,0,0,0,0.78,2.45,2.55,-1,0.78,0,0,-21.4,70.4,0
6.245,100,11.17,36.04,27.2,69.4,11.61,182.5,82.25,5545,2700,5,3,0.5,0.5,0.5,0.5,16.47,0,0,0,0,0.78,2.45,2.55,-1,0,0,-0.1,-21,70.68,0
6.309,100,11.32,36.04,27.3,69.4,11.61,182.5,82.24,5613,2647,5,3,0.5,0.5,0.5,0.5,16.52,0,0,0,0,0.78,2.437,2.55,-1,-0.78,0,0,-20.4,70.76,0
6.362,100,11.17,36.35,27.18,69.6,11.61,182.5,82.24,5635,2775,5,3,0.5,0.75,0.5,0.75,16.69,0,0,0,0,0.78,2.434,2.55,-1,-1.56,0,0,-19.9,70.45,0
6.44,100,11.32,36.9,27.1,69.6,11.61,182.5,82.23,5703,2775,5,3,0.5,0.75,0.5,0.75,16.72,0,0,0,0,0.78,2.434,2.55,-1,-1.56,0,-0.1,-19.4,70.61,0
6.496,100,11.32,36.9,27.06,69.6,11.61,182.5,82.23,5730,2881,5,3,0.5,0.75,0.5,0.75,17.08,0,0,0,0,0.78,2.428,2.55,-1,-2.34,0,-0.1,-18.9,70.64,0
6.563,100,11.17,37.23,27.07,69.8,11.61,182.5,82.23,5740,2665,5,3,0.5,0.75,0.5,0.75,17.39,0,0,0,0,0.78,2.418,2.55,-1,-3.12,0,-0.1,-18.6,70.57,0
6.628,100,11.17,37.47,27.06,69.8,11.61,182.5,82.25,5780,2739,5,3,0.75,0.75,0.75,0.75,17.65,0,0,0,0,0.78,2.418,2.55,-1,-3.91,0,-0.4,-18.3,70.07,0
6.709,100,11.17,37.47,27.06,70,11.61,182.5,82.25,5862,2704,5,3,0.75,0.75,0.75,0.75,17.76,0,0,0,0,0.78,2.419,2.55,-1,-3.91,0,-0.3,-18.1,70.45,0
6.761,100,11.32,37.58,26.96,70.2,11.61,182.5,82.23,5912,2753,5,3,0.75,0.75,0.75,0.75,17.82,0,0,0,0,0.78,2.419,2.55,-1,-3.91,0,-0.3,-17.5,70.5,0
6.83,100,11.32,38.22,27.07,70.2,11.61,182.5,82.23,5932,2761,5,3,0.75,0.75,0.75,0.75,18.07,0,0,0,0,0.78,2.409,2.55,-1,-3.91,0,-0.3,-16.8,70.95,0
6.883,100,11.32,38.22,27,70.5,11.61,182.5,82.25,5982,2945,5,3,0.75,0.75,0.75,0.75,18.46,0,0,0,0,0,2.403,2.55,-1,-4.69,0,-0.2,-16.2,71.07,0
6.956,100,11.32,38.46,27.01,70.7,11.61,182.5,82.25,6019,2948,5,3,0.75,0.75,0.75,0.75,18.65,0,0,0,0,0,2.403,2.55,-1,-4.69,0,-0.2,-15.9,70.92,0
7.015,100,11.32,38.46,27.06,70.7,11.61,182.5,82.25,6053,2803,5,3,0.75,1,0.75,1,18.67,0,0,0,0,0,2.402,2.55,-1,-5.47,0,-0.2,-15.7,71.62,0
7.09,100,11.32,38.78,27.12,71.1,11.61,182.5,82.25,6094,2828,5,3,0.75,1,0.75,1,18.94,0,0,0,0,0,2.395,2.55,-1,-5.47,0,-0.1,-15.2,72.22,0
7.145,100,11.47,39.14,27.1,71.2,11.61,182.5,82.23,6118,2888,5,3,0.75,1,0.75,1,18.96,0,0,0,0,0,2.395,2.55,-1,-6.25,0,-0.1,-14.7,72.17,0
7.222,100,11.47,39.14,27.09,71.2,11.61,182.5,82.25,6183,2831,5,3,0.75,1,0.75,1,18.98,0,0,0,0,0,2.392,2.55,-1,-6.25,0,-0.1,-14.5,72.7,0
7.275,100,11.02,39.31,27.05,71.4,11.61,182.5,82.25,6217,2892,5,3,1,1,1,1,19.29,0,0,0,0,0,2.383,2.55,-1,-7.03,0,-0.1,-14,73.55,0
7.345,100,10.88,39.63,27.2,71.8,11.61,182.5,82.25,6240,2856,5,3,1,1,1,1,19.32,0,0,0,0,0,2.383,2.55,-1,-7.81,0,-0.1,-13.7,73.56,0
7.41,100,11.17,39.63,27.13,71.8,11.61,182.5,82.25,6295,2874,5,3,1,1,1,1,19.35,0,0,0,0,0,2.376,2.55,-1,-8.59,0,0,-13.1,74.14,0
7.489,100,11.17,39.99,27.11,72,11.61,182.5,82.21,6323,2938,5,3,1,1,1,1,19.39,0,0,0,0,0,2.374,2.55,-1,-7.81,0,0,-12.9,74.98,0
7.543,100,11.02,40.4,27.11,72.5,11.61,182.5,82.25,6342,2934,5,3,1,1,1,1,19.41,0,0,0,0,0,2.374,2.55,-1,-9.38,0,-0.1,-12.4,75.1,0
7.607,100,11.17,40.4,27.09,72.5,11.61,182.5,82.25,6417,2941,5,3,1,1.25,1,1.25,19.45,0,0,0,0,0,2.367,2.55,-1,-9.38,0,-0.1,-12,75.71,0
7.661,100,11.17,40.38,27.03,72.9,11.61,182.5,82.24,6449,2941,5,3,1,1.25,1,1.25,19.5,0,0,0,0,0,2.354,2.55,-1,-10.16,0,0,-11.6,75.71,0
7.735,100,11.32,40.75,27.14,73,11.61,182.5,82.24,6487,2867,5,3,1,1.25,1,1.25,19.52,0,0,0,0,0,2.354,2.55,-1,-10.94,0,0,-11.1,76.21,0
7.801,100,11.02,40.75,26.99,73,11.61,182.7,82.24,6503,2941,5,3,1,1.25,1,1.25,19.54,0,0,0,0,0,2.349,2.55,-1,-10.94,0,-0.1,-10.8,76.56,0
7.869,100,11.02,41.01,27.07,73.4,11.61,182.7,82.24,6842,2930,5,15,1,1.25,1,1.25,19.59,0,0,0,0,0,2.343,2.55,-1,-10.94,0,-0.1,-10.4,76.45,0
7.922,100,21.17,41.01,23.89,73.4,15.43,182.7,82.24,6775,2899,1,15,1.25,1.25,0,0,0.2,0,0,0,0,0,2.343,2.55,-1,0,4,-0.5,-9.9,76.94,0
7.999,100,33.96,38.49,19.27,73.8,15.43,182.7,82.23,6604,2892,1,15,0,0,0,0,1.46,0,0,0,0,0,2.176,2.55,-1,0,4,-0.8,-9.8,84.15,0
8.054,100,36.75,34.77,15.33,74.1,15.43,182.7,82.23,6431,2888,1,15,0,0,0,0,5.4,0,0,0,0,1.56,1.903,2.55,-1,0,4,-0.7,-10.2,84.15,0
8.129,100,38.07,29.97,13.4,74.1,15.43,182.7,82.25,6249,2884,1,15,0,0,0,0,5.41,0,0,0,0,1.56,1.903,2.55,-1,0,4,-0.6,-10.2,65.55,0
8.182,100,38.66,29.97,11.76,74.3,15.43,182.7,82.25,6108,2874,1,15,0,0,0,0,4.27,0,0,0,0,3.12,1.705,2.55,-1,0,4,-0.6,-10.7,49.12,0
8.257,100,38.81,26.38,10.54,74.7,15.43,182.7,82.23,5180,2870,1,15,0,0,0,0,4.08,0,0,0,0,3.12,1.705,2.55,-1,0,4,-0.7,-12.2,49.12,0
8.322,100,38.51,26.38,9.96,74.7,15.43,182.7,82.23,4891,2261,1,15,0,0,0,0,20.51,0,0,0,0,4.69,1.563,2.55,-1,0,0,-0.6,-14.4,49.12,0
