Time (sec),(C) WGDC Base (%),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),FRP Actual (psi),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl3 (degrees),Knock Count Cyl1 (#),Knock Count Cyl2 (#),Knock Count Cyl3 (#),Knock Count Cyl4 (#),LTFT (%),Load Actual (%),Lowside FP Actual (psi),Oct Adj Ratio Lrn (Mult),STFT (%),TIP Actual Abs (psi),Turbo MFRACT Des (Fraction),VCT-E Angle Act. (degrees),VCT-I Angle Act. (degrees),WGDC Actual (%),WGDC I-Term (%),WGDC P-Term (%),AP Info:[AP3-FOR-001 v1.7.3.1-16930][ADM 2013-2014 Focus ST][Reflash: Stratified Hofmeier Aux Tune E85 V2.20.ptm]
1.456,99.56999999999999,48,14.26,5.31,73.59999999999999,189.3,82.23999999999999,3280,2127,0,0,0,0,15.66,0,0,0,0,-0.78,1.192,99.09999999999999,-1,13.28,20.96,0.95,0.1,-27.8,100,0,3.24,0
1.526,97.09999999999999,50,14.11,5.98,73.59999999999999,189.3,82.23,3298,2183,0,0,0,0,15.31,0,0,0,0,-0.78,1.256,90.90000000000001,-1,10.94,21.01,0.97,1.1,-33.9,100,0,3.51,0
1.607,94.27,54,13.96,6.67,73.59999999999999,189.3,82.22,3333,2194,0,0,0,0,14.72,0,0,0,0,-0.78,1.256,90.2,-1,10.16,21.85,1.026,4,-36.8,100,0,3.9,0
1.656,91.67,58,13.82,7.49,73.59999999999999,189.3,82.22,3373,2208,0,0,0,0,14.27,0,0,0,0,-0.78,1.324,101.8,-1,8.59,22.97,1.071,6.2,-39,100,0,4.48,0
1.738,88.18000000000001,60,13.23,8.390000000000001,73.8,189.5,82.22,3385,2265,0,0,0,0,13.68,0,0,0,0,-0.78,1.405,99.5,-1,7.81,23.85,1.034,7.3,-38.8,99.25,0,4.18,0
1.818,84.81999999999999,64,12.94,9.1,73.8,189.5,82.22,3426,2346,0,0,0,0,13,0,0,0,0,-0.78,1.491,101.2,-1,9.380000000000001,24.79,1.015,7.9,-38.8,95.59999999999999,0,3.66,0
1.866,81.73,69,12.64,10.11,73.8,189.3,82.22,3449,2378,0,0,0,0,12.61,0,0,0,0,-0.78,1.491,96.2,-1,9.380000000000001,25.67,0.97,7.9,-39.1,92.45999999999999,0.38,3.21,0
1.945,77.83,74,12.49,11.15,73.8,189.5,82.22,3493,2428,0.39,0,0.39,0,10.97,0,0,0,0,0,1.604,101.6,-1,9.380000000000001,26.7,0.9389999999999999,8,-38.9,88.51000000000001,1.84,2.55,0
2.009,73.14,80,12.49,12.02,73.8,189.5,82.22,3525,2389,0.39,0.39,0.39,0.39,10.7,0,0,0,0,0,1.738,100.1,-1,10.16,27.77,0.906,8.300000000000001,-39.1,85.34999999999999,3.55,1.86,0
2.077,69.45999999999999,84,12.49,13.09,73.8,189.5,82.22,3553,2410,0.39,0.39,0.39,0.39,10.06,0,0,0,0,0,1.738,106.4,-1,9.380000000000001,28.19,0.866,8.4,-38.8,80.3,5.11,1.64,0
2.145,64.76000000000001,87,12.2,14.31,73.90000000000001,189.5,82.22,3596,2573,0.39,0.39,0.39,0.39,8.73,0,0,0,0,0,1.839,104.8,-1,9.380000000000001,29.26,0.837,8.5,-38.6,74.34999999999999,4.96,1.35,0
2.224,59.29,90,11.76,15.25,73.90000000000001,189.5,82.22,3638,2633,0.39,0.39,0.39,0.39,9.029999999999999,0,0,0,0,0,1.965,101.1,-1,7.81,31.22,0.8149999999999999,8.300000000000001,-38.6,68.91,5.07,1.13,0
2.308,55.24,94,11.47,16.48,73.90000000000001,189.5,82.22,3682,2523,0.39,0.39,0.39,0.39,9.359999999999999,0,0,0,0,0,1.965,108.6,-1,6.25,31.65,0.792,9.199999999999999,-38.6,64.81,5.12,0.06,0
2.358,53.38,97,11.61,17.63,73.90000000000001,189.5,82.20999999999999,3727,2594,0.39,0.39,0.39,0.39,9.59,0,0,0,0,0,2.073,100.7,-1,4.69,33.42,0.773,14.6,-40.8,63.74,4.97,0,0
2.437,53.12,100,11.76,18.63,73.90000000000001,189.5,82.2,3777,2583,0.39,0.39,0.39,0.39,9.960000000000001,0,0,0,0,0,2.167,95.5,-1,5.47,34.68,0.749,19.2,-40.3,63.85,4.97,0,0
2.512,53.3,100,12.05,19.93,73.90000000000001,189.5,82.2,3826,2672,0.39,0.39,0.39,0.39,10.29,0,0,0,0,0,2.287,101.8,-1,5.47,35.94,0.752,20.6,-38.9,63.1,5.03,0,0
2.568,53.47,100,12.05,21.35,74.09999999999999,189.5,82.2,3871,2530,0.39,0.39,0.39,0.39,10.74,0,0,0,0,0,2.287,97.40000000000001,-1,6.25,36.5,0.744,20.8,-38.4,61.98,4.96,0,0
2.643,53.93,100,12.05,22.33,74.09999999999999,189.5,82.2,3927,2637,0.66,0.66,0.39,0.66,11.08,0,0,0,0,0,2.408,93.90000000000001,-1,6.25,38.6,0.72,20.1,-38,61.06,4.95,0,0
2.708,54.25,100,11.61,23.52,74.3,189.5,82.2,3990,2630,0.66,0.66,0.66,0.66,11.72,0,0,0,0,0,2.497,83.2,-1,5.47,39.34,0.702,19.6,-37.2,59.39,4.76,0,0
2.795,54.68,100,11.32,24.57,74.3,189.5,67.34,4045,2690,0.66,0.66,0.66,0.66,12.25,0,0,0,0,0,2.497,99.5,-1,3.91,40,0.713,18.6,-36.4,59.5,4.61,0,0
2.849,55.13,100,11.17,25.03,74.3,189.5,53.29,4114,2640,0.66,0.66,0.66,0.66,12.37,0,0,0,0,0,2.567,100.2,-1,2.34,41.4,0.723,17.1,-35.4,59.69,4.42,0,0
2.916,55.49,100,11.17,25.49,74.7,189.5,51.34,4191,2605,0.66,0.66,0.66,0.66,12.45,0,0,0,0,0,2.523,93.2,-1,0.78,40.88,0.725,16.4,-34.4,59.85,4.24,0,0
2.987,55.94,100,11.17,25.84,74.7,189.5,51.34,4231,2796,0.66,0.66,0.66,0.66,12.6,0,0,0,0,0,2.523,94.09999999999999,-1,0,42,0.731,15.6,-33.8,60.02,4.08,0,0
3.057,56.32,100,11.17,25.81,74.7,189.5,49,4289,2750,0.66,0.16,0.66,0.66,12.64,0,1,0,0,0,2.532,94.09999999999999,-1,-1.56,42.1,0.741,14.3,-33.2,60.15,3.9,0,0
3.127,56.57,100,11.02,25.66,74.7,189.5,47.48,4305,2661,0.66,0.16,0.66,0.66,12.68,0,1,0,0,0,2.528,85.3,-1,-1.56,41.96,0.748,13.9,-32.7,60.19,3.71,0,0
3.199,56.8,100,11.17,25.38,74.7,189.5,48.51,4384,2665,0.66,0.16,0.66,0.66,12.74,0,1,0,0,0,2.528,98.09999999999999,-1,-3.91,41.54,0.752,13.4,-32.2,60.57,3.56,0,0
3.279,57.27,100,11.17,25.12,74.7,189.5,52.78,4414,2835,0.91,0.16,0.66,0.91,12.82,0,1,0,0,0,2.513,83.40000000000001,-1,-3.91,40.46,0.763,12.9,-32.1,60.95,3.37,0,0
3.337,57.47,100,11.47,25.03,74.7,189.5,63.67,4474,2867,0.91,0.16,0.91,0.91,13.17,0,1,0,0,0,2.509,95.7,-1,-4.69,40.09,0.776,12.4,-31.4,61.63,3.18,0,0
3.412,57.84,100,11.61,25.1,74.7,189.7,79.8,4517,2771,0.91,0.16,0.91,0.91,13.22,0,1,0,0,0,2.503,101.1,-1,-3.91,40.51,0.773,11.8,-31.1,61.84,3.03,0,0
3.482,58.1,100,11.76,24.9,74.7,189.7,82.25,4575,2814,0.91,0.16,0.91,0.91,13.27,0,1,0,0,0,2.503,102.5,-1,-3.12,40.09,0.793,11.3,-30.5,62.21,2.85,0,0
3.549,58.21,100,11.76,24.95,74.7,189.7,82.25,4635,2743,0.91,0.16,0.91,0.91,13.41,0,1,0,0,0,2.469,89.09999999999999,-1,-3.12,40,0.8110000000000001,10.9,-29.9,62.99,2.66,0,0
3.619,58.36,100,11.76,24.89,74.7,189.7,82.23,4694,2814,0.91,0.16,0.91,0.91,13.45,0,1,0,0,0,2.445,105.2,-1,-2.34,40.14,0.822,10.3,-29.6,63.23,2.51,0,0
3.698,58.47,100,11.61,25.02,74.7,189.7,82.22,4732,2771,0.91,0.41,0.91,0.91,13.58,0,1,0,0,0,2.445,86.7,-1,-3.12,40.32,0.831,9.6,-28.9,63.06,2.32,0,0
3.763,58.56,100,11.61,25.28,74.7,189.7,82.25,4791,2948,0.91,0.41,0.91,0.91,13.61,0,1,0,0,0,2.433,95.5,-1,-3.12,40.42,0.84,9.199999999999999,-28,62.9,2.13,0,0
3.838,58.71,100,11.47,25.53,74.8,189.7,82.25,4830,2906,0.91,-0.12,0.91,0.91,13.74,0,2,0,0,0,2.426,90.09999999999999,-1,-3.12,40.84,0.843,8.699999999999999,-27.6,62.95,1.98,0,0
3.916,58.76,100,11.32,25.58,74.8,189.7,82.25,4844,2870,0.91,-0.12,0.91,0.91,13.8,0,2,0,0,0,2.42,95.7,-1,-3.91,41.07,0.841,8.1,-27.3,62.58,1.8,0,0
3.965,58.81,100,11.17,25.64,74.8,189.7,82.22,4912,2895,1.16,-0.12,1.16,1.16,14.03,0,2,0,0,0,2.42,89,-1,-4.69,40.46,0.86,7.8,-27,63.15,1.61,0,0
4.045,59.19,100,11.02,25.61,75,189.7,82.20999999999999,4968,2796,1.16,-0.12,1.16,1.16,14.16,0,2,0,0,0,2.392,99.5,-1,-5.47,40.79,0.879,7.2,-26.7,63.68,1.46,0,0
4.111,59.47,100,11.17,25.58,75,189.7,82.2,5005,2831,1.16,-0.12,1.16,1.16,14.21,0,2,0,0,0,2.369,103.7,-1,-5.47,39.67,0.889,4.1,-26.1,63.8,1.27,0,0
4.194,59.75,100,11.47,25.54,75,189.7,82.2,5066,2888,1.16,-0.12,1.16,1.16,14.25,0,2,0,0,0,2.369,105.7,-1,-6.25,39.72,0.915,0.6,-25.3,63.99,1.08,0,0
4.253,60.11,100,11.32,25.42,75.2,189.7,82.19,5103,2923,1.16,-0.12,1.16,1.16,14.34,0,2,0,0,0,2.37,104.3,-1,-5.47,40.79,0.924,0.1,-25.2,63.91,0.93,0,0
4.317,60.29,100,11.32,25.41,75.2,189.7,82.19,5144,2945,1.16,-0.12,1.16,1.16,14.37,0,2,0,0,0,2.358,88.5,-1,-6.25,40.84,0.9389999999999999,0.2,-24.9,64,0.75,0,0
4.385,60.53,100,11.32,25.37,75.2,189.7,82.19,5206,2934,1.16,-0.12,1.16,1.16,14.41,0,2,0,0,0,2.358,88.3,-1,-7.03,40.88,0.953,0.2,-24.4,64.02,0.5600000000000001,0,0
4.465,60.87,100,11.47,25.35,75.40000000000001,189.7,82.19,5287,2927,1.16,-0.12,1.16,1.16,14.43,0,2,0,0,0,2.35,95.09999999999999,-1,-6.25,40.04,0.985,0.2,-23.9,64.11,0.41,0,0
4.54,61.22,100,11.32,25.34,75.59999999999999,189.7,82.17,5341,2941,1.16,-0.12,1.16,1.16,14.5,0,2,0,0,0,2.346,90.90000000000001,-1,-6.25,40,1.026,0.2,-23.2,64.3,0.22,0,0
4.603,61.39,100,11.32,25.35,75.59999999999999,189.7,82.17,5341,2846,1.41,-0.12,1.41,1.41,14.57,0,2,0,0,0,2.334,104.8,-1,-6.25,40.98,1.018,0.2,-22.4,64.11,0.03,0,0
4.668,61.37,100,11.32,25.18,75.59999999999999,189.7,82.18000000000001,5385,2959,1.41,-0.12,1.41,1.41,14.81,0,2,0,0,0,2.334,96.90000000000001,-1,-6.25,40.14,1.037,0.2,-21.9,64.45999999999999,0,0,0
4.744,61.74,100,11.32,25.01,75.7,189.9,82.23,5437,2899,0.45,-0.12,1.41,1.41,14.86,1,2,0,0,0,2.321,96.90000000000001,-1,-6.25,40.98,1.087,0.2,-22,64.97,0,0,0
4.808,61.85,100,11.17,24.77,75.90000000000001,189.9,82.23,5475,2881,0.45,0.13,1.41,1.41,14.89,1,2,0,0,0,2.294,96.5,-1,-7.03,40.84,1.114,0.3,-21.4,65.48,0,0,0
4.897,62.12,100,11.17,24.54,75.90000000000001,189.9,82.23,5542,2853,0.45,0.13,1.41,1.41,14.93,1,2,0,0,0,2.294,99,-1,-7.03,39.02,1.161,0.1,-20.8,66.06,0,0,0
4.952,62.35,100,11.17,24.38,76.09999999999999,189.9,82.23,5574,2913,0.45,0.13,1.41,1.41,14.98,1,2,0,0,0,2.281,100.6,-1,-7.81,38.74,1.208,0.1,-20.5,66.42,0,0,0
5.023,62.4,100,11.61,24.29,76.3,189.9,82.23999999999999,5606,2962,0.45,0.13,1.41,1.41,15,1,2,0,0,0,2.275,106,-1,-7.03,38.69,1.223,0,-19.9,66.56999999999999,0,0,0
5.085,62.55,100,11.76,24.25,76.3,189.9,82.23999999999999,5645,2923,0.45,0.13,1.41,1.41,15.03,1,2,0,0,0,2.275,107,-1,-4.69,38.74,1.278,0.1,-19.4,66.67,0,0,0
5.165,62.65,100,11.91,24.32,76.59999999999999,189.9,82.23999999999999,5691,2874,0.45,0.13,1.41,1.41,15.06,1,2,0,0,0,2.272,104.8,-1,-3.12,40.56,1.329,0.1,-19.4,66.73999999999999,0,0,0
5.23,62.79,100,11.76,24.33,76.8,189.9,82.25,5753,2888,0.45,0.13,1.5,1.5,15.06,1,2,0,0,0,2.27,105.7,-1,-2.34,40.84,1.426,0,-18.9,66.95999999999999,0,0,0
5.302,62.98,100,11.76,24.36,76.8,189.9,82.25,5772,2913,0.45,0.13,1.5,1.5,15.22,1,2,0,0,0,2.27,107.4,-1,-1.56,38.74,1.54,-0.1,-18.4,67.06999999999999,0,0,0
5.37,63.02,100,11.76,24.41,77,189.9,82.25,5823,2867,0.7,0.13,1.5,1.5,15.25,1,2,0,0,0,2.268,102.5,-1,0,40.46,1.599,0,-17.9,67.04000000000001,0,0,0
5.437,63.16,100,11.61,24.5,77.40000000000001,189.9,82.25,5886,2877,0.7,0.13,1.5,1.5,15.27,1,2,0,0,0,2.271,106.9,-1,0,39.16,1.858,0,-17.8,67.28,0,0,0
5.505,63.36,100,11.61,24.54,77.5,190,82.20999999999999,5900,2962,0.7,0.13,1.5,1.5,15.31,1,2,0,0,0,2.27,98.3,-1,0.78,39.25,1.98,0,-17.1,67.14,0,0,0
5.585,63.38,100,11.47,24.67,77.5,190,82.20999999999999,5943,2938,0.7,0.13,1.5,1.5,15.34,1,2,0,0,0,2.27,94.09999999999999,-1,1.56,40.93,2.149,0,-16.6,67.09999999999999,0,0,0
5.662,63.51,100,11.47,24.73,77.7,190,82.2,5985,2938,0.7,0.13,1.5,1.5,15.36,1,2,0,0,0,2.272,101.5,-1,1.56,40.98,2.626,0.1,-16.2,67.37,0,0,0
5.725,64.03,100,11.47,24.85,77.90000000000001,190,82.2,6030,2941,0.7,0.13,1.5,1.5,15.38,1,2,0,0,0,2.277,103.2,-1,2.34,40.84,3.621,0,-16,67.90000000000001,0,0,0
5.802,64.45999999999999,100,11.32,24.89,77.90000000000001,190,82.2,6089,2938,0.7,0.13,1.5,1.5,15.43,1,2,0,0,0,2.277,98.59999999999999,-1,2.34,40.79,4.531,0,-15.6,68.22,0,0,0
5.857,65.09999999999999,100,11.32,24.95,78.3,190,82.2,6121,2941,0.7,0.38,1.5,1.5,15.46,1,2,0,0,0,2.271,92.5,-1,2.34,39.16,18.86,0,-14.9,69.27,0,0,0
5.936,65.40000000000001,100,11.17,24.95,78.40000000000001,190,82.2,6132,2955,0.7,0.38,1.5,1.5,15.5,1,2,0,0,0,2.267,102.5,-1,2.34,39.2,18.828,0,-14.4,68.97,0,0,0
5.997,65.8,100,11.32,25.05,78.40000000000001,190,82.2,6205,2835,0.95,0.38,1.5,1.5,15.48,1,2,0,0,0,2.273,95.09999999999999,-1,2.34,40.98,18.815,0.1,-13.9,69.73,0,0,0
6.068,66.38,99,11.17,25.01,79,190,82.2,6236,2945,0.95,0.38,1.5,1.5,15.53,1,2,0,0,0,2.273,97.2,-1,2.34,40.04,18.804,0.1,-13.8,70.2,0,0,0
6.148,66.77,75,11.17,25.06,79.2,190,82.25,6261,2853,0.95,0.38,1.5,1.5,15.59,1,2,0,0,0,2.264,105.2,-1,2.34,40.79,18.812,-0.1,-13.1,70.48999999999999,0,0,0
6.208,67.06999999999999,34,11.02,25.1,79.2,190,82.20999999999999,6308,2807,0.95,0.38,1.5,1.5,15.6,1,2,0,0,0,2.26,105.8,-1,2.34,39.44,0.517,0,-11.4,65.7,0,0,0
6.288,67.33,0,10.88,21.62,79.5,190,31.05,6380,2849,0.95,0.38,1.5,1.5,15.62,1,2,0,0,0,2.26,94.59999999999999,-1,2.34,45.08,0.713,0,-6.2,0,0,0,0
6.365,67.33,0,11.47,-3.06,79.7,190,9.5,6237,2573,0.95,0.38,1.5,1.5,-3.39,1,2,0,0,0,0.865,104.9,-1,-0.78,28.38,0.962,-0.6,-3.4,0,0,0,0
6.424,67.33,0,13.08,-8.07,80.09999999999999,190,8.279999999999999,6103,1897,0,0,0,0,-3.13,0,0,0,0,0,0.275,119.7,-1,5.47,21.8,0.9379999999999999,-0.3,-1.2,0,0,0,0
6.485,67.33,0,14.11,-10.58,80.09999999999999,190,6.23,5987,1631,0,0,0,0,2.91,0,0,0,0,-1.56,0.275,113.6,-1,7.03,19,1.106,-0.2,-1.1,0,0,0,0
6.56,12.6,0,14.26,-10.74,80.2,190,8.09,5904,1496,0,0,0,0,-4.21,0,0,0,0,-3.12,0.184,117.3,-1,9.380000000000001,18.07,1.149,-0.2,-0.9,27.21,0,13.21,0
6.627,12.86,0,13.38,-10.7,80.2,190,9.44,5832,1507,0,0,0,0,-0.46,0,0,0,0,-3.12,0.187,106.5,-1,0,17.65,1.75,-0.4,-1.1,27.79,0,13.83,0
6.698,12.76,18,12.64,-10.4,80.2,190,12.06,5797,1429,0,0,0,0,28.27,0,0,0,0,-3.12,0.389,106.5,-1,0,17.18,1.143,-0.4,-1.1,17.07,0,12.11,0
6.777,32.05,45,11.61,-1.15,80.09999999999999,190,27.46,5879,1033,0,0,0,0,37.39,0,0,0,0,-1.56,0.389,104.4,-1,0,15.5,1.045,-0.1,-1.2,61.71,-0.12,10.79,0
6.855,43.92,64,12.05,1.48,79.7,190,77.20999999999999,5801,1560,0,0,0,0,24.41,0,0,0,0,-0.78,0.87,89.3,-1,0,16.76,1.374,-0.2,-1,59.67,0,12.36,0
6.91,43.92,72,14.55,3.54,79.5,190,82.25,5387,1606,0,0,0,0,22.24,0,0,0,0,-0.78,0.983,76.5,-1,0,19.79,1.269,-0.3,-1.1,55.8,0,8.52,0
6.983,45.94,78,27.19,5.05,79.5,190,82.25,4724,1812,0,0,0,0,-3.96,0,0,0,0,0,0.983,92.5,-1,0,20.21,1.237,-0.3,-2.8,82.51000000000001,0,9.94,0
7.062,62.03,84,26.46,5.43,79.3,190,82.23,4939,1882,0,0,0,0,17.02,0,0,0,0,0,1.093,103.3,-1,0,20.45,1.544,0,-6.2,69.70999999999999,0,8.34,0
7.117,56.64,99,18.67,6.92,79.3,190,82.25,4839,1918,0,0,0,0,16.03,0,0,0,0,0,1.342,91.8,-1,0,22.08,1.409,-0.1,-12.3,73.22,0,4.99,0
7.196,58.55,100,16.32,8.859999999999999,79.3,190,82.23,4909,2173,0,0,0,0,16.54,0,0,0,0,0,1.342,91.59999999999999,-1,0,24.32,1.087,-0.2,-20.7,68.89,0,6.88,0
7.26,56.95,100,15.14,10.76,79.3,190,82.22,4915,2375,0,0,0,0,15.8,0,0,0,0,0,1.421,92.8,-1,-0.78,26.42,1.004,0.1,-25,64.75,0.6,2.9,0
7.331,55.44,100,13.52,13.14,79.3,190,82.2,4937,2452,0,0,0,0,13.72,0,0,0,0,0,1.646,84.59999999999999,-1,-3.12,28.89,0.928,1.2,-27.1,65.06999999999999,3.22,0,0
7.406,54.27,100,13.23,15.73,79.3,190,82.25,4965,2764,0,0,0,0,13.87,0,0,0,0,0,1.646,85.3,-1,-3.12,30.66,0.892,2.5,-26.2,66.01000000000001,5.02,0,0
7.487,57.1,100,13.23,17.78,79.5,190,82.20999999999999,4990,2782,0,0,0,0,12.81,0,0,0,0,0,1.883,83.7,-1,-2.34,33.65,0.873,2.4,-25.9,67.5,5.25,0,0
7.542,59.35,100,13.08,20.11,79.7,190,82.20999999999999,5016,2923,0,0,0,0,12.86,0,0,0,0,0,2.069,86.90000000000001,-1,-1.56,36.08,0.874,0.1,-25.9,68.86,5.06,0,0
7.606,59.72,100,12.94,22.62,79.90000000000001,190,82.19,5046,2962,0,0,0,0,12.89,0,0,0,0,0,2.25,86.2,-1,0.78,37.48,0.871,0.1,-25.9,68.63,4.91,0,0
7.688,60.01,100,12.64,24.56,79.90000000000001,190,82.19,5092,2948,0,0,0,0,12.93,0,0,0,0,0,2.25,96.2,-1,1.56,39.62,0.882,0.1,-25.4,65.8,4.72,0,0
7.753,60.2,100,12.2,26.5,80.2,190,82.25,5103,2962,0,0,0,0,12.95,0,0,0,0,0,2.41,91.40000000000001,-1,1.56,42.42,0.887,0.1,-24.9,62.96,4.53,0,0
7.833,60.21,100,11.76,27.91,80.40000000000001,190,66.14,5147,2881,0.25,0.25,0.25,0,12.95,0,0,0,0,0,2.487,86,-1,1.56,44.01,0.909,0.4,-24.6,62.32,4.38,0,0
7.887,60.49,100,11.47,28.25,80.40000000000001,190,48.26,5162,2863,0.25,0.25,0.25,0.25,13.23,0,0,0,0,0,2.487,96,-1,1.56,45.04,0.923,0.3,-24.5,61.99,4.19,0,0
7.957,60.55,100,11.02,28.32,80.59999999999999,190,42.81,5208,2899,0.25,0.25,0.25,0.25,13.25,0,0,0,0,0,2.493,103.7,-1,0,45.08,0.9320000000000001,0.4,-24.2,61.91,4.01,0,0
8.038,60.79,100,11.02,27.79,81.09999999999999,190,40.63,5232,2962,0.25,0.25,0.25,0.25,13.29,0,0,0,0,0,2.45,107.9,-1,-1.56,44.99,0.956,0.4,-24.1,61.95,3.86,0,0
8.115,60.91,100,11.02,27.14,81.09999999999999,190,40.46,5257,2962,0.25,0.25,0.25,0.25,13.29,0,0,0,0,0,2.387,100.7,-1,-2.34,43.87,0.96,0.4,-23.7,62.29,3.67,0,0
