﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2750.849,14.49,8.1,64.4,14.46,1.2,-0.7,-1.2,0,132.91,230,1465,2,93,14.59,15.8,15.7,21.6,66.49,232,2180.8,0.53,4242,1.76,16.1,10.1,10.1,10.1,10.1,10.1,10.1,-11,185,2.07,3,3.2,-18.1,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.9,22.99,0,0,0.13,0,0,-1.35,0
2750.971,14.49,8.8,64.4,14.52,1.2,-0.7,-1.1,0,132.91,230,1465,2,93,14.65,15,15.7,21.4,67.54,232,2179.9,0.59,4234,2,16,12.9,13.2,13,13.2,12.9,13.2,-8,185,2.06,3.8,3.2,-17.7,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.9,22.95,0,0,0.13,0,0,-1.32,0
2751.089,14.49,8.8,64.4,14.4,1.2,-0.7,-1.1,0,132.91,230,1463,2,93,14.67,15,15.7,21.4,66.66,232,2172.7,0.67,4236,2.04,16.1,13.2,13.2,13.2,13.2,13.2,13.2,-8,185,2.06,2.6,3.2,-19.2,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.9,22.93,0,0,0.13,0,0,-1.33,0
2751.199,14.49,8.8,64.4,14.4,1.2,-0.7,-1.1,0,132.91,230,1463,2,93,14.67,15,15.7,21.4,68.62,232,2186.3,0.61,4230,2.07,16,13.1,13.1,13.1,13.1,13.1,13.1,-8,185,2.06,3.7,3.2,-18.1,-18.5,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.8,22.88,0,0,0.13,0,0,-1.32,0
2751.317,14.49,8.8,64.4,14.46,1.1,-0.7,-1.1,0,132.91,230,1463,2,93,14.68,15,15.7,21.4,67.37,232,2188.6,0.73,4227,2.01,16.1,13.2,13.2,13.2,13.2,13.2,13.2,-8,185,2.06,3.7,3.2,-18.7,-18.2,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.7,22.8,22.82,0,0,0.13,0,0,-1.33,0
2751.427,14.49,8.8,64.4,14.38,1.2,-0.8,-1.1,0,132.91,230,1463,2,93,14.67,15,15.5,21.4,66.66,232,2185.7,0.55,4226,1.93,16,13,13,13.2,13,13.1,13.2,-8,185,2.06,3.6,3.2,-17.2,-18.1,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,15.6,22.6,22.7,0,0,0.13,0,0,-1.32,0
2751.527,14.49,15.7,64.4,14.46,1.2,-0.8,-1.1,0,132.91,230,1461,2,93,14.69,15,15.5,21.2,66.14,232,2199.4,0.61,4220,2,16,20.7,29,23.6,29,23.6,29,-1,185,2.05,3.1,3.2,-18.4,-17.8,100,0,1,0,0,0,0,1,0,0,0,0,0,0,0,17,26.2,23.97,0,0,0.11,0,0,-1.34,0
2751.629,14.49,40.7,64.4,14.44,1.1,-0.8,-1.1,0,132.91,230,1461,2,93,14.69,18.8,20,26,68.44,232,2267.8,0.67,4246,1.99,18.6,17.5,18.7,14.5,18.1,14.5,17.8,9,185,2.36,4.3,7.1,-19.8,-26.7,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,38.6,66.4,38.63,0,0,0.05,0,0,-1.43,0
2751.747,14.49,85.8,64.4,14.14,0,-1.1,1.1,3.3,132.91,230,1459,2,93,14.67,61.5,75.2,84.9,93.04,232,2480.1,0.12,4394,2.33,47.7,-0.1,5.9,-1.1,4.7,-1.1,3.1,84,185,6.2,12.9,10.2,-34.8,-39.9,99.5,0,1.2,5.1,0,13.2,0.8,1,0,0,0,0,0,0,0,70,134.4,98.57,0,1,1.8,0.3,0,12.01,0
2751.848,14.49,100,64.4,14.38,1.4,1,4.3,5.2,132.91,230,1459,2,93,14.14,76.5,93.5,108.8,74.1,232,2551.2,-0.03,4445,0.76,94,14.7,14.7,13.9,13.7,13.9,10.4,184,185,9.61,10.4,9.1,-42.2,-40.9,100,0,1.33,5.5,0,12.1,2.1,1,0,0,0,0,0,0,0,83.7,145.5,128.11,0,1,1.01,0,0,9.96,0
2751.978,14.49,100,64.4,14.5,4.7,4.1,1.9,5.8,132.73,230,1459,2,93,14.31,95.2,99.5,139.8,81.37,232,2660,10.94,4483,0.01,98.1,16.5,16.5,16.5,16.5,16.5,16.5,288,185,9.72,10.8,8.8,-38.9,-38.8,71.8,0,1.4,6,0,5.1,3.3,1,0,0,0,0,0,0,0,99.5,159.9,149.91,0,1,0.49,-0.1,0,1.98,0
2752.085,14.49,100,64.4,14.46,4.7,4.7,1.4,6.4,132.73,230,1456,2,93,14.71,99,103.1,148.5,79.77,232,2709,19.85,4639,0.13,98.1,17.5,17.5,17,17.5,17,17.5,320,185,9.72,10,8.8,-38.2,-37.1,81.8,0,1.45,6.7,0,7.5,4.3,1,0,0,0,0,0,0,0,100,171.1,163.11,0,1,0.67,0.17,0,3.04,0
2752.186,14.49,100,64.4,14.38,5.5,5.3,1.6,6.8,132.73,230,1456,2,91,15.12,102.8,107.4,158.9,79.94,232,2756,11.02,4724,3.98,98,17.5,17.5,17,17.5,17,17.5,324,185,9.72,11,8.8,-35.8,-35.3,84.2,0,1.48,6.9,0,7,5.3,1,0,0,0,0,0,0,0,107.9,182.1,174.22,0,1,0.55,-0.13,0,1.88,0
2752.296,14.49,100,64.4,14.36,6,6,1,7.1,132.73,228,1454,2,91,14.64,108.8,111.9,171.3,82.77,232,2782.7,17.97,4893,2.95,98,17.5,17.5,17.5,15.8,17.5,17.5,348,185,9.72,11.2,8.8,-33.9,-33.7,80.1,0,1.51,7.2,0,8.7,6.8,1,0,0,0,0,0,0,0,109.9,195.4,187.45,-0.1,1,0.61,0.01,0,1.89,0
2752.407,14.49,100,64.4,14.4,6.8,6.5,0.9,7.5,132.73,228,1454,2,91,14.85,111.8,116.7,182.1,78.35,232,2832.9,13.55,5012,4.15,98,17,17,17,17,17,17.5,352,185,9.72,9.4,8.8,-31.8,-32,82.2,0,1.54,8,0,10.3,8.7,1,0,0,0,0,0,0,0,115.4,211.8,202.37,-0.3,1,0.6,0,0,1.67,0
2752.515,14.49,100,64.4,14.38,7.7,7.3,1,8.5,132.73,228,1449,2,91,14.67,117,123.5,195.7,80.66,232,2839.3,13.11,5174,4.21,98,16,16,16,16,16,16,364,185,9.72,10.3,8.9,-29.9,-30.2,84.2,0,1.6,9.2,0,13.1,10.7,1,0,0,0,0,0,0,0,120.3,229,219.64,-0.3,1,0.61,0.06,0,2.29,0
2752.628,14.49,100,64.4,14.36,8.6,8.3,1.2,9.7,133.09,228,1449,2,91,14.6,122.2,129.7,210.7,80.48,232,2851.4,13.08,5314,5.05,97.9,16.5,12.9,16.5,12.9,16.5,13.2,379,185,9.72,11,9.6,-28.2,-28.4,83.5,0,1.68,10.4,0,15.8,12.9,1,0,0,0,0,0,0,0,125.9,249.4,238.85,-0.3,1,0.62,0.11,0,2.76,0
2752.737,14.49,100,64.4,14.46,9.6,9.3,1.5,11,133.63,228,1441,2,90,14.33,127.5,136.8,225.4,78.89,232,2904.5,12.84,5491,5,97.9,16.5,16.5,16.5,16.5,16.5,16.5,384,185,9.72,12,10.5,-27.7,-26.6,85.1,0,1.76,11.8,0,20.4,15.2,1,0,0,0,0,0,0,0,130.5,269.2,259.71,-0.3,1,0.68,0.3,0,4.85,0
2752.857,14.49,100,64.4,14.38,11.1,10.6,1.7,12.4,134.89,228,1441,2,90,13.95,133.5,143.9,244.2,79.6,232,2919.6,11.61,5644,4.12,97.9,16.5,16.5,16.5,16.5,16.5,16.5,406,185,9.72,12.1,11.1,-24.4,-25.2,85.2,0,1.84,13.3,0,22.2,17.4,1,0,0,0,0,0,0,0,137.5,292,283.25,-0.3,1,0.66,0,0,4.78,0
2752.969,14.49,100,64.4,14.32,12.3,11.8,1.9,14.2,136.15,228,1434,2,90,13.84,139.5,150.6,262.5,77.83,232,2910.3,11.93,5832,4.46,97.9,14,14.1,14.3,14.2,14,14.1,418,185,9.72,12.3,11.5,-23.5,-24.1,85.2,0,1.93,15.4,0,31.6,19,1,0,0,0,0,0,0,0,142.8,323.7,293.68,-0.3,1,0.74,0.72,0,11.92,0
2753.090,14.49,100,64.4,14.3,13.6,13.1,3.1,16.6,137.59,228,1423,2,90,13.5,146.2,163.8,284.1,78.89,232,2933.5,9.09,6022,4.6,97.9,12.5,12.4,12.2,12.5,12.4,12.1,432,185,9.72,13.1,11.9,-22.1,-23.2,90.5,0,2.02,14.1,0,28,21.4,1,0,0,0,0,0,0,0,152.7,320.6,305.24,-0.3,1,0.62,0,0,6.6,0
2753.270,14.49,100,64.4,14.24,15.3,15,-0.3,14.9,139.03,228,1423,2,90,12.94,155.2,154.3,310.9,79.41,232,2896.7,23.28,6197,4.46,97.9,7,7,7,7,7,7,432,185,9.72,14.1,12,-22.1,-22.7,65.4,0,2.07,15.2,0,32.6,23.8,1,0,0,0,0,0,0,0,141.3,341.6,319.04,-0.3,1,0.72,1.01,0,7.83,0
2753.392,14.49,100,64.4,14.22,12.5,12.3,2.4,14.9,143.53,228,1413,2,90,12.72,137.2,151.5,288.2,79.23,232,3003.2,11.43,6482,4.87,98,15.5,15.5,15.5,15.5,15.5,15.5,412,185,9.72,12.4,12,-21.6,-22,88.6,0,2.1,15.2,0,33.8,25.2,1,0,0,0,0,0,0,0,139.1,343.3,327.18,-0.3,1,0.71,0,0,8.65,0
2753.508,14.49,100,64.4,14.22,13.9,13.6,2,15.8,146.23,228,1404,2,90,12.95,142.5,154,305.2,79.41,232,2953.3,10.82,6644,5,98,15,15,15,15,15,15,410,185,9.72,11.8,12,-19.6,-21.8,86.3,0,2.14,16.5,0,34.4,27,1,0,-3,0,0,0,0,0,144.2,362.4,337.13,-0.3,1,0.68,0,0,7.33,0
2753.608,14.49,100,64.4,14.18,14.6,14.4,2.1,16.7,149.11,228,1404,2,90,12.77,143.2,156,313.7,77.46,232,2948,11.23,6752,4.88,97.9,15.5,12.5,15.5,15.5,15.5,15.5,416,185,9.69,11.4,12,-20.6,-21.7,87.4,0,2.18,16.9,0,36.3,28.9,1,0,-3,0,0,0,0,0,143.7,365.6,346.16,-0.3,0,0.69,0,0,7.41,0
2753.727,14.49,100,64.4,14.24,15.5,15.1,1.6,16.9,152.17,228,1395,2,90,12.75,144.8,153.5,323.3,79.41,232,2936.7,12.25,6900,5.14,98,11,8,8,15.5,8.1,8,412,185,9.33,13,12,-21.2,-21.5,84.5,0,2.22,16.8,0,35.3,31.3,1,0,-3,0,0,0,0,0,146.3,369.1,355.98,-0.3,2048,0.67,0,0,4.01,0
2753.838,14.49,100,64.4,14.22,16,15.7,0.5,15.1,155.41,228,1395,2,90,12.5,146.2,144.9,331.9,79.6,232,2881,12.34,6939,4.49,98,3.2,3.2,4.1,3.2,4.1,3.2,366,185,8.97,13.6,11.5,-19.7,-21.1,85.2,0,2.2,13.9,0,23.5,31.8,1,0,-3,0,0,0,0,0,145.3,337.4,357.77,-0.3,2048,0.52,-0.37,-0.1,-7.92,0
2753.947,14.49,100,64.4,14.24,17.9,14.2,-4.8,11.4,162.61,228,1387,3,90,12.48,138,126.5,315.3,78.89,232,2888.6,33.11,7034,3.9,51.7,-0.8,-0.9,0,-0.8,-0.1,-1,304,185,8.94,13,10.4,-20.3,-21,60,0,2.11,9.6,0,0.8,27.1,1,0,-3,0,0,0,0,0,131.6,283.1,335.2,-0.3,2048,0.02,-3.24,0,-23.03,0
2754.049,14.49,100,64.4,14.32,17.4,10.1,-9.7,7.4,166.57,228,1387,3,90,14.43,118.5,106.4,268.9,83.48,232,2724.4,32.11,7020,0.01,37.8,9.6,13.7,11.7,13.7,10,12.6,202,185,8.94,8.6,8.8,-21.1,-20.9,60,0,1.94,6.3,0,0,18.4,1,0,-3,0,0,0,0,0,104.6,219.8,280.32,-0.3,4,0,-0.96,0,-20.7,0
2754.170,14.49,100,64.4,14.46,13.9,4.2,-9.5,5.8,170.71,228,1380,3,88,16.74,90,84,202.2,81,232,2441.6,32.08,6906,0.01,32.6,12.3,14,12.9,12,12.9,14.1,46,185,8.94,4.4,6.6,-21.2,-21.4,60,0,1.69,9.5,0,0,13.9,1,0,-3,0,0,0,0,0,88.4,272.9,249.56,-0.2,4,0,0,0,-18.63,0
2754.289,14.49,100,64.4,14.4,5.9,5.5,1.8,9,174.49,228,1375,3,90,24.72,107.2,125.6,207.5,74.29,232,2270.7,27.12,5950,0.01,76.7,2.4,0.7,0.6,2.3,2.3,0.7,83,185,9.69,4.3,8.2,-22.3,-23.5,90.4,0,1.69,8.9,0,31.8,14.8,1,0,-3,0,0,0,0,0,108.3,241.7,261.37,-0.3,4,1.09,1.17,0,15.79,0
2754.401,14.49,100,64.4,14.32,6.5,5.9,2.6,8.4,178.09,228,1375,3,90,22.42,111.8,125.2,188.8,79.6,232,2446.2,7.09,5190,0.01,96.3,10.5,7.3,17,10.8,10.5,17,278,185,9.72,9,9.3,-26.6,-26.8,91.1,0,1.66,8.6,0,17.7,13.4,1,0,-3,0,0,0,0,0,119.1,223.2,243.65,-0.3,1,0.61,0,0,4.3,0
2754.511,14.49,100,64.4,14.32,8.6,8.3,0.8,9.1,181.33,228,1373,3,90,13.19,124.5,129.7,205.2,83.48,232,2908.6,20.64,5094,0.01,98.1,16,13,16,16,16,16,394,185,9.72,10.2,9.5,-29.2,-28.3,76.9,0,1.67,9.7,0,15.3,13,1,0,-3,0,0,0,0,0,125.2,235.1,238.34,-0.3,1,0.6,0.11,0,2.17,0
2754.625,14.49,100,64.4,14.3,8.8,8.4,1.5,10.2,184.03,228,1373,3,90,13.52,125.2,134.9,208.6,78.89,232,3017.4,11.52,5154,0.01,98,16,13,16,16,16,16,398,185,9.72,9.8,9.9,-29.4,-27.6,87.6,0,1.72,10.7,0,17.1,14.2,1,0,-2.7,0,0,0,0,0,130.4,249.5,247.41,-0.3,1,0.65,0,0.3,2.98,0
2754.738,14.49,100,64.4,14.4,10.2,9.9,1.2,11.2,186.01,228,1371,3,90,13.06,134.2,141.2,226.3,78.52,232,2986.9,11.17,5220,0.01,98,15.5,12.8,15.5,15.5,15.5,15.5,420,185,9.72,10.4,10.3,-27.4,-26.7,85.9,0,1.78,11.7,0,17.7,15.7,1,0,-2.7,0,0,0,0,0,139.2,263.2,260.53,-0.3,1,0.64,-0.17,0,2.19,0
2754.848,14.49,100,64.4,14.32,11.7,11.3,0.9,12.4,188.89,226,1371,3,90,13.13,142.5,148.1,244.1,79.94,232,2937,12.31,5326,0.65,98,14.5,11.8,14.5,14.5,14.5,14.5,448,185,9.72,11.2,11,-25.9,-25.7,85.2,0,1.85,13.2,0,20,17.2,1,0,-2.7,0,0,0,0,0,145.1,284,277.77,-0.3,1,0.65,0.18,0,2.54,0
2754.968,14.49,100,64.4,14.38,12.7,12.3,1.5,14.3,190.15,226,1369,3,90,13.06,148.5,157.4,258.3,80.48,232,2944.3,12.05,5404,1.15,98,13.5,11.3,13.5,14,13.5,13.5,464,185,9.72,12,11.6,-25,-25,85.6,0,1.94,15.3,0,26.8,19.2,1,0,-2.3,0,0,0,0,0,151.5,311.7,291.7,-0.3,1,0.69,0.57,0,6.98,0
2755.068,14.48,100,64.4,14.36,14,13.5,2.5,16.3,190.87,226,1369,3,90,12.95,154.5,170.5,273.6,79.94,232,2905.1,10.03,5472,1.2,98,11.5,9.2,11.5,11.5,11.5,11.5,476,185,9.72,12.3,11.9,-24.6,-24.4,89.1,0,2.03,16.4,0,30.1,21.2,1,0,-2.3,0,0,0,0,0,158.9,326.5,300.55,-0.3,0,0.71,0,0,8.89,0
2755.187,14.48,100,64.4,14.36,15.5,15.1,1.4,16.6,191.77,226,1369,3,90,12.95,162.8,171,292.9,81.71,232,2886.8,15.66,5582,1.35,98,10.5,8.2,10.5,10.5,10.5,10.5,483,185,9.72,12,12,-25.1,-24,79.9,0,2.1,16.7,0,26.5,23.3,1,0,-2.3,0,0,0,0,0,161.6,333,311.01,-0.3,0,0.66,0,0,3.22,0
2755.291,14.48,100,64.4,14.26,14.9,14.8,1.8,16.8,193.03,226,1373,3,90,12.97,159.8,171,292.1,77.83,232,2941.4,11.99,5624,1.55,97.9,10.5,8.2,10.5,10.5,10.5,10.5,482,185,9.72,12.9,12,-23.6,-23.5,87.4,0,2.15,16.7,0,29.7,25.1,1,0,-2.3,0,0,0,0,0,161.4,336.8,319.1,-0.3,0,0.67,0,0,4.67,0
2755.411,14.48,100,64.4,14.3,15.7,15.4,1.3,16.8,194.11,226,1373,3,90,12.92,162.8,171,301.9,79.77,232,2921.9,12.87,5750,1.51,98,10.5,8.1,10.5,10,10,10,486,185,9.72,12.5,12,-24,-23.4,84.5,0,2.19,16.9,0,29.9,27,1,0,-1.9,0,0,0,0,0,163.7,343,328.13,-0.3,0,0.67,0,0,2.92,0
2755.529,14.48,100,64.4,14.26,15.9,15.6,1.2,17,195.37,226,1380,3,90,12.83,163.5,170.8,307.2,80.12,232,2939.1,12.37,5805,1.57,97.9,11,9.1,11,11,11,11,488,185,9.72,12.3,12,-23.6,-23.3,85.6,0,2.23,17,0,31.5,28.7,1,0,-1.9,0,0,0,0,0,164.1,347.7,336.55,-0.3,0,0.67,0,0,2.8,0
2755.648,14.48,100,64.4,14.32,16.1,15.9,1,17.1,198.43,226,1380,3,90,12.73,163.5,170.4,312.9,81.71,232,2916.1,12.14,5916,1.67,97.9,11,9.1,11,11,11,11,486,185,9.72,13.1,12,-22.7,-23,85.9,0,2.25,17.1,0,33,30.4,1,0,-1.5,0,0,0,0,0,164.6,352.2,344.34,-0.3,0,0.68,0,0,2.61,0
2755.751,14.48,100,64.4,14.26,16.3,16.1,0.9,17.1,200.23,226,1389,3,90,12.68,165,170.2,318.5,80.66,232,2925.1,11.88,5976,1.8,98,11,9.5,11,11,11,11,487,185,9.72,12.4,12,-23.2,-22.7,86.1,0,2.27,17.1,0,33.9,31.7,1,0,-1.5,0,0,0,0,0,165.3,355.8,350.42,-0.3,0,0.68,-0.09,0,2.27,0
2755.867,14.48,100,64.4,14.3,16.6,16.3,0.6,17,201.85,226,1398,3,90,12.61,165,169,324.9,79.6,232,2922.5,11.79,6116,1.89,97.9,11.5,10,11.5,11.5,11.5,11.5,487,185,9.72,12.3,12,-22.1,-22.6,85.9,0,2.29,16.9,0,34.4,33.2,1,0,-1.5,0,0,0,0,0,165.6,360,357.2,-0.3,0,0.68,-0.09,0,1.24,0
2755.991,14.49,100,64.4,14.3,16.5,16.3,0.4,16.9,203.65,226,1398,3,90,12.51,165,168,329.6,80.66,232,2942.8,11.79,6170,1.63,97.9,11.5,10.3,11.5,11.5,11.5,11.5,486,185,9.72,13,12,-22.6,-22.5,86,0,2.3,16.9,0,35.4,34.6,1,0,-1.2,0,0,0,0,0,165.5,362.3,363.55,-0.3,0,0.68,-0.02,0,0.77,0
2756.117,14.49,100,64.4,14.24,16.6,16.4,0.3,16.9,205.81,228,1407,3,90,12.48,165,167.2,333.4,80.83,232,2933.5,11.93,6265,1.36,98,11.5,10.3,11.5,11.5,11.5,11.5,484,185,9.72,13,12,-22,-22.5,86.3,0,2.3,16.7,0,36.3,35.9,1,0,-1.2,0,0,0,0,0,164.6,364.5,369.58,-0.3,0,0.69,-0.03,0,0.4,0
2756.240,14.49,100,64.4,14.26,16.7,16.4,0.1,16.7,207.61,228,1407,3,90,12.49,164.2,165.3,336.6,80.29,232,2950.9,11.55,6336,0.98,98,12,10.8,12,12,12,12,482,185,9.72,13,12,-21.7,-22.1,86.3,0,2.31,16.8,0,37,36.9,1,0,-1.2,0,0,0,0,0,163.9,367.5,374.48,-0.3,0,0.69,0,0,0.12,0
2756.359,14.49,100,64.4,14.3,16.7,16.5,0.1,16.7,211.75,228,1416,4,90,12.58,163.5,164.4,338.9,79.06,232,2926,11.58,6442,1.16,98,11.8,11.2,11.8,11.8,11.8,11.7,478,185,9.72,12.8,12,-21.7,-21.8,86.7,0,2.31,16.8,0,37.9,37.8,1,0,-0.8,0,0,0,0,0,163.2,369.2,378.96,-0.3,0,0.69,0,0,0.06,0
2756.478,14.49,100,64.4,14.24,16.8,16.4,0.1,16.9,214.27,228,1425,4,90,12.56,162.8,163.8,339.6,80.83,232,2918.5,11.26,6470,1.14,97.9,2.8,2.7,-3,2.7,-3,-3,443,185,9.72,13.1,12,-22,-21.8,86.8,0,2.32,16.9,0,39,38.8,1,0,-0.8,0,0,0,0,0,167.6,362.8,383,-0.3,4,0.72,0,0,0.13,0
