﻿#Encoding: UTF-8
#Ecu CALID: 000051F0501DD1
#Ecu PRGID: 00003076501D02
#VIN: WBA8B32010K610406
Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Battery volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Coolant (*F),Exhaust gas calculated temp. (*F),Gear (-),IAT (*F),Lambda 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean 1 (PSI),Raw pos. EWG (mm),RPM (rpm),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),Valvelift (mm),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC 1 (%),Antilag Active (-),Boost setpoint factor,Boost target RAM (PSI),Brap Active (-),Compressor after P-D (kW),Compressor base (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Knock Interpolation (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Timing delta for knock adapt. (*),Torque lim. 1 (-),WG distribution factor (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD version 4.68 00003076501D02 v3.7 stg1 93_98
2736.924,14.09,20.2,62.6,14.5,0.9,-0.7,-0.8,0,153.07,217,1479,4,100,14.61,42,43.1,27.1,57.45,234,2585.2,0.32,1990,2.71,20.5,22,22.5,22.5,22,22,22.5,122,194,5.11,33.3,32,-60.1,-60.3,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,43.6,30.9,31.09,0,0,0.11,0,0,-0.95,0
2737.042,14.09,21.5,62.6,14.52,1,-0.6,-1,0,153.07,217,1479,4,100,14.98,44.2,47.4,28.3,58.52,234,2648.7,0.09,1985,5.45,21,21.5,22,21.5,21.5,21.5,22,130,194,6.02,32.7,30.2,-61,-59.8,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,46.5,33.5,33.67,0,0,0.1,0,0,-1.19,0
2737.159,14.09,21.9,62.6,14.46,1.1,-0.5,-1.1,0,152.89,217,1481,4,100,15.01,48,50.3,30.8,59.76,234,2696.3,0.03,1998,6.73,21.7,21,21,21,21,21,21,139,194,6.68,29,27,-58.5,-58.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,49,35.4,35.65,0,0,0.1,0,0,-1.46,0
2737.278,14.09,22.5,62.6,14.54,1.3,-0.5,-1.2,0,152.89,217,1483,4,100,14.91,49.5,51.8,32.4,61,234,2747.6,-0.12,2006,7.6,21.6,20.5,21,21,21,20.5,21,151,194,7,27.1,25.6,-57.4,-57.2,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,51,35.7,37.2,0,0,0.1,-0.01,0,-1.83,0
2737.393,14.09,24,62.6,14.52,1.5,-0.6,-1.4,0,152.71,217,1483,4,100,14.76,52.5,54.5,34.2,61.18,234,2773.4,-0.21,2008,5.19,21.6,19.5,19.5,19.5,19.5,19.5,19.5,159,194,7.25,24.5,22.9,-56.2,-56.1,100,0,1,0,0,0,0.1,1,0,0,0,0,0,0,0,53.3,39.7,39.52,0,0,0.09,-0.01,0,-2.27,0
2737.513,14.09,26,62.6,14.32,1.7,-0.5,-1.6,0,152.71,217,1483,4,100,14.64,54.8,59.9,36,62.77,234,2796,-0.15,2018,4.11,22.7,18,18.5,19,18.5,18,18.5,165,194,8.3,20.7,17.7,-54.6,-53.8,100,0,1,0,0,0,0.1,1,0,0,0,0,-3,0,0,58.1,44.4,43.59,0,0,0.09,0,0,-2.68,0
2737.612,14.09,28.8,62.6,14.44,1.8,-0.2,-1.7,0,152.35,217,1483,4,100,14.61,59.2,66.6,39.3,66.31,234,2844.2,-0.18,2038,3.7,25.3,16,16,16.5,16,13.5,16.5,178,194,9.14,15.9,16.8,-52.1,-51,100,0,1.01,1.1,0,0,0.1,1,0,-3,0,-3,-3,0,0,63.3,53.1,49.2,0,0,0.08,0.01,0,-1.63,0
2737.714,14.09,39.4,62.6,14.44,1.7,1.4,0.2,3.3,152.35,217,1485,4,100,14.67,75,94,49.9,65.77,234,2879.3,-0.24,2058,3.91,55.2,15,9,13.5,9,12,10,193,194,9.71,17.7,16.1,-48.9,-45.1,100,0,1.31,10.1,0,14.5,1,1,0,-3,0,-3,-3,-3,0,78.9,108.6,77.02,0,0,3.62,0.33,0,13.18,0
2737.811,14.09,78.8,62.6,14.6,2.2,1.9,9.9,11.2,152.17,217,1485,4,100,14.79,81,156.9,55.6,65.6,234,2830.6,-0.41,2134,4.82,92.8,10.5,7.5,10,7.5,7,7,244,194,9.72,16,15.5,-44.8,-39.4,100,0,1.63,9.7,0,17.9,2.7,1,0,-3,0,-3,-3,-3,0,83.9,95.9,96.37,0,1,3.3,0,0,15.27,0
2737.959,14.09,100,62.6,14.52,2.9,2.5,7.6,10.3,152.17,217,1486,4,100,14.74,87.8,136.1,59.9,67.37,234,2866.8,-0.47,2100,4.48,97.2,9.5,6.5,9.5,6.5,6.5,7,266,194,9.72,15.8,15.2,-33.2,-36.4,100,0,1.72,10.7,0,18.1,3.1,1,0,-3,0,-3,-3,-3,0,91.2,99.2,101.65,0,1,3.1,0.04,0,15.01,0
2738.091,14.09,100,62.6,14.5,4.1,3.7,7.7,11.6,151.99,217,1488,4,100,14.65,96.8,145.1,66.9,67.02,234,2880.7,-0.44,2136,4.29,98.1,8.5,5.5,8.5,5.5,5.8,6,304,194,9.72,14.7,14.4,-31.5,-32.1,100,0,1.83,12.1,0,18.8,3.9,1,0,-2.7,0,-2.7,-2.7,-2.7,0,100.4,107.6,110.44,0,1,2.63,0,0,14.9,0
2738.191,14.09,100,62.6,14.5,5.1,4.6,7.9,12.6,151.99,217,1488,4,100,14.56,102.8,150.8,72.3,68.08,234,2886,-0.38,2178,3.58,98,8.5,5.3,8.5,5.8,5.8,5.3,327,194,9.72,15.8,14.4,-29,-29.2,100,0,1.9,13.2,0,19.3,4.4,1,0,-2.7,0,-2.7,-2.7,-2.7,0,105.5,113.7,116.19,0,1,2.35,0.02,0,14.92,0
2738.290,14.09,100,62.6,14.52,6,5.5,8,13.7,151.63,217,1490,4,100,14.53,108,155.7,77,68.62,234,2896.1,-0.41,2206,3.11,98.1,8,5.3,8.5,5.3,5.3,5.3,346,194,9.72,14.4,14.4,-26.5,-27.5,100,0,1.97,14.1,0,19.9,5,1,0,-2.7,0,-2.7,-2.7,-2.7,0,111,119.2,121.91,0,1,2.09,0,0,14.93,0
2738.390,14.09,100,62.6,14.5,7,6.4,8,14.4,151.45,217,1490,4,100,14.57,114,160.1,82.2,68.08,234,2889.7,-0.44,2232,2.84,98.1,7.5,4.8,7.5,4.8,5.3,4.8,364,194,9.72,15.2,14.4,-25.6,-26.9,100,0,2.02,14.6,0,20.5,5.5,1,0,-2.7,0,-2.7,-2.3,-2.7,0,116.6,122.6,126.68,0,0,1.92,0,0,14.97,0
2738.490,14.09,100,62.6,14.52,8,7.5,7.2,14.7,151.45,217,1492,4,100,14.6,120,161.3,87.9,66.85,234,2892.1,-0.44,2276,2.72,98,7.5,4.7,7.5,4.7,5.2,4.3,383,194,9.72,14.5,14.4,-24.8,-26.6,100,0,2.05,14.8,0,20.1,5.9,1,0,-2.3,0,-2.3,-2.3,-2.3,0,123.8,125.3,130.41,0,0,1.78,0,0,14.16,0
2738.590,14.09,100,62.6,14.52,9.3,8.7,6.1,14.7,151.63,217,1492,4,100,14.63,126.8,161.8,95.2,67.91,234,2900.8,-0.41,2322,2.64,98,6.5,3.7,6.5,4.2,4.2,3.7,406,194,9.72,15.8,14.4,-25,-26.9,100,0,2.06,14.6,0,17.5,6.1,1,0,-2.3,0,-2.3,-2.3,-2.3,0,131,128.2,133.14,0,0,1.48,0,0,11.45,0
2738.692,14.09,100,62.6,14.5,10.5,9.8,4.8,14.7,151.99,217,1494,4,100,14.56,135,163,102.9,68.25,234,2904,-0.44,2364,2.94,98,5.5,3.2,5.5,3.2,3.2,3.2,435,194,9.72,15.6,14.4,-26,-27.3,100,0,2.07,14.9,0,15.4,6.3,1,0,-2.3,0,-2.3,-1.9,-2.3,0,140.1,134,137.2,0,0,1.22,0,0,9.14,0
2738.800,14.09,100,62.6,14.46,12.1,11.3,3.6,15,152.17,217,1494,4,100,14.21,144.8,165.4,112.4,69.68,234,2917.6,-0.38,2410,3.26,97.9,5.5,3.2,5.5,3.2,3.6,3.2,465,194,9.72,14.8,14.4,-26.3,-27.3,100,0,2.08,15.2,0,11.5,6.6,1,-3,-1.9,-3,-1.9,-1.9,-1.9,0,151.4,139.1,142.11,0,0,0.88,0,0,4.93,0
2738.910,14.09,100,62.6,14.54,13.8,13.3,2.1,15.3,152.71,217,1495,4,100,14.09,156,167.3,125.2,70.21,234,2903.4,8.39,2466,4.08,98,2.5,3.6,2.5,3.6,3.6,3.6,501,194,9.72,15.1,14.9,-26.8,-27.5,90.3,0,2.11,15.7,0,9.2,7,1,-3,-1.9,-3,-1.9,-1.9,-1.9,0,156.5,147.6,148.37,0,0,0.75,0,0,2.23,0
2739.010,14.09,100,62.6,14.46,12.9,13.1,2.5,15.8,153.25,217,1495,4,100,13.87,153.8,169.8,125.4,70.56,234,2894.7,3.46,2502,4.44,97.9,2.5,3.6,2.5,3.6,3.6,3.6,516,194,9.72,15.1,15.2,-27,-28.1,97.2,0,2.13,15.8,0,12.8,7.4,1,-3,-4.9,-3,-1.9,-1.9,-1.9,0,154,147.5,152.39,0,0,0.93,0.38,0,5.01,0
2739.123,14.09,100,62.6,14.5,13.8,13.3,2.5,15.9,154.15,217,1495,4,100,13.4,156,170.7,128.9,71.98,234,2919.9,4.19,2551,2.52,97.9,2.5,0.6,2.5,3.6,3.6,3.6,503,194,9.72,14.9,15.2,-26.4,-28.1,93.5,0,2.15,16,0,10.4,7.8,1,-3,-4.9,-3,-1.9,-1.5,-1.9,0,158.9,153,156.52,0,0,0.76,0,0,2.62,0
2739.223,14.09,100,62.6,14.52,13.7,13.8,2.2,16.1,155.41,217,1495,4,100,13.76,158.2,172.3,133.3,72.5,234,2910,5.98,2608,2.69,97.9,2.5,0.6,2.5,3.6,4,3.6,519,194,9.72,15.7,15.2,-27.6,-28.1,93.4,0,2.16,16.2,0,12.4,8.6,1,-2.7,-4.9,-2.7,-1.5,-1.5,-1.5,0,158.4,156,160.48,0,0,0.85,0.24,0,3.55,0
2739.331,14.09,100,62.6,14.54,14,13.7,2.5,16.3,156.49,217,1495,4,100,13.66,158.2,173.4,135.7,71.81,234,2901.1,4.16,2658,2.35,97.9,2.8,0.6,2.8,4,4,4,516,194,9.72,15.7,15.2,-27.6,-28.1,94.9,0,2.18,16.4,0,12.7,9.4,1,-2.7,-4.9,-2.7,-1.5,-4.5,-1.5,0,160,160.1,164.83,0,0,0.82,0,0,3.31,0
2739.444,14.09,100,62.6,14.5,14.5,14.3,2.1,16.6,159.55,217,1495,4,99,13.67,160.5,174.5,140.2,74.1,234,2926,5.8,2716,1.92,97.9,2.3,0.1,2.3,3.5,0.5,3.5,520,194,9.72,16.1,15.2,-27.3,-28.1,92.5,0,2.2,16.8,0,13.3,10.3,1,-2.7,-4.5,-2.7,-1.5,-4.5,-1.5,0,161.5,165.6,169.61,0,0,0.83,0,0,3.08,0
2739.551,14.09,100,62.6,14.5,14.7,14.6,2.2,16.9,161.35,217,1494,4,99,13.73,162,175.5,144.4,71.81,234,2899.6,5.42,2773,1.76,98,2.3,0.5,2.3,3.5,0.5,3.5,521,194,9.72,15.7,15.2,-27.3,-28.1,93.6,0,2.22,16.9,0,13.8,10.9,1,-2.3,-4.5,-2.7,-1.2,-4.5,-1.2,0,163.3,168.2,173.96,-0.1,0,0.82,0,0,2.84,0
2739.660,14.09,100,62.6,14.5,15.1,15,1.9,16.8,163.33,219,1492,4,99,13.73,164.2,175.5,150.4,74.46,234,2906.9,5.71,2840,1.55,97.9,2.7,0.5,2.7,3.8,0.5,3.8,526,194,9.72,16.7,15.2,-27.7,-28.1,92.2,0,2.22,16.7,0,13.6,11.5,1,-2.3,-4.5,-2.3,-1.2,-4.2,-1.2,0,166,173,177.97,-0.1,0,0.78,-0.01,0,2.09,0
2739.767,14.09,100,62.6,14.46,15.4,15.2,1.5,16.7,165.31,219,1492,4,99,13.71,166.5,175.5,155.2,76.41,234,2901.3,6.45,2895,1.3,97.9,3.2,1,3.2,4.3,1.3,4.3,537,194,9.72,16.6,15.2,-27.9,-28.1,91.8,0,2.22,16.7,0,14.1,12.3,1,-2.3,-4.5,-2.3,-1.2,-4.2,-1.2,0,167,176.4,181.68,-0.1,0,0.79,0,0,1.8,0
2739.877,14.09,100,62.6,14.44,15.5,15.4,1.2,16.7,167.47,219,1488,4,99,13.63,168,175.5,159.3,76.06,234,2893.8,6.6,2950,0.74,98,3.7,1.8,3.7,4.8,1.8,4.8,544,194,9.72,15.2,15.2,-28.4,-28.6,91.9,0,2.22,16.7,0,14.7,13.2,1,-2.3,-4.2,-2.3,-1.2,-4.2,-1.2,0,168.7,179.1,185.4,-0.1,0,0.8,0,0,1.55,0
2739.993,14.09,100,62.6,14.46,15.8,15.6,1,16.6,169.45,219,1488,4,99,13.61,169.5,175.5,163.8,76.06,234,2895.2,6.62,3007,0.17,97.9,4.1,1.8,3.7,5.2,1.8,5.2,548,194,9.72,14.5,15.2,-28.8,-28.9,91.7,0,2.22,16.6,0,15,14,1,-1.9,-4.2,-5.3,-0.8,-4.2,-0.8,0,171,183.6,189.26,-0.1,0,0.78,-0.18,0,1.13,0
2740.107,14.09,100,62.6,14.46,16.1,15.9,0.6,16.6,171.79,219,1483,4,99,13.66,171.8,175.5,170,76.75,234,2881.6,6.77,3054,0.01,98,4.1,1.8,0.7,5.2,2.2,5.2,548,194,9.72,15.3,14.4,-28.4,-28.9,91.4,0,2.21,16.6,0,15.6,15,1,-1.9,-4.2,-5.3,-0.8,-3.8,-3.8,0,173.6,187.7,193.63,-0.1,0,0.78,-0.15,0,0.69,0
2740.212,14.09,100,62.6,14.44,16.6,16.4,0.3,16.5,173.77,219,1483,4,97,13.65,174.8,175.5,176.1,74.98,234,2885.4,7.07,3128,0.01,98,4.1,1.8,0.7,5.2,2.2,2.2,549,194,9.72,15.6,14.4,-28.7,-28.9,91.3,0,2.21,16.5,0,15.9,15.9,1,-1.9,-3.8,-5.3,-0.8,-3.8,-3.8,0,176.2,191.6,197.75,-0.2,0,0.77,-0.09,0.1,0.08,0
2740.404,14.08,100,62.6,14.38,17.3,17.1,-0.7,16.5,178.27,219,1476,4,97,13.67,179.2,175.5,186.9,77.46,234,2872,7.95,3216,-0.92,98,4.5,-0.8,0.7,5.6,2.2,2.2,554,194,9.72,14.7,14.4,-29.1,-28.9,89.6,0,2.21,16.5,0,14.7,16.7,1,-1.5,-6.8,-4.9,-3.4,-3.4,-3.8,0,179.9,198.8,204.87,-0.2,131072,0.68,-0.06,-0.1,-1.91,0
2740.515,14.08,100,62.6,14.4,17.2,17.1,-0.8,16.5,180.61,219,1467,4,97,13.68,179.2,175.5,190.6,75.87,234,2857.5,9.23,3266,-1.14,95.4,5,-0.3,1.6,3.1,3.1,2.7,554,194,9.72,14.5,14.4,-29.6,-28.9,88.7,0,2.21,16.4,0,15.2,16.8,1,-1.5,-6.8,-4.9,-3.4,-3.4,-3.4,0,178.7,202.2,208.99,-0.3,0,0.69,0,-0.3,-1.64,0
2740.631,14.08,100,62.6,14.4,17,16.9,-0.6,16.5,182.77,219,1467,4,97,13.65,177.8,175.5,192.8,76.23,234,2868,9.15,3344,-1.54,93.9,4.5,-0.8,1.1,2.6,2.6,2.6,541,194,9.72,14.4,14.4,-28,-28.9,88.9,0,2.21,16.5,0,15.8,17.1,1,-1.2,-6.4,-4.9,-3.4,-3.4,-3.4,0,177.8,206.2,213.34,-0.3,0,0.69,0,-0.4,-1.29,0
2740.746,14.08,100,62.6,14.4,17,16.9,-0.5,16.5,187.09,219,1458,4,97,13.63,177,175.5,195.8,77.12,234,2893.5,9.29,3409,-1.96,94.8,4.8,-0.4,1.1,2.6,2.6,2.6,540,194,9.72,14.5,14.4,-28.8,-28.9,88.4,0,2.21,16.5,0,16.1,17.3,1,-1.2,-6.4,-4.5,-3.4,-3.4,-3.4,0,177.8,209.4,217.43,-0.4,0,0.68,0,-0.6,-1.22,0
2740.864,14.08,100,62.6,14.38,16.9,16.9,-0.5,16.5,189.25,219,1445,4,97,13.7,177.8,175.5,198.8,73.75,234,2907.1,9.82,3450,-2.17,96,4.8,-0.4,1.5,2.6,2.6,2.6,537,194,9.72,15.3,14.4,-29.8,-28.9,87.5,0,2.21,16.4,0,16.2,17.5,1,-1.2,-6.4,-4.5,-3,-3,-3,0,177.8,212.3,221.07,-0.4,0,0.67,0,-0.7,-1.3,0
2740.963,14.08,100,62.6,14.36,16.8,16.7,-0.4,16.4,191.23,219,1445,4,97,13.74,177,175.5,201,75.7,234,2922.8,10.38,3501,-2.16,96.8,4.8,-0.4,1.5,3,3,3,536,194,9.72,15.5,14.4,-29,-28.8,87.2,0,2.21,16.4,0,16.6,17.6,1,-1.2,-6.4,-4.5,-3,-3,-3,0,176.6,215.5,224.27,-0.4,0,0.68,0,-0.8,-1.04,0
2741.084,14.08,100,62.6,14.36,16.4,16.5,-0.2,16.4,193.93,219,1434,4,95,13.73,175.5,175.4,202.5,76.41,234,2934.7,10.41,3563,-2.29,97.2,5.7,-0.4,2,3.5,3.5,3,533,194,9.72,14.1,14.4,-29,-28.4,87.9,0,2.21,16.4,0,17.7,17.9,1,-0.8,-6,-4.5,-3,-3,-3,0,175.3,218.8,228.1,-0.5,0,0.69,0.01,-0.8,-0.16,0
2741.203,14.08,100,62.6,14.36,16.3,16.3,0,16.4,195.91,219,1434,4,95,13.76,174.8,175.3,204.6,74.98,234,2938.5,10.14,3636,-2.31,98,5.7,0.5,2.3,3.5,3.5,3.5,535,194,9.72,13.7,14.4,-28.9,-28.2,87.7,0,2.21,16.4,0,18.1,18.1,1,-0.8,-6,-4.2,-2.7,-2.7,-3,0,174.7,222.3,232.07,-0.5,0,0.68,0,-0.9,0,0
2741.311,14.08,100,62.6,14.38,16.3,16.3,0,16.4,198.43,219,1422,4,95,13.76,174,175.2,207.6,77.83,234,2928,10.2,3674,-2.33,98.1,5.7,0.5,2.3,3.8,3.8,3.8,535,194,9.72,14.6,14.4,-27.7,-28.1,87.5,0,2.22,16.4,0,18.4,18.3,1,-0.8,-6,-4.2,-2.7,-2.7,-2.7,0,174.6,225.1,235.61,-0.5,0,0.68,0,-0.9,0.04,0
2741.425,14.08,100,62.6,14.38,16.3,16.3,0,16.4,200.41,219,1422,4,95,13.78,174,175.1,209.8,75.7,234,2913.5,10.35,3748,-2.23,98.1,5.7,0.5,2.3,3.8,3.8,3.8,534,194,9.72,14.1,14,-29,-28.1,87.3,0,2.22,16.5,0,18.7,18.6,1,-0.4,-5.7,-4.2,-2.7,-2.7,-2.7,0,174.3,228.7,239.18,-0.5,0,0.68,0,-0.8,0.09,0
2741.531,14.08,100,62.6,14.36,16.5,16.3,0.1,16.5,202.57,219,1409,4,95,13.8,174,174.8,213.7,75.87,234,2908.6,10.59,3798,-2.16,98.1,6.1,0.8,2.3,3.8,3.8,3.8,534,194,9.72,14.4,13.6,-27.9,-27.7,87,0,2.22,16.5,0,18.9,18.8,1,-0.4,-5.7,-3.8,-2.7,-2.7,-2.7,0,174.5,231.9,242.94,-0.6,0,0.68,0,-0.8,0.06,0
2741.631,14.08,100,62.6,14.38,16.4,16.4,0,16.5,206.17,219,1409,4,95,13.8,174.8,174.9,216.4,75.17,234,2902.8,10.73,3848,-2.02,98.1,6.1,0.8,2.7,3.8,4.2,3.8,536,194,9.72,14.7,13.6,-27.6,-27.5,86.7,0,2.22,16.5,0,19,19,1,-0.4,-5.7,-3.8,-2.3,-2.3,-2.3,0,174.9,234,245.77,-0.6,0,0.67,0,-0.8,-0.01,0
2741.745,14.08,100,62.6,14.36,16.5,16.5,0,16.5,207.97,219,1398,4,95,13.81,174.8,174.7,219.3,74.81,234,2886.5,10.96,3882,-1.91,98.1,6.1,0.8,2.7,4.2,4.2,4.2,540,194,9.72,15,13.6,-27.3,-27.4,86.5,0,2.22,16.4,0,19.1,19.2,1,-0.4,-5.7,-3.8,-2.3,-2.3,-2.3,0,174.8,236.7,248.71,-0.6,131072,0.67,0,-0.8,-0.08,0
2741.864,14.08,100,62.6,14.32,16.6,16.4,-0.1,16.4,209.77,219,1387,4,95,13.76,174,174.2,221.9,75.7,234,2890.3,11.35,3954,-2.02,98,6.1,0.8,2.7,4.2,4.2,4.2,538,194,9.72,14.7,13.4,-27.8,-27.3,86.1,0,2.22,16.4,0,19.3,19.4,1,0,-5.3,-3.8,-2.3,-2.3,-2.3,0,174.3,240.5,252.42,-0.6,0,0.66,0,-0.9,-0.07,0
2741.983,14.08,100,62.6,14.32,16.5,16.3,0,16.5,211.57,219,1387,4,95,13.78,173.2,174.2,224.3,75.17,234,2892.9,11.67,3997,-1.89,98,6.5,1.2,3.1,4.2,4.2,4.2,538,194,9.72,13.3,12.8,-27.4,-27.3,85.8,0,2.23,16.5,0,19.7,19.7,1,0,-5.3,-3.4,-1.9,-1.9,-2.3,0,173.3,243.4,256.44,-0.6,0,0.67,0,-0.9,0.06,0
2742.105,14.08,100,62.6,14.3,16.4,16.3,0.1,16.5,213.01,219,1377,4,95,13.78,172.5,173.9,226.1,76.58,234,2889.2,11.61,4073,-1.83,98,7.5,2.2,4.1,5.6,5.6,5.6,540,194,9.72,12.7,12.8,-27.3,-27.1,85.9,0,2.23,16.6,0,20.3,19.9,1,0,-5.3,-3.4,-1.9,-1.9,-1.9,0,171.7,246.1,259.84,-0.6,0,0.67,0.02,-0.8,0.42,0
