Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Torque internal [Nm]","Air mass [g/s]","Maf corrected for boost cntr [g/s]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Target Engine Temp [°C]","Engine Oil temperature [°C]","Map_Switch []", "MG Flasher v215 Custom"
5543,3436,997,1029,202.98,189.61,13,420,140,149.27,0,58.6,20,20,81.86,18,8.5,7,7.7,6.2,4,767,703.3,0,0,1.0625,0,-0.75,0,-1.5,17.19,100,1.00958,91.2,90,80,0
5614,3458,996,1029,202.98,189.57,12.98,419.5,140.8,150.45,0,59.62,20,20,82.05,18,8.5,7,7.7,6.2,4,772.7,706.2,0,0,0.6875,0,-0.75,0,-1.5,17.58,100,1.009733,91.2,90,80,0
5663,3480,998,1030,202.98,189.76,12.96,419.5,141.8,151.23,0,60.49,20,20,82.54,18,8.5,7,7.7,6.2,4,772.7,706.2,0,0,0.875,0,-0.75,0,-1.5,17.58,100,1.009977,91.2,90,80,0
5856,3502,996,1032,202.98,189.55,12.97,419.5,142.4,152.12,0,61.09,20,20,82.54,18,9,7.5,7.7,6.2,4,772.7,706.2,0,0,1.5,0,-0.75,0,-1.5,17.58,100,1.010984,91.2,90,80,0
5918,3572,982,1034,202.98,187.96,12.87,415.5,144.1,155.48,0,64.94,20,20,83.05,18,9,7.5,8.2,6.7,4,778.6,709.3,0,0,1,0,-0.75,0,-1.5,18.36,100,1.009824,91.5,90,80,0
5976,3596,982,1036,202.98,187.8,12.86,414,144.9,156.73,0,66.24,20,20,83.36,18,9,7.5,8.2,6.7,4,784,712.3,0,0,0.9375,0,-0.75,0,-1.5,18.36,100,1.009154,91.2,90,80,0
6023,3614,985,1036,202.98,188.01,12.84,413.5,145.9,157.56,0,67.27,20,20,83.36,18,9,7.5,8.2,6.7,4,784,712.3,0,0,1.125,0,-0.75,0,-1.5,18.36,100,1.008452,91.2,90,80,0
6093,3636,987,1039,202.98,188.08,12.87,413.5,146.9,158.67,0,68.37,20,20,83.64,18,9,7.5,8.2,6.7,4,784,712.3,0,0,0.6875,0,0,0,0,18.36,100,1.009276,91.5,90,80,0
6164,3658,992,1041,202.98,188.6,12.84,414.5,148.2,159.85,0,69.63,20,20,83.94,18,9,7.5,9,6.7,4,784,712.3,0,0,1.125,0,0,0,0,18.36,100,1.008574,91.7,90,80,0
6230,3694,999,1044,202.98,189.22,12.85,415.5,150,161.12,0,70.73,20,20,83.94,18,9,7.5,9,6.7,4,788.8,715.2,0,0,0.875,0,0,0,0,18.36,100,1.008818,91.7,90,80,0
6309,3714,1007,1046,202.98,189.87,12.8,416,151.3,162.47,0,71.98,20,20,84.15,18,9,7.5,9,6.7,4,788.8,715.2,0,0,1,0,0,0,0,18.36,100,1.007384,91.7,90,80,0
6368,3738,1014,1049,202.99,190.7,12.76,417.5,153,163.68,0,72.95,20,20,84.34,18,9,7.5,9,6.7,4,788.8,715.2,0,0,1,0,0,0,0,18.75,100,1.006744,91.7,90,80,0
6434,3768,1022,1052,202.99,191.3,12.75,420.5,154.6,164.84,0,73.86,20,20,84.34,18,9.5,8,9.5,7.2,4,794,718.2,0,0,2.0625,0,0,0,0,18.75,100,1.005554,91.7,90,80,0
6519,3786,1029,1054,202.99,191.97,12.74,423.5,156.1,166.2,0,74.83,20,20,84.65,18,9.5,8.7,9.5,7.2,4,794,718.2,0,0,0.8125,0,0,0,0,18.75,100,1.004884,91.7,90,80,0
6574,3821,1032,1055,203,192.12,12.69,423.5,157.6,167.53,0,75.96,20,20,84.86,18,9.5,8.7,9.5,8,4,798.5,720.9,0,0,1,0,0,0,0,19.14,100,1.00345,91.7,90,80,0
6761,3844,1036,1058,203,192.37,12.7,424,158.9,168.72,0,76.93,20,20,84.86,18,9.5,8.7,9.5,8,4,798.5,720.9,0,0,1.6875,0,0,0,0,19.14,100,1.002779,91.7,90,80,0
6818,3912,1034,1062,203,191.77,12.67,422.5,161.1,171.79,0,79.2,20,20,85.14,18,9.5,8.7,9.5,8,4,802.6,723.6,0,0,0.9375,0,0,0,0,19.53,100,1.000248,92.2,90,80,0
6869,3928,1035,1064,203,191.91,12.67,421,161.9,172.73,0,79.84,20,20,85.54,18,9.5,8.7,9.5,8,4,802.6,723.6,0,0,1.0625,0,0,0,0,19.92,100,0.99979,92,90,80,0
6923,3949,1040,1066,203,192.22,12.67,421.5,162.9,173.66,0,80.41,20,20,85.54,18,9.5,8.7,9.5,8,4,802.6,723.6,0,0,0.875,0,0,0,0,19.92,100,1.000278,92,90,80,0
6973,3968,1040,1068,203,192.06,12.7,421.5,163.6,174.57,0,81.06,20,20,85.75,18.75,9.5,8.7,9.5,8,4,806.6,726.3,0,0,0.875,0,0,0,0,19.92,100,1.000217,92,90,80,0
7030,3984,1042,1070,203,192.18,12.63,421,164.4,175.49,0,81.44,20,20,85.75,18.75,9.5,8.7,9.5,8,4,806.6,726.3,0,0,1.0625,0,0,0,0,19.92,100,0.99796,92,90,80,0
7092,4010,1046,1072,203,192.27,12.59,421,165.5,176.55,0,82.23,20,20,85.96,18,9.5,9.2,10,8.5,4,806.6,726.3,0,0,0.875,0,0,0,0,19.92,100,0.997808,92.2,90,80,0
7153,4034,1047,1076,203,192.25,12.62,421.5,166.5,177.75,0,82.73,20,20,85.96,18,10,9.2,10,8.5,4,806.6,726.3,0,0,1.375,0,0,0,0,19.92,100,0.997106,92.2,90,80,0
7210,4056,1051,1078,203,192.75,12.58,422,167.8,178.89,0,83.44,20,20,86.15,18.75,10,9.2,10,8.5,4,811,729.1,0,0,1.0625,0,0,0,0,19.92,100,0.995856,92.2,90,80,0
7272,4082,1056,1081,203,193.11,12.58,422.5,169.1,179.99,0,83.95,20,20,86.24,18.75,10,9.2,10,8.5,4,811,729.1,0,0,1.25,0,0,0,0,19.92,100,0.995612,92.5,90,80,0
7336,4098,1061,1083,203,193.3,12.56,422.5,170.1,181.35,0,84.75,20,20,86.24,18.75,10,9.2,10,8.5,4,811,729.1,0,0,0.875,0,0,0,0,19.92,100,0.99366,92.5,90,80,0
7396,4124,1065,1088,203,193.4,12.53,423,171.1,182.31,0,85.17,20,20,86.55,18.75,10,9.2,10,8.5,4,814.6,731.7,0,0,1.1875,0,0,0,0,19.92,100,0.992409,92.5,90,80,0
7583,4146,1068,1091,203,193.68,12.55,421.5,172.4,183.52,0,85.67,20,20,86.64,18.75,10,10,10,8.5,4,814.6,731.7,0,0,1.0625,0,0,0,0,20.31,100,0.991372,92.5,90,80,0
7658,4216,1079,1101,203,194.42,12.55,424,175.9,187.14,0,86.85,20,20,86.94,18.75,10,10,10,9.2,4,817.8,734.2,0,0,0.875,0,0,0,0,20.7,100,0.988444,92.5,90,80,0
7727,4241,1084,1104,203,194.76,12.54,424,177.4,188.75,0,87.16,20,20,87.25,18.75,10,10,10,9.2,4,817.8,734.2,0,0,0.6875,0,0,0,0,20.31,100,0.98756,92.5,90,80,0
7796,4265,1090,1109,203,195.02,12.53,425.5,178.6,189.86,0,87.43,20,20,87.55,18.75,10.5,10.5,10.5,9.7,4,821.3,736.8,0,0,1,0,0,0,0,20.31,100,0.986553,92.5,90,80,0
