Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
3335,2698,618,612,166.29,135.68,1.01,1,446,450,424.7,446.09,1.64,0,85.28,5.361,5.537,20,20,61.05,26.25,5.1,3.2,4,6.6,6.6,7,640.8,560.4,0,0,2.25,-5.25,-0.75,-9.75,-0.75,-6,0,12.5,90.05,-10.58,-5.02,-0.02,9.18,100,1.085586,0,2500
3395,2705,618,615,167.23,135.62,1,1,441.5,450,427,449.09,1.64,0,86.95,5.449,5.584,20,20,61.44,26.25,2.1,3.2,4.3,7,6.6,7,640.8,560.4,0,0,0.9375,-5.25,-0.75,-9.75,-0.75,-5.25,0,12.89,90.11,-13.62,-7.68,-0.16,9.01,100,1.086227,0,2500
3457,2728,619,618,166.72,135.65,1,1,441,450,429.3,451.81,1.64,0,88.24,5.527,5.631,20,20,61.44,26.25,2.1,3.2,4.3,7,7,7,640.8,560.4,0,0,1.375,-5.25,0,-9.75,0,-5.25,0,12.89,90.16,-12.18,-6.17,0.11,8.73,100,1.089765,0,2500
3517,2732,621,621,166.48,135.51,1.01,1,441,450,430.5,454.84,1.65,0,89.21,5.605,5.682,20,20,61.96,26.25,2.1,3.6,4.3,7,7,7,651.1,570.4,0,0,0.8125,-5.25,0,-9.75,0,-5.25,0,12.5,90.2,-13.02,-6.65,0,8.54,100,1.088332,0,2500
3586,2768,624,622,166.58,135.8,1.01,1,442.5,450,435.5,457.5,1.65,0,90.4,5.654,5.727,20,20,62.45,26.25,2.6,4.1,4.8,7.5,7.5,7.5,651.1,570.4,0,1,7.3125,-5.25,0,-9.75,0,-5.25,0,12.5,90.09,-11.47,-4.94,0.18,8.21,100,1.091778,0,2500
3647,2778,626,621,165.51,136.02,1.01,1,441.5,450,439.4,460.47,1.65,0,91.38,5.674,5.77,20,20,62.45,26.25,2.6,4.1,4.8,4.5,7.5,7.5,651.1,570.4,0,0,0.8125,-5.25,0,-9.75,0,-5.25,0,12.5,89.8,-5.65,1.04,0,8.23,100,1.093425,0,2500
3706,2800,630,621,165.01,136.31,1.01,1,442.5,450,442.1,463,1.65,0,92.34,5.666,5.803,20,20,62.85,26.25,2.6,4.1,4.8,4.5,7.5,7.5,661.3,580.3,0,0,0.8125,-5.25,0,-9.75,0,-5.25,0,12.89,89.48,-0.92,5.41,0.26,8.3,100,1.09251,0,2500
3843,2819,634,621,165.37,136.61,1,1,443,450,445.3,465.75,1.65,0,93.05,5.631,5.836,20,20,62.85,26.25,2.6,4.1,5.2,4.5,7.5,7.5,661.3,580.3,0,0,0.75,-4.5,0,-9,0,-4.5,0,12.89,88.96,4.43,10.44,0.2,8.64,100,1.095468,0,2500
3905,2860,642,628,165.04,137.36,1,1,442.5,450,454.7,472.75,1.66,0,94.7,5.678,5.949,20,20,63.65,25.5,2.5,4,4.7,4,7,7,671.3,590,0,0,1.0625,-4.5,0,-9,0,-4.5,0,13.67,88.6,-0.01,5.41,0.29,9.15,100,1.095346,0,2500
3966,2872,643,630,165.66,137.47,1.01,1,443.5,450,457.7,476.44,1.66,0,95.09,5.727,6.012,20,20,63.65,25.5,2.5,4,4.7,4,7,7,671.3,590,0,0,0.8125,-4.5,0,-9,0,-4.5,0,13.67,88.43,-1.89,3.61,0.06,9.32,100,1.094035,0,2500
4027,2886,645,632,165.29,137.61,1,1,443.5,450,460.4,479.88,1.66,0,95.67,5.785,6.068,20,20,63.95,25.5,2.5,4,4.7,4,7,7,671.3,590,0,0,1.25,-4.5,0,-9,0,-4.5,0,14.06,88.55,-9.53,-3.7,-0.29,9.39,100,1.095712,0,2500
4086,2914,646,636,164.95,137.6,1,1,443,450,464.1,483.34,1.66,0,96.09,5.869,6.133,20,20,64.35,25.5,2.5,4,4.7,4.3,7,7,671.3,590,0,0,1.375,-4.5,0,-9,0,-4.5,0,14.45,88.5,-9.36,-3.52,-0.2,9.33,100,1.092418,0,2500
4146,2916,646,639,166.44,137.48,0.99,1,443,450,464.8,487.25,1.67,0,96.51,5.996,6.209,20,20,64.35,25.5,2.5,4,5.1,4.3,7,7,681.5,599.6,0,0,1.125,-4.5,0,-8.25,0,-3.75,0,14.45,88.72,-12.52,-6.48,-0.14,9.14,100,1.093516,0,2500
4205,2930,648,640,165.48,137.67,1,1,443.5,450,468.9,490.56,1.67,0,96.84,6.078,6.271,20,20,64.75,25.5,2.8,4,5.1,4.3,7,7,681.5,599.6,0,0,1.0625,-4.5,0,-8.25,0,-3.75,0,14.45,88.55,-9.42,-3.33,0.13,8.84,100,1.089917,0,2500
4267,2957,650,643,165.9,137.91,1,1,443,450,471.2,493.97,1.67,0,97.13,6.154,6.338,20,20,64.75,25.5,2.8,4,5.1,4.3,7,7,681.5,599.6,0,0,1,-4.5,0,-8.25,0,-3.75,0,14.45,88.58,-8.33,-1.91,0,8.68,100,1.09498,0,2500
4325,2962,654,646,165.42,138.18,1.01,1,444,450,476.6,497.22,1.67,0,97.66,6.209,6.402,20,20,65.05,25.5,2.8,4.3,5.1,4.3,7,7,691.1,608.8,0,0,1.1875,-4.5,0,-8.25,0,-3.75,0,14.45,88.42,-7.87,-1.34,0,8.58,100,1.092571,0,2500
4494,2988,658,647,165.46,138.62,1,1,444.5,450,479.4,500.84,1.68,0,97.82,6.27,6.471,20,20,65.45,25.5,2.8,4.3,5.1,4.3,7,7,691.1,608.8,0,0,1,-4.5,0,-8.25,0,-3.75,0,14.45,88.37,-10.35,-3.63,-0.14,8.54,100,1.09373,0,2500
4556,3038,668,640,165.32,139.52,1,1,453,450,493,508.94,1.68,0,97.7,6.139,6.582,20,20,65.76,25.5,3.7,4.8,6,5.2,7.5,7.5,700.6,617.9,0,0,0.75,-3.75,0,-7.5,0,-3,0,14.84,86.83,3.33,9.12,-0.09,9.28,100,1.093242,0,2500
4615,3046,669,639,166.61,139.76,1,1,453.5,450,496.5,512.09,1.67,0,95.89,6.143,6.611,20,20,66.15,24.75,3.7,4.8,6,5.2,7.5,7.5,700.6,617.9,0,0,1.0625,-3.75,0,-7.5,0,-3,0,16.02,86.74,-2.42,3.23,-0.14,9.51,100,1.090314,0,2500
4675,3068,667,639,165.73,139.41,1,1,454,450,498.1,515.19,1.67,0,94.42,6.178,6.646,20,20,66.34,24.75,3.7,5.2,3,5.2,7.5,7.5,700.6,617.9,0,0,0.6875,-3.75,0,-7.5,0,-9,0,16.41,86.7,-3.42,2,-0.02,9.66,100,1.094187,0,2500
4735,3078,665,642,166.47,139.06,1,1,448,450,499.5,518.38,1.67,0,93.36,6.25,6.693,20,20,66.34,24.75,3.7,5.2,3,5.2,7.5,7.5,709.5,626.4,0,0,0.75,-3.75,0,-7.5,0,-9,0,16.41,86.83,-8.56,-2.95,-0.16,9.66,100,1.090954,0,2500
4795,3107,663,646,166.8,138.92,1.01,1,446,450,501.2,521.91,1.68,0,93.33,6.355,6.762,20,20,66.74,24.75,3.7,5.2,3,5.6,7.5,7.5,709.5,626.4,0,0,1.3125,-3.75,0,-7.5,0,-9,0,16.41,87.01,-12.68,-6.87,-0.12,9.48,100,1.093425,0,2500
4855,3120,661,649,166.38,138.98,1.01,1,445,450,504.5,525.62,1.68,0,94.23,6.475,6.84,20,20,66.74,24.75,3.7,5.2,3,5.6,7.5,7.5,709.5,626.4,0,0,0.8125,-3.75,0,-7.5,0,-9,0,16.41,87.17,-15.92,-9.74,-0.12,9.16,100,1.095743,0,2500
4915,3132,661,647,166.01,138.97,1.01,1,445.5,450,507.7,529,1.68,0,94.66,6.574,6.898,20,20,67.05,24.75,4.6,5.7,3,6.1,8,8,718.7,635,0,0,0.875,-3.75,0,-6.75,0,-9,0,16.41,87.31,-17.02,-10.31,-0.16,8.73,100,1.096109,0,2500
4975,3148,662,642,166.45,139.37,1,1,448.5,450,511.7,531.94,1.68,0,95.44,6.555,6.93,20,20,67.35,24.75,4.6,5.7,3.5,6.1,8,8,718.7,635,0,0,1.5,-3.75,0,-6.75,0,-9,0,16.41,86.66,-0.87,5.34,0.45,8.59,100,1.095438,0,2500
5035,3170,663,640,166.01,139.58,1,1,449.5,450,515.6,534.72,1.68,0,95.61,6.533,6.953,20,20,67.35,24.75,4.6,6.1,3.5,6.1,8,8,718.7,635,0,0,1.5,-3.75,0,-6.75,0,-9,0,16.41,86.29,-3.98,2.58,-0.12,8.78,100,1.094187,0,2500
5133,3190,663,640,166.4,139.7,1,1,450.5,450,518.3,537.78,1.68,0,94.86,6.547,6.984,20,20,67.65,24.75,4.6,6.1,3.8,6.1,8,8,727.5,643.3,0,0,1.1875,-3.75,0,-6.75,0,-8.25,0,17.19,86.07,-3.33,2.95,0.02,8.93,100,1.09373,0,2500
5196,3209,662,639,167.03,139.68,1,1,448,450,522.8,542.75,1.67,0,94.25,6.6,7.043,20,20,67.84,24.75,2.7,6.1,3.8,6.5,8,8,727.5,643.3,0,0,1,-5.25,0,-10.5,0,-8.25,0,17.58,85.92,-5.69,0.57,-0.09,9.09,100,1.092449,0,2500
5255,3230,661,643,167.11,139.57,1,1,446.5,450,525.1,545.81,1.68,0,94.23,6.662,7.092,20,20,67.84,24.75,2.7,6.1,3.8,6.5,8,8,727.5,643.3,0,0,1.4375,-5.25,0,-10.5,0,-8.25,0,17.58,85.91,-5.88,0.28,0,9.13,100,1.092327,0,2500
