Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #10108"
1067,2579,1089,1188,195,186.6,0.93,379,371.4,398.69,0,58.02,20,20,55.84,32.25,0.5,-1,-0.3,0.5,4,723.8,0,0,1.25,0,-0.75,0,-1.5,8.98,100,0.988688,112.8,62,110,96
1118,2604,1093,1191,195,186.75,0.92,382,375.4,402.41,0,59.01,20,20,55.84,32.25,1,-1,0.2,0.5,4,723.8,0,0,1.25,0,-0.75,0,-1.5,8.98,100,0.988902,112.8,62.5,110,96
1167,2628,1097,1194,195,186.88,0.92,384.5,379,406.59,0,60.04,20,20,56.45,32.25,0.5,-1,-0.3,0.5,4,723.8,0,0,1.0625,0,-0.75,0,-1.5,9.77,100,0.989328,112.8,63.2,110,96
1218,2646,1100,1196,195,187.12,0.92,387,382.2,410.06,0,61.09,20,20,56.45,32.25,1,0.2,0.2,1,4,723.8,0,0,1.5,0,-0.75,0,-1.5,9.77,100,0.98878,112.8,63.7,110,96
1267,2674,1103,1196,195,187.33,0.91,388.5,386.3,413.38,0,62.08,20,20,56.85,32.25,1,0.2,0.2,1,4,731.8,0,0,0.875,0,-0.75,0,-1.5,10.16,100,0.988444,112.8,64.4,110,96
1318,2702,1106,1199,195,187.51,0.92,388.5,390.8,417.34,0,63.17,20,20,56.85,32.25,1,0.7,0.2,1.5,4,731.8,0,0,1,0,-0.75,0,-1.5,10.16,100,0.988658,112.8,64.8,110,96
1367,2733,1111,1199,195,187.82,0.91,392,395.1,421.41,0,64.16,20,20,57.55,32.25,1.5,0.7,0.7,1.5,4,731.8,0,0,1.3125,0,-0.75,0,-1.5,10.16,100,0.987926,112.8,65.5,110,96
1417,2743,1113,1200,195,187.76,0.91,393,398.2,425.59,0,65.11,20,20,57.55,32.25,1.5,0.7,0.7,1.5,4,731.8,0,0,1.0625,0,-0.75,0,-1.5,10.16,100,0.987254,112.8,66,110,96
1467,2766,1115,1203,195,187.87,0.91,393.5,400.9,428.78,0,66.01,20,20,58.05,32.25,2,1.2,1.2,2,4,739.6,0,0,1.3125,0,-0.75,0,-1.5,10.55,100,0.987194,112.8,66.7,110,96
1518,2795,1114,1205,195,187.55,0.91,395,405.2,432.81,0,66.76,20,20,58.05,32.25,2,1.2,2,2,4,739.6,0,0,0.8125,0,0,0,0,10.55,100,0.986766,112.8,67.2,110,96
1567,2824,1113,1206,195,187.63,0.91,394.5,409.2,437.16,0,67.59,20,20,58.84,32.25,2.5,1.2,2.5,2.5,4,739.6,0,0,1.25,0,0,0,0,11.33,100,0.98576,112.8,68,110,96
1617,2841,1115,1205,195,187.66,0.9,394.5,411.5,441.06,0,68.45,20,20,58.84,32.25,2,1.7,2.5,2.5,4,739.6,0,0,1.625,0,0,0,0,11.33,100,0.985302,112.8,68.5,110,96
1686,2868,1119,1206,195,188.11,0.9,395.5,415.4,444.28,0,69.35,20,20,59.45,32.25,2,1.2,2.5,2.5,4,747,0,0,0.9375,0,0,0,0,10.94,100,0.984662,112.8,69.1,110,96
1737,2909,1124,1203,195,188.65,0.9,400.5,423.5,449.5,0,70.37,20,20,60.25,32.25,3,2.2,3,3,4,747,0,0,1.375,0,0,0,0,11.33,100,0.984357,112.8,69.9,110,96
1787,2924,1126,1202,195,189.06,0.9,401,427.4,453.78,0,70.95,20,20,60.25,32.25,3,2.2,3,3,4,747,0,0,0.8125,0,0,0,0,11.33,100,0.983412,112.8,70.6,110,96
1838,2951,1131,1200,195,189.85,0.9,401.5,432.2,457.12,0,71.8,20,20,61.05,32.25,3,2.2,3,3,4,747,0,0,1.25,0,0,0,0,11.72,100,0.982954,112.5,71.1,110,96
1887,2978,1133,1200,195,190.01,0.9,402.5,437,461.12,0,72.72,20,20,61.05,32.25,3,2.2,3,3,4,754.1,0,0,0.8125,0,0,0,0,11.72,100,0.982954,112.5,71.9,110,96
1938,3006,1137,1197,195,190.67,0.9,403,442.3,465.31,0,73.11,20,20,61.75,32.25,3,2.2,3,3,4,754.1,0,0,1.1875,0,0,0,0,12.11,100,0.982496,112.5,72.3,110,96
1987,3032,1143,1196,195,191.22,0.9,404.5,447.7,469.5,0,74.05,20,20,61.75,32.25,3.5,2.7,3.5,3.5,4,754.1,0,0,1,0,0,0,0,12.11,100,0.982374,112.5,73,110,96
2038,3047,1146,1195,195,191.66,0.9,405,451.5,473.69,0,74.81,20,20,62.55,32.25,3,2.2,3,3,4,754.1,0,0,0.9375,0,0,0,0,12.5,100,0.982039,112.5,73.5,110,96
2087,3068,1153,1194,195,192.3,0.9,405.5,455.6,476.97,0,75.2,20,20,62.55,32.25,3,3,3,3,4,760.8,0,0,1.1875,0,0,0,0,12.5,100,0.981307,112.5,74.2,110,96
2137,3092,1161,1194,195,193.01,0.89,407,461,480.34,0,76.09,20,20,63.34,32.25,3,3,3,3,4,760.8,0,0,0.75,0,0,0,0,12.89,100,0.981276,112.5,74.6,110,96
2187,3130,1169,1195,195,193.6,0.89,408.5,467.1,484.19,0,76.57,20,20,63.34,32.25,3,3,3,3,4,760.8,0,0,1.125,0,0,0,0,12.89,100,0.980972,112.5,75.3,110,96
2237,3149,1178,1195,195,194.51,0.89,412.5,473.2,488.56,0,77.32,20,20,64.05,32.25,3.5,3.5,3.5,3.5,4,760.8,0,0,1.4375,0,0,0,0,12.89,100,0.980819,112.5,75.7,110,96
2287,3175,1186,1195,195,195.41,0.89,415.5,479.3,492.66,0,77.98,20,20,64.05,32.25,3.5,3.5,3.5,3.5,4,767.7,131072,0,1.25,0,0,0,0,12.89,100,0.981002,112.5,76.4,110,96
2365,3204,1194,1195,195,196.16,0.89,415.5,484.7,496.75,0,78.41,20,20,64.96,32.25,3.5,3.5,3.5,3.5,4,767.7,131072,0,0.875,0,0,0,0,13.67,100,0.981429,112.5,76.9,110,96
2417,3236,1200,1196,195,196.41,0.89,417.5,491,502.75,0,79.45,20,20,64.96,32.25,3.5,3.5,3.5,3.5,4,767.7,131072,0,1.125,0,0,0,0,13.67,100,0.981459,112.5,77.9,110,96
2468,3270,1198,1193,195,196.16,0.88,417.5,494.2,506.5,0,79.99,20,20,65.85,32.25,4,4,4,3.5,4,774.5,131072,0,1.0625,0,0,0,0,14.45,100,0.981032,112.5,78.7,110,96
2518,3288,1195,1199,195,195.72,0.88,419,497.2,510.41,0,80.55,20,20,65.85,32.25,4,4,4,4,4,774.5,131072,0,1.4375,0,0,0,0,14.45,100,0.980148,112.5,79.1,110,96
2567,3308,1191,1199,195,195.32,0.88,417,499,514.38,0,81.2,20,20,66.65,32.25,4,4,4,4,4,774.5,131072,0,1.0625,0,0,0,0,14.84,100,0.979568,112.5,79.8,110,96
2620,3346,1188,1200,195,194.82,0.88,415.5,503.1,518.16,0,81.64,20,20,66.65,32.25,4,4,4,4,4,774.5,131072,0,1.25,0,0,0,0,14.84,100,0.979477,112.5,80.3,110,96
2667,3375,1181,1199,195,195.52,0.88,411.5,509.1,523,0,82.36,20,20,67.54,32.25,4,4,4,4,4,781.2,0,0,1.0625,0,0,0,0,15.23,100,0.979782,112.5,81,110,96
2717,3386,1179,1193,195,195.32,0.88,414,511.4,527.38,0,82.83,20,20,67.54,32.25,4,4,4,4,4,781.2,0,0,0.8125,0,0,0,0,15.23,100,0.979629,112.5,81.5,110,96
2770,3406,1176,1188,195,195.45,0.88,413,514.8,530.97,0,83.58,20,20,68.24,31.5,4,4,4,4,4,781.2,0,0,1.3125,0,0,0,0,15.62,100,0.978989,112.5,82.3,110,96
2817,3434,1173,1187,195,195.05,0.87,413,518,534.56,0,83.89,20,20,68.24,31.5,4,4,4,4,4,781.2,131072,0,1.3125,0,0,0,0,15.62,100,0.977281,112.5,82.8,110,96
2867,3466,1170,1185,195,195.06,0.87,412,521.9,538.53,0,84.45,20,20,69.04,31.5,4,4,4,4,4,787.2,0,0,0.875,0,0,0,0,15.62,100,0.976183,112.5,83.5,110,96
2917,3492,1170,1184,195,195.02,0.87,411.5,526.2,542.62,0,84.98,20,20,69.04,31.5,4,4,4,4,4,787.2,0,0,1,0,0,0,0,15.62,100,0.975786,112.5,84,110,96
2966,3517,1169,1184,195,195.03,0.87,411,530.1,547.12,0,85.55,20,20,69.65,31.5,4,4.5,4,4,4,787.2,0,0,1.1875,0,0,0,0,16.02,100,0.975298,112.1,84.8,110,96
3018,3540,1169,1183,195,195.08,0.87,409.5,533,551.09,0,85.95,20,20,69.65,31.5,4,4,4,4,4,787.2,0,0,1,0,0,0,0,16.02,100,0.975451,112.1,85.4,110,96
3094,3572,1171,1183,195,195.3,0.87,409,537.6,554.97,0,86.23,20,20,70.54,31.5,4,4,4,4,4,793.1,0,0,0.875,0,0,0,0,16.41,100,0.975054,112.1,86.2,110,96
3147,3600,1173,1183,195,195.51,0.87,409.5,543.9,561.28,0,87.04,20,20,71.36,31.5,4,4,4,4,4,793.1,0,0,1.375,0,0,0,0,16.8,100,0.975298,112.1,87.1,110,96
3197,3620,1175,1183,195,195.45,0.87,408,546.8,564.81,0,87.29,20,20,71.36,31.5,4,4,4,4,4,793.1,0,0,0.8125,0,0,0,0,16.8,100,0.974658,112.1,87.6,110,96
3247,3662,1177,1185,195,195.65,0.87,408,552.5,568.44,0,87.9,20,20,72.25,31.5,4,4,4,4,4,793.1,0,0,0.8125,0,0,0,0,17.19,100,0.974841,112.1,88.4,110,96
3297,3693,1178,1185,195,195.68,0.87,408,557,573.22,0,88.24,20,20,72.25,31.5,4.5,4.5,4.5,4.5,4,799.3,131072,0,1.0625,0,0,0,0,17.19,100,0.974139,112.1,88.9,110,96
3347,3708,1180,1187,195,195.72,0.87,412,560.5,577.84,0,88.45,20,20,72.95,31.5,5,5,5,5,4,799.3,131072,0,1,0,0,0,0,17.19,100,0.974566,112.1,89.7,110,96
3398,3721,1178,1188,195,195.45,0.87,410.5,562,581.34,0,88.82,20,20,72.95,31.5,5,5,5,5,4,799.3,131072,0,1.125,0,0,0,0,17.19,100,0.97356,112.1,90.2,110,96
3447,3750,1173,1189,195,194.73,0.86,409.5,564.3,584.62,0,89.18,20,20,73.75,31.5,5.5,5.5,5,5,4,799.3,131072,0,0.8125,0,0,0,0,17.58,100,0.973408,112.1,90.9,110,96
3498,3778,1164,1191,195,193.75,0.86,409.5,566,588.75,0,89.43,20,20,73.75,31.5,5.5,5.5,5.5,5.5,4,805.7,131072,0,1.1875,0,0,0,0,17.58,100,0.972035,112.1,91.4,110,96
3546,3802,1157,1192,195,192.98,0.86,406.5,567.1,593.06,0,89.8,20,20,74.55,31.5,5.5,5.5,5.5,5.5,4,805.7,0,0,1.0625,0,0,0,0,17.97,100,0.971272,112.1,92.1,110,96
3597,3831,1152,1194,195,192.22,0.86,402.5,568.9,597.06,0,90.34,20,20,74.55,31.5,5.5,5.5,5.5,5.5,4,805.7,0,0,1.8125,0,0,0,0,17.97,100,0.969534,112.1,92.6,110,96
3647,3854,1144,1194,195,191.48,0.86,403,569.5,601.03,0,90.59,20,20,75.25,31.5,6,6,6,6,4,805.7,0,0,1.1875,0,0,0,0,17.97,100,0.969869,111.7,93.4,110,96
3697,3872,1143,1195,195,191.2,0.86,401,572.1,604.5,0,90.77,20,20,75.25,31.5,6,6,6,6,4,811.2,0,0,0.875,0,0,0,0,17.97,100,0.969808,111.7,93.9,110,96
3747,3892,1141,1196,195,190.95,0.86,400.5,574.4,607.91,0,91.05,20,20,76.14,31.5,6,6,6,6,4,811.2,0,0,1,0,0,0,0,17.58,100,0.970052,111.7,94.6,110,96
3829,3921,1140,1197,195,190.56,0.86,398,577.5,611.66,0,91.36,20,20,76.14,31.5,6,6,6,6,4,811.2,0,0,1.1875,0,0,0,0,17.58,100,0.969748,111.7,95,110,96
3877,3966,1142,1200,195,190.61,0.86,397,583.7,618.53,0,91.64,20,20,76.84,31.5,6,6,6,6,4,816.2,0,0,0.6875,0,0,0,0,17.58,100,0.969961,111.3,96,110,96
3927,3982,1146,1202,195,190.92,0.86,397,587.5,622.25,0,91.95,20,20,76.84,31.5,6,6,6,6,4,816.2,0,0,0.9375,0,0,0,0,17.58,100,0.969626,111.3,96.7,110,96
3977,4002,1151,1204,195,191.41,0.86,397.5,592,625.78,0,92.28,20,20,77.55,31.5,6.5,6,6.5,6,4,816.2,0,0,1.5,0,0,0,0,17.97,100,0.969595,111.7,97.2,110,96
4027,4042,1158,1205,195,191.77,0.86,399.5,597.6,629.62,0,92.55,20,20,77.55,31.5,6.5,6.5,6.5,6.5,4,816.2,0,0,1.4375,0,0,0,0,17.97,100,0.969412,111.7,97.9,110,96
4077,4057,1162,1206,195,192.15,0.86,400.5,602.5,633.75,0,92.69,20,20,78.25,31.5,6.5,6.5,6.5,6.5,4,822,0,0,1.25,0,0,0,0,17.58,100,0.968832,111.7,98.4,110,96
4127,4084,1168,1208,195,192.71,0.86,401,608.2,637.78,0,92.84,20,20,78.25,31.5,6.5,6.5,6.5,6.5,4,822,0,0,0.9375,0,0,0,0,17.58,100,0.967948,111.7,99.1,110,96
4178,4108,1174,1210,195,193.28,0.86,402,612.7,641.97,0,92.97,20,20,78.95,31.5,6.5,6.5,6.5,6.5,4,822,0,0,0.625,0,0,0,0,17.97,100,0.96749,111.7,99.6,110,96
4228,4122,1181,1209,195,193.93,0.86,403.5,618.2,645.59,0,93.17,20,20,78.95,31.5,6.5,6.5,6.5,6.5,4,822,0,0,1.1875,0,0,0,0,17.97,100,0.966911,111.7,100.4,110,96
4277,4152,1187,1211,195,194.35,0.85,405.5,622.9,649.22,0,93.44,20,20,79.54,31.5,7,7,7,7,4,827.2,0,0,1,0,0,0,0,17.97,100,0.966057,111.7,100.8,110,96
4327,4166,1191,1212,195,194.51,0.85,406,626.7,652.75,0,93.66,20,20,79.54,31.5,7,7,7,7,4,827.2,0,0,1,0,0,0,0,17.97,100,0.964258,111.7,101.5,110,97
4379,4204,1191,1215,195,194.18,0.85,406,629.6,656.53,0,93.81,20,20,80.24,31.5,7,7,7,7,4,827.2,0,0,1.125,0,0,0,0,18.36,100,0.962488,111.7,101.9,110,97
4427,4222,1189,1218,195,193.73,0.85,404.5,632.6,660.81,0,93.98,20,20,80.24,31.5,7,7,7,7,4,827.2,0,0,1,0,0,0,0,18.36,100,0.961116,111.7,102.6,110,97
4477,4274,1188,1221,195,193.38,0.85,403,638.1,665.91,0,94.16,20,20,80.85,31.5,7.5,7.5,7.5,7.5,4,832,0,0,0.9375,0,0,0,0,19.14,100,0.96255,111.3,103,110,97
4574,4264,1185,1223,195,193.08,0.86,402.5,637.7,670.66,0,94.36,20,20,80.85,31.5,7.5,7.5,7.5,7.5,4,832,0,0,1.3125,0,0,0,0,19.14,100,0.962184,111.3,103.7,110,97
4627,4312,1184,1224,195,192.61,0.85,401.5,641.7,675.53,0,94.75,20,20,81.55,31.5,7.5,7.5,7.5,7.5,4,832,0,0,1.25,0,0,0,0,19.14,100,0.96136,111.3,105,110,97
4678,4338,1183,1226,195,192.41,0.86,399.5,645.3,679.5,0,94.88,20,20,82.05,31.5,7.5,7.5,7.5,7.5,4,836.2,0,0,0.9375,0,0,0,0,19.14,100,0.961695,111.3,105.4,110,97
4727,4362,1184,1229,195,192.35,0.85,399,647.5,683.47,0,95,20,20,82.05,31.5,7.5,7.5,7.5,7.5,4,836.2,0,0,1.1875,0,0,0,0,19.14,100,0.961238,111.3,106,110,97
4780,4378,1187,1231,195,192.42,0.85,398.5,651.2,687.03,0,95.06,20,20,82.75,31.5,8,7.5,8,7.5,4,836.2,0,0,0.875,0,0,0,0,19.14,100,0.961482,111.3,106.5,110,97
4827,4420,1190,1233,195,192.47,0.85,399,657.4,691.31,0,95.23,20,20,82.75,31.5,8,8,8,8,4,836.2,0,0,0.9375,0,0,0,0,19.14,100,0.960689,111.3,107.3,110,97
4878,4448,1195,1236,195,192.82,0.85,399,662.2,696.25,0,95.36,20,20,83.45,31.5,8,8,8,8,4,841,0,0,1.375,0,0,0,0,19.14,100,0.960232,111.3,107.8,110,97
4927,4458,1201,1239,195,193.25,0.85,399.5,666.3,700.34,0,95.53,20,20,83.45,31.5,8,8,8,8,4,841,0,0,0.8125,0,0,0,0,19.14,100,0.960475,111.3,108.4,110,97
4977,4479,1205,1240,195,193.53,0.85,400.5,670.2,703.81,0,95.77,20,20,84.04,31.5,8,8,8,8,4,841,0,0,0.9375,0,0,0,0,19.14,100,0.960232,111.3,108.9,110,97
5027,4507,1210,1242,195,193.78,0.85,400.5,674.3,707.34,0,95.8,20,20,84.04,31.5,8,8,8.5,8.5,4,841,0,0,1,0,0,0,0,19.14,100,0.959072,111.3,109.6,110,97
5077,4522,1214,1245,195,194.12,0.85,403,678.8,710.91,0,95.91,20,20,84.74,31.5,8.5,8.5,8.5,8.5,4,845.3,0,0,1.4375,0,0,0,0,19.14,100,0.959378,111.3,110,110,97
5127,4546,1219,1246,195,194.32,0.85,403,683,714.31,0,96.03,20,20,84.74,31.5,8.5,8.5,8.5,8.5,4,845.3,131072,0,0.875,0,0,0,0,19.14,100,0.958524,111.3,110.7,110,97
5179,4570,1223,1248,195,194.51,0.85,403,687.9,718.03,0,96.13,20,20,85.35,31.5,8.5,8.5,8.5,8.5,4,845.3,131072,0,1.0625,0,0,0,0,19.14,100,0.958127,111.3,111.1,110,97
5227,4600,1227,1251,195,194.68,0.85,403,692,722.34,0,96.21,20,20,85.35,31.5,8.5,8.5,8.5,8.5,4,845.3,131072,0,0.8125,0,0,0,0,19.14,100,0.957242,111.3,111.7,110,97
5326,4618,1229,1252,195,194.8,0.85,403.5,694.6,726.16,0,96.3,20,20,85.84,31.5,8.5,8.5,8.5,8.5,4,849.5,131072,0,0.6875,0,0,0,0,19.14,100,0.956144,111,112.4,110,97
5378,4651,1237,1257,195,195.26,0.85,401.5,702.8,733.28,0,96.66,20,20,86.45,31.5,8,8,8,8,4,849.5,0,0,0.9375,0,0,0,0,19.14,100,0.955687,111,113.4,110,97
5427,4680,1238,1259,195,195.18,0.85,401,706.1,736.47,0,96.76,20,20,86.45,31.5,8,8,8,8,4,849.5,0,0,1,0,0,0,0,19.14,100,0.955352,111,114.1,110,97
5477,4707,1240,1262,195,195.17,0.85,400,710.5,740.34,0,96.79,20,20,86.94,31.5,8,8,8,8,4,853.3,0,0,1.125,0,0,0,0,19.53,100,0.955443,111,114.6,110,97
5528,4722,1242,1263,195,195.1,0.85,399.5,713,744.28,0,96.9,20,20,86.94,31.5,8,8,8,8,4,853.3,0,0,0.8125,0,0,0,0,19.53,100,0.95526,111,115.3,110,97
5577,4749,1240,1266,195,194.66,0.85,399,715.4,748.06,0,97.01,20,20,87.65,31.5,8.5,8.5,8.5,8.5,4,853.3,0,0,0.6875,0,0,0,0,19.92,100,0.954528,111,115.8,110,97
5627,4773,1241,1268,195,194.55,0.85,399.5,718.4,752.03,0,97.04,20,20,87.65,31.5,8.5,8.5,8.5,8.5,4,853.3,0,0,1.1875,0,0,0,0,19.92,100,0.954864,111,116.4,110,97
5677,4800,1241,1270,195,194.3,0.85,398.5,721.7,756.22,0,97.1,20,20,88.35,32.25,8.5,8.5,8.5,8.5,4,857.8,0,0,0.6875,0,0,0,0,19.92,100,0.954589,111,116.8,110,97
5727,4816,1241,1273,195,194.12,0.85,397.5,723.5,760.22,0,97.18,20,20,88.35,32.25,8.5,8.5,8.5,8.5,4,857.8,0,0,0.8125,0,0,0,0,19.92,100,0.953826,111,117.5,110,97
5778,4833,1242,1276,195,194.01,0.85,397,725.8,763.47,0,97.21,20,20,88.96,32.25,8.5,8.5,8.5,8.5,4,857.8,0,0,0.8125,0,0,0,0,19.92,100,0.953582,111,118,110,97
5827,4852,1244,1278,195,193.96,0.85,396.5,728.4,766.75,0,97.3,20,20,88.96,32.25,8.5,8.5,8.5,8.5,4,857.8,0,0,1.1875,0,0,0,0,19.92,100,0.953369,111,118.7,110,97
5878,4876,1245,1280,195,193.92,0.85,396,731.6,769.91,0,97.38,20,20,89.45,32.25,8.5,8.5,8.5,8.5,4,862.2,0,0,0.8125,0,0,0,0,19.92,100,0.954101,111,119,110,97
5927,4908,1246,1282,195,193.75,0.85,395.5,734.9,773.22,0,97.45,20,20,89.45,32.25,8.5,8.5,8.5,8.5,4,862.2,0,0,1.4375,0,0,0,0,19.92,100,0.953735,111,119.7,110,97
5977,4934,1248,1285,195,193.41,0.85,394.5,738,777.53,0,97.55,20,20,90.04,32.25,8.5,8.5,8.5,8.5,4,862.2,0,0,1.0625,0,0,0,0,19.92,100,0.952881,111,120,110,97
6066,4954,1248,1288,195,193.35,0.85,394,740,781.66,0,97.74,20,20,90.04,32.25,9,9,9,9,4,862.2,0,0,1,0,0,0,0,19.92,100,0.951935,111,120.6,110,97
6118,4986,1250,1293,195,193.11,0.85,393.5,745.4,787.94,0,97.84,20,20,90.95,32.25,9,9,9,9,4,866.5,0,0,0.625,0,0,0,0,20.31,100,0.95221,110.6,121.7,110,97
6167,5008,1253,1294,194.94,193.15,0.85,393.5,748.4,791.53,0,97.88,20,20,91.44,32.25,9.5,9.5,9.5,9.5,4,866.5,0,0,1.6875,0,0,0,0,20.31,100,0.951722,110.6,122.2,110,97
6218,5034,1254,1296,194.87,193.01,0.85,394,751.2,795.03,0,97.93,20,20,91.44,32.25,9.5,9.5,9.5,9.5,4,866.5,0,0,0.875,0,0,0,0,20.31,100,0.951692,110.6,122.6,110,97
6267,5060,1256,1297,194.81,192.98,0.85,393.5,754.3,798.38,0,97.99,20,20,92.05,32.25,9.5,9.5,9.5,9.5,4,870.3,0,0,1.0625,0,0,0,0,19.92,100,0.951325,110.6,123.2,110,97
6317,5078,1257,1300,194.77,192.71,0.85,393,756.5,801.56,0,98.04,20,20,92.05,32.25,9.5,9.5,9.5,9.5,4,870.3,0,0,1.1875,0,0,0,0,19.92,100,0.950898,110.6,123.7,110,97
