Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []", "MG Flasher v221 #100075"
2565,1886,-79,-23,198,12.02,13.88,-33,26.3,28.56,0,7.88,18,17,82.96,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,481.6,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2617,1880,-78,-23,198,12.17,13.98,-33,26.5,28.47,0,7.99,18,17,82.96,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,481.6,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2665,1874,-78,-23,198,12.22,14.08,-33,26.5,28.38,0,7.98,18,17,82.75,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,479.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2715,1872,-78,-23,198,12.23,13.88,-33,26.5,28.28,0,7.98,18,17,82.75,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,479.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2766,1864,-78,-23,198,12.21,13.79,-33,26.4,28.19,0,7.96,18,17,82.65,29.25,-16.5,-16.5,-16.5,-16.5,-16.5,-16.5,3,479.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2816,1859,-77,-23,198,12,13.88,-33,25.9,28.09,0,7.95,18,17,82.65,29.25,-16,-16,-16.5,-16,-16,-16.5,3,479.5,0,0,0.75,0,0,0,0,0,0,1.56,0,0.999424,0
2865,1854,-77,-23,198,12.03,13.88,-33,25.9,27.97,0,7.9,18,17,82.54,29.25,-16,-16.3,-16.5,-16.3,-16,-16.4,3,477.2,0,0,0.75,0,0,0,0,0,0,1.56,6.8,0.999424,0
2916,1853,-77,-23,198,12.05,13.74,-29.5,25.9,27.91,0,7.88,18,17,82.54,29.25,-16,-15.4,-15.7,-16.2,-15.9,-15.4,3,477.2,0,0,0.75,0,0,0,0,0,0,1.56,27.8,0.999424,0
2965,1862,-83,-23,198,20.43,14.42,-13.5,44,35.34,0,9.8,17,17,82.54,29.25,-0.9,-14.7,20,-11.4,22.3,20,3,477.2,0,0,0.75,0,0,0,0,0,0,1.56,96.7,0.999424,0
3016,1908,-121,-23,198,54.81,15.94,46,120.2,69.19,0,19.82,17,17,82.54,29.25,19,21,20,22,19,21,3,477.2,0,0,1.0625,0,0,0,0,0,0,1.56,100,0.999424,0
3065,2136,-123,65,198,73.5,15.06,169.5,179.6,124.97,0,39.71,17,18,82.35,29.25,13.5,14,16,13.5,17,15,3,475.5,0,0,2.25,0,0,0,0,0,0,1.17,100,0.999424,0
3115,2278,-41,798,198,74.73,13.56,232.5,195.9,246.91,0,81.48,18,18,82.35,29.25,13,12,12,13,12.5,11.5,3,475.5,0,0,1.0625,0,0,0,0,0,0,1.17,100,0.999424,0
3166,2156,-25,1151,198,74.08,2.45,246,188.3,356.97,0,94.91,18,18,82.26,29.25,12.5,12,12.5,12.5,12.5,12.5,3,475.5,0,0,0.9375,0,0,0,0,0,0,0.39,100,0.999424,0
3215,1941,0,1042,198,71.75,1.15,242,164.3,405.22,0,96.99,18,19,82.26,29.25,12.5,12,12.5,12,12.5,12,3,475.5,0,0,1.375,0,0,0,0,0,0,0.39,100,0.999424,0
3266,1862,16,1006,198,73.26,1.04,229,159.5,416.88,0,97.76,19,19,82.05,29.25,12,12,11.5,12,11.5,11.5,3,486.2,0,0,0.75,0,0,0,0,0,0,0.39,100,0.999424,0
3316,1964,32,999,198,75.42,1.07,232,168.6,419.97,0,97.82,19,19,82.05,29.25,11.5,11.5,11,11,11,11.5,3,486.2,0,0,0.75,0,0,0,0,0,0,0.39,100,0.999424,0
3366,2088,43,994,198,76.18,1.11,240.5,182.9,433.38,0,97.85,19,19,81.95,29.25,12,11.5,11.5,11.5,12,11.5,3,486.2,0,0,0.9375,0,0,0,0,0,0,0.39,100,1.029588,0
3417,2067,57,988,198,77.86,1.15,246.5,188.5,450.28,0,97.98,20,19,81.95,29.25,11.5,11.5,12,11.5,11.5,12,3,486.2,0,0,0.9375,0,0,0,0,0,0,0.39,100,1.080096,0
3467,2045,73,989,198,79.72,1.17,252,189.2,457.88,0,97.95,19,19,81.86,28.5,11.5,11.5,11.5,11.5,11.5,11.5,3,495.3,0,0,1.1875,0,0,0,0,0,0,0.39,100,1.12359,0
3529,2092,91,989,198,81.93,1.18,258.5,198.1,461.72,0,98.01,20,20,81.86,28.5,11.5,11.5,11,11.5,11,11.5,3,495.3,0,0,1,0,0,0,0,0,0,0.39,100,1.160372,0
3576,2152,112,1008,198,84.55,1.19,269,210.2,469.62,0,98.02,19,20,81.55,28.5,11.5,12,11.5,12,11.5,12,3,495.3,0,0,1.75,0,0,0,0,0,0,0.39,100,1.202493,0
3626,2185,136,1028,198,87.77,1.21,281,222.3,477.91,0,97.99,20,20,81.55,28.5,12,12,12,12,12,12,3,495.3,0,0,1,0,0,0,0,0,0,0.39,100,1.24132,0
3676,2208,158,1047,198,90.27,1.17,292,230.3,485.34,0,98.04,20,20,81.25,28.5,12,13,13,12,12.5,13,3,504.7,0,0,0.875,0,0,0,0,0,0,0.39,100,1.252422,0
3729,2243,187,1063,198,94.61,1.13,305.5,245.3,491.5,0,97.99,20,20,81.25,28.5,13,13,13,13,13,13,3,504.7,0,0,1.6875,0,0,0,0,0,0,0.39,100,1.255136,0
3775,2280,218,1077,198,100.08,1.03,318.5,263.5,498.28,0,98.02,20,20,80.94,28.5,13,13,13,12.5,13,13,3,504.7,0,0,1.4375,0,0,0,0,0,0,0.39,100,1.229302,0
3827,2304,245,1067,198,104.97,1.01,338,279.1,505.5,0,98.01,20,20,80.94,28.5,12,12,11.5,12,12,11.5,3,504.7,0,0,1.125,0,0,0,0,0,0,0.39,100,1.225795,0
3877,2336,281,1068,198,109.61,0.97,359,296.5,512.62,32,98.04,20,20,80.76,28.5,11.5,11.5,11.5,11.5,11.5,11.5,3,514.7,0,0,1.5625,0,0,0,0,0,0,0.39,100,1.206916,0
3926,2372,321,1070,198,113.58,0.94,375,311.5,520.19,32,97.98,20,20,80.76,28.5,11,11,11,11,11,11,3,514.7,0,0,1.375,0,0,0,0,0,0,0.39,100,1.191788,0
3976,2411,362,1075,198,117.62,0.93,388.5,327.9,528.34,32,98.02,20,20,80.45,28.5,11,11.5,11,11.5,11,11,3,514.7,0,0,1.25,0,0,0,0,0,0,0.39,100,1.175409,0
4026,2446,408,1076,198,121.76,0.92,402,344.4,537.12,32,98.05,20,20,80.45,28.5,10.5,11,10.5,10.5,10.5,10.5,3,514.7,0,0,0.9375,0,0,0,0,0,0,0.39,100,1.164063,0
4077,2486,456,1080,198,126,0.93,416.5,361,546.25,32,98.04,20,20,80.05,28.5,10.5,11,10.5,10.5,10.5,10.5,3,527.2,0,0,1.875,0,0,0,0,0,0,0.39,100,1.152138,0
4190,2533,507,1083,198,130.36,0.93,431.5,380.5,555.75,32,98.02,20,20,80.05,28.5,10.5,10,10.5,10.5,10.5,10.5,3,527.2,0,0,2.125,0,0,0,0,0,0,0.39,100,1.141371,0
4235,2620,660,1103,198,142.6,0.95,466.5,433.1,578.38,32,98.04,20,20,79.35,28.5,8,8,8.5,8,8.5,8,3,527.2,0,0,1,0,0,0,0,0,0,0,100,1.12243,0
4286,2670,729,1116,198,148.53,0.96,485.5,456.1,589.41,32,98.04,20,20,79.35,28.5,8,8,8,8,8.5,8,3,541.6,0,0,1,0,0,0,0,0,0,0,100,1.118892,0
4335,2736,819,1131,198,155.3,0.97,506,490.7,601.75,32,98.02,20,20,79.05,28.5,7,7,7.5,7,7,7.5,3,541.6,0,0,1.125,0,0,0,0,0,0,0.39,100,1.116086,0
4385,2784,917,1151,198,164.15,0.98,530.5,527.5,616.03,32,98.02,20,20,79.05,28.5,6.5,7,6.5,7,6.5,6.5,3,541.6,0,0,1.375,0,0,0,0,0,0,0.39,100,1.114684,0
4436,2850,1025,1169,198,174.61,0.98,554.5,574,632.34,32,98.04,20,20,78.74,28.5,5.5,6,5.5,6,5.5,5.5,3,541.6,0,0,1.875,0,0,0,0,0,0,0.39,100,1.113616,0
4487,2909,1141,1196,198,185.33,0.99,577.5,620.1,652.06,32,97.99,20,20,78.74,28.5,5,5,5,5,5,5,3,559.6,0,0,0.6875,0,0,0,0,0,0,0.39,100,1.112426,0
4535,2994,1194,1215,198,189.35,0.99,605.5,656,675.5,32,98.04,20,20,78.65,28.5,5,5,5,5,5,5,3,559.6,0,0,0.9375,0,0,0,0,0,0,9.77,100,1.108309,0
4587,3071,1202,1223,198,190.41,0.99,618.5,670.9,699.12,0,98.04,20,20,78.65,28.5,5.5,5.5,5.5,5.5,5.5,5.5,3,559.6,0,0,0.8125,0,0,0,0,0,0,9.77,100,1.108828,0
4636,3134,1220,1228,198,192.4,0.99,621.5,694.8,719.53,0,98.01,20,20,78.65,28.5,5.5,5.5,5.5,5.5,5.4,5.5,3,559.6,0,0,1.1875,0,0,0,0,0,0,10.16,100,1.10352,0
4685,3187,1241,1238,198,194.46,0.98,624,716.8,740.19,0,97.99,20,20,78.65,28.5,5.5,5.5,5.5,5.5,5.5,5.5,3,586.2,0,0,0.9375,0,0,0,0,0,0,10.16,100,1.099678,0
4736,3240,1267,1244,198,196.98,0.98,631,740,760.12,0,98.04,20,20,78.74,28.5,5.5,5.5,5.5,5.5,5.5,5.5,3,586.2,0,0,1.3125,0,0,0,0,0,0,10.16,100,1.09556,0
4786,3284,1292,1252,198,199.18,0.98,636,760.8,778.88,0,98.02,20,20,78.74,28.5,5.5,5.5,5.5,5.5,5.5,5.5,3,586.2,0,0,0.9375,0,0,0,0,0,0,10.16,100,1.092449,0
4928,3346,1308,1263,198,200.42,0.98,640.5,777.6,797.72,0,98.04,20,20,79.05,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,586.2,0,0,1.125,0,0,0,0,0,0,12.89,100,1.089399,0
4979,3518,1309,1288,198,200.15,0.98,632,815.3,850.03,0,97.35,19,20,79.44,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,615,0,0,0.625,0,0,0,0,0,0,13.67,100,1.081164,0
5028,3566,1308,1289,198,199.97,0.98,631,825,866.84,0,97.76,19,20,79.44,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,615,0,0,1.3125,0,0,0,0,0,0,13.67,100,1.078602,0
5077,3604,1308,1291,198,199.76,0.98,630,836.5,883,0,97.84,19,20,80.05,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,645.6,0,0,0.9375,0,0,0,0,0,0,14.45,100,1.075308,0
5127,3660,1306,1293,198,199.46,0.98,630,848.2,897.59,0,97.99,19,20,80.05,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,645.6,0,0,0.8125,0,0,0,0,0,0,14.45,100,1.072197,0
5177,3722,1303,1294,198,199.13,0.98,631.5,859.3,911.94,0,98.01,20,20,80.76,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,645.6,0,0,1.125,0,0,0,0,0,0,15.23,100,1.070398,0
5226,3783,1296,1294,198,198.23,0.98,629,868.2,925.75,0,98.02,20,20,80.76,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,645.6,0,0,0.9375,0,0,0,0,0,0,15.23,100,1.067836,0
5277,3831,1287,1297,198,197.18,0.98,625,877.2,940.66,0,97.96,20,20,81.55,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,676,0,0,1.25,0,0,0,0,0,0,15.62,100,1.065304,0
5325,3884,1281,1300,198,196.38,0.98,621,885.5,955.12,0,98.02,20,20,81.55,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,676,0,0,1.5,0,0,0,0,0,0,15.62,100,1.062986,0
5377,3934,1276,1304,198,195.63,0.98,619.5,894.4,969.97,0,98.05,20,20,82.35,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,676,0,0,0.875,0,0,0,0,0,0,16.02,100,1.061126,0
5425,3988,1272,1307,198,194.98,0.97,617.5,903.6,984.59,0,98.02,20,20,82.35,27.75,5.5,5.5,5.5,5.5,5.5,5.5,3,676,0,0,1.125,0,0,0,0,0,0,16.02,100,1.058899,0
5476,4064,1269,1313,198,194.01,0.97,615,911.7,999.44,0,97.98,20,20,83.24,27.75,6,6,6,6,6,6,3,705.2,0,0,0.6875,0,0,0,0,0,0,16.02,100,1.056368,0
5526,4122,1268,1321,198,193.15,0.97,616.5,921.5,1014.56,0,98.04,20,20,83.24,27.75,6.5,6.5,6.5,6.5,6.5,6.5,3,705.2,0,0,0.625,0,0,0,0,0,0,16.02,100,1.054782,0
5640,4170,1267,1314,198,192.6,0.97,619.5,931.2,1027.53,0,97.98,20,20,84.15,27.75,7,7,7,7,7,7,3,705.2,0,0,0.625,0,0,0,0,0,0,15.62,100,1.052646,0
5686,4306,1279,1308,198,192.17,0.97,623,955.5,1051.59,0,98.02,20,20,85.35,27.75,8,8,8,8,8,8,3,731.8,0,0,1.0625,0,0,0,0,0,0,15.23,100,1.051518,0
5736,4376,1279,1303,198,191.45,0.97,627.5,967.3,1061.66,0,98.04,20,20,86.24,27.75,8.5,8.5,8.5,8.5,8.5,8.5,3,731.8,0,0,1.5625,0,0,0,0,0,0,15.62,100,1.050756,0
5786,4440,1277,1292,198,191.05,0.97,629.5,980.5,1071.88,0,97.96,20,20,86.24,27.75,9,9,9,9,9,9,3,731.8,0,0,0.875,0,0,0,0,0,0,15.62,100,1.048651,0
5836,4491,1278,1283,198,190.72,0.96,632.5,991.7,1082.16,0,98.02,20,20,87.25,27.75,9.5,9.5,9.5,9.5,9.5,9.5,3,731.8,0,0,1.5625,0,0,0,0,0,0,16.02,100,1.048834,0
5886,4530,1273,1280,198,190.18,0.96,631.5,1000.6,1089.81,0,98.02,20,20,87.25,27.75,10,10,10,10,10,10,3,755.8,0,0,1,0,0,0,0,0,0,16.02,100,1.048712,0
5936,4604,1268,1283,198,189.61,0.96,628.5,1010.8,1093.72,0,98.04,20,20,88.35,27.75,10,10,10,10,10,10,3,755.8,0,0,1.4375,0,0,0,0,0,0,16.41,100,1.047644,0
5985,4653,1259,1286,198,188.72,0.96,625,1018.4,1097.97,0,98.05,20,20,88.35,27.75,10,10,10,10,10,10,3,755.8,0,0,0.8125,0,0,0,0,0,0,16.41,100,1.046882,0
6035,4713,1249,1294,198,187.82,0.95,619.5,1025.5,1103.41,0,98.04,20,20,89.45,27.75,10,10,10,10,10,10,3,755.8,0,0,1,0,0,0,0,0,0,17.19,100,1.045448,0
