Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Long Fuel Trim []","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Fuel Tank Level [L]","Target Engine Temp [°C]","Intercooler Coolant Volume Flow [L/h]","Engine Oil temperature [°C]", "MG Flasher v215 Custom"
749,3216,420,27,159,212,74.62,0.97,1,159,184.8,190.75,0,19.26,20,20,77.05,35.25,18,18,18,18,18,1,651.3,605.7,0,0,1,0,0,0,0,8.98,32.8,1.017785,1.035566,96.8,25.8,19,95,500,96
818,3284,424,15,130,212,73.3,0.98,1,156.5,185.5,192.19,0,19.04,20,20,77.05,35.25,18.8,19,19,19,19,1,657.5,608,0,0,1.4375,0,0,0,0,8.98,32.8,1.017785,1.030442,96.6,26.5,19,95,500,96
924,3340,425,7,100,212,72.03,0.98,1,154,185.6,193.53,0,18.95,20,20,77.05,34.5,19.5,19.5,19.5,19.5,19.5,1,657.5,608,0,0,1.1875,0,0,0,0,8.98,32.8,1.017785,1.025989,96.6,27.1,19,95,500,96
998,3418,424,0,340,212,71.36,0.98,1,148.5,188.1,207.03,0,19.71,20,20,76.96,34.5,18,18.5,18.1,18.5,18.5,2,664.3,610.6,4,0,0.875,0,0,0,0,8.98,32.8,1.017785,1.018182,96.3,27.9,19,95,500,96
1070,3472,399,80,421,212,79.13,0.98,1,152.5,211.9,235.22,0,24.47,20,20,76.96,34.5,11.2,12.6,13.2,11.5,11.5,2,664.3,610.6,4,0,0.875,0,0,0,0,8.98,32.8,1.017785,1.015406,96.3,28.5,19,95,500,96
1141,3498,398,140,419,212,90.38,0.99,1,164,247.4,254.84,0,26.18,20,20,76.96,34.5,-7.5,-7.4,2.3,-7.7,-7.7,2,664.3,610.6,4,0,1.1875,0,0,0,0,10.16,32.8,1.017785,1.018487,96.3,29,19,95,500,96
1209,3232,427,173,412,212,95.08,1.01,1,98,244.5,257.19,0,25.29,20,20,76.96,34.5,-2.2,-2.5,-2,-2.8,-2.8,2,671.7,613.5,4,0,0.6875,0,0,0,0,12.11,32.8,1.017785,0.999424,96,29.7,19,95,500,96
1279,2970,445,175,403,212,94.45,1.19,1.21,92.5,221.3,243.97,0,23.17,20,20,76.96,34.5,-3.8,-4.2,-4.1,-4.2,-4.1,2,671.7,613.5,4,0,0.9375,0,0,0,0,12.89,32.4,1.017785,0.999424,95.8,30.3,19,95,500,96
1350,2782,450,174,400,203.86,92.86,1.37,1.29,112.5,202,224.19,0,21.25,20,20,76.96,34.5,1.5,2,2,0.3,1.2,2,671.7,613.5,4,0,0.9375,0,0,0,0,12.89,32.4,1.017785,0.999424,95.8,31.2,19,95,500,96
1418,2557,438,161,403,196.19,89.95,1.44,1.32,135,183.8,205.47,0,20.09,20,20,76.96,34.5,13.5,14,13.5,13.5,13.5,2,682.2,617.6,4,0,1.125,0,0,0,0,12.11,32.8,1.017785,0.999424,95.5,31.7,19,95,500,96
1490,2574,423,147,386,195.81,87.85,1.42,1.33,188,175.4,190.44,0,19.18,20,20,76.96,34.5,13.5,13.5,13.5,14,13.5,2,682.2,617.6,0,0,0.9375,0,0,0,0,10.16,32.8,1.017785,1.029467,95.2,32.3,19,95,500,96
1643,2556,417,113,327,195.09,82.68,1.02,1,183.5,163.5,172.16,0,17.87,20,20,76.96,34.5,14.2,14.5,14,14.5,14,2,687.6,620,0,0,0.8125,0,0,0,0,8.98,32.1,1.017785,1.020957,95.2,33.4,19,95,500,96
1719,2561,415,92,283,195.16,79.93,0.98,0.97,179,158.1,164.59,0,17.38,20,20,76.96,34.5,15,15,15,15,15,2,687.6,620,0,0,0.9375,0,0,0,0,8.2,31.8,1.017785,1.024526,95,34,19,95,500,96
1790,2580,403,69,279,196,76.9,0.98,0.96,171.5,153.2,160.66,0,16.9,20,20,76.96,34.5,15.8,16,16,16,15.5,2,687.6,620,0,0,1.125,0,0,0,0,7.81,31.8,1.017785,1.032456,94.7,34.6,19,95,500,96
1870,2598,392,51,258,196.61,75.45,0.97,0.95,166,151.3,159.31,0,17.01,20,20,76.96,34.5,16.5,16.5,16.5,16,16.5,2,695.7,623.2,0,0,1,0,0,0,0,7.81,31.8,1.017785,1.036237,94.7,35,19,95,500,96
1951,2626,375,48,364,197.56,73.68,0.96,0.95,162,149.2,166.06,0,18.71,20,20,76.96,33.75,16.5,16.5,17,16.5,17,3,695.7,623.2,0,0,0.8125,0,0,0,0,7.81,31.4,1.017785,1.031937,94.7,35.5,19,95,500,96
2028,2641,357,71,389,199,77.62,0.95,0.95,80,159.4,174.34,0,19.91,20,20,76.84,33.75,-11.2,-11.4,-0.5,-11.6,-11.6,3,700.1,625.1,4,0,0.75,0,0,0,0,7.03,31.4,1.017785,1.030747,94.5,36,19,95,500,96
2098,2606,359,131,424,197.25,88.21,0.96,0.95,85.5,178.3,189.97,0,23.42,20,20,76.84,33.75,-12.8,-13,-12.2,-13,-12,3,700.1,625.1,4,0,0.625,0,0,0,0,7.42,31.4,1.017785,1.036512,94.2,36.3,19,95,500,96
2171,2390,385,174,357,192.85,94.46,0.97,0.96,75.5,177.9,188.88,0,22.44,20,20,76.84,33.75,-15,-13.8,-13.9,-15.1,-15.1,3,700.1,625.1,4,0,0.5625,0,0,0,0,7.42,29.1,1.017785,1.043618,94.2,36.8,19,95,500,96
2240,2190,456,157,338,192.56,90.12,0.98,0.96,83.5,157,167.97,0,17.99,20,20,76.84,33.75,-14.2,-14.6,-14.6,-14.1,-14.2,3,709.5,628.8,4,0,0.75,0,0,0,0,6.25,28.8,1.017785,1.048773,94,37,19,95,500,96
2311,2047,490,148,342,192.33,85.68,0.97,0.96,100,138.1,148.94,0,15.76,20,20,76.84,33.75,-12,-12.3,-12.3,-15.2,-13.4,3,709.5,628.8,4,0,0.75,0,0,0,0,6.25,28.8,1.017785,1.047431,94,37.5,19,95,500,96
2379,1968,508,140,351,192.2,82.58,0.98,0.97,164,126.3,134.91,0,14.12,20,20,76.84,33.75,0,0.4,-1.2,0.4,-2.4,3,709.5,628.8,4,0,0.6875,0,0,0,0,4.3,28.8,1.017785,1.055392,93.7,37.9,19,95,500,96
2451,1934,497,123,355,192.14,79.46,1,0.97,164.5,119.6,126.94,0,13.22,20,20,76.84,33.75,10.5,10,2.5,10.5,10.5,3,730,636.3,0,0,0.9375,0,0,0,0,4.3,28.5,1.017785,1.067683,93.7,38.4,19,95,500,96
2518,1931,473,104,320,192.14,77.17,1,0.97,172.5,115.3,121.25,0,12.86,20,20,76.84,33.75,10.5,10.5,10.5,10.5,10.5,3,730,636.3,0,0,1.4375,0,0,0,0,3.52,28.5,1.017785,1.069696,93.5,38.6,19,95,500,96
2589,1932,446,82,307,192.14,75.1,0.98,0.97,166,112.2,118.59,0,12.91,20,20,76.96,33.75,10.5,11,11,11,11,3,730,636.3,0,0,0.875,0,0,0,0,3.12,28.5,1.017785,1.061674,93.5,39,19,95,500,96
2661,1933,424,68,295,192.14,73.6,0.95,0.97,160.5,109.9,117.28,0,13.08,20,20,76.96,33.75,11.2,11.5,11.5,11.5,11.5,3,734.5,638.3,0,0,0.8125,0,0,0,0,3.12,28.5,1.017785,1.046974,93.5,39.3,19,95,500,96
2730,1945,400,60,300,192.16,72.92,0.93,0.97,155,109.4,117.25,0,13.75,20,20,76.84,33.75,11.2,11.5,11.5,11.5,11.5,3,734.5,638.3,0,0,0.9375,0,0,0,0,2.73,28.1,1.017785,1.033157,93.5,39.7,19,95,500,96
2814,1968,384,58,255,192.19,73.12,0.94,0.98,153.5,111,116.34,0,14.08,20,20,76.96,33.75,11.2,11.5,11.5,11.5,11.5,3,732.8,638.5,0,0,0.8125,0,0,0,0,2.73,27.8,1.017785,1.027667,93.2,39.8,19,95,500,96
2890,1984,367,48,317,192.22,72.07,0.96,0.99,152.5,110.4,118.5,0,14.89,20,20,76.96,33.75,12,11.5,11.5,12,12,4,732.8,638.5,0,0,1.0625,0,0,0,0,2.73,27.5,1.017785,1.030046,93.2,40.3,19,95,500,96
2958,1998,348,66,372,192.24,73.9,0.97,0.99,151,113.9,125.84,0,16.21,20,20,76.96,33.75,11.2,12,11.5,11.5,11.5,4,732.8,638.5,0,0,0.8125,0,0,0,0,2.73,26.3,1.017785,1.025989,93.2,40.5,19,95,500,96
3043,1932,341,82,240,192.16,78.67,0.98,0.99,90,119.2,124.97,0,16.37,20,20,76.96,33.75,-11.2,-9.1,-11.8,-11.5,-11.8,4,730,638.4,4,0,0.625,0,0,0,0,2.73,23.7,1.017785,1.026752,93.2,40.8,19,95,500,96
3108,1741,366,47,-2,191.88,69.2,0.99,0.99,54.5,96,96.03,0,12.17,20,20,76.96,33.75,-16.5,-16.9,-16.9,-16.8,-15,4,730,638.4,4,0,0.6875,0,0,0,0,2.73,15.7,1.017785,1.028521,93,41,19,95,500,96
3188,1626,380,110,-3,191.7,21.7,0.99,1,7,27.8,54.66,0,7.29,20,20,76.96,33.75,-18.8,-19.4,-19.4,-22.5,-23.5,4,730,638.4,4,0,0.5,0,0,0,0,1.56,6,1.017785,1.02114,93,41.1,19,95,500,96
3258,1572,335,179,-4,191.6,18.56,0.96,1,5.5,22.7,31.38,0,3.94,20,19,76.96,33.75,0.8,1.3,1.3,2.9,3.9,4,737.2,641.1,0,0,0.5,0,0,0,0,1.56,0,1.017206,0.999424,93,41.2,19,95,500,96
3328,1584,270,148,-4,191.62,12.02,0.94,1,-1.5,14.7,21.97,0,2.44,20,19,77.05,34.5,3.8,4.1,4.1,-0.2,2.1,4,737.2,641.1,0,0,0.5,0,0,0,0,0,0,1.015558,0.999424,92.7,41,19,95,500,96
3399,1574,239,119,-4,191.61,11.73,0.95,1.01,-9.5,14.3,17.66,0,1.98,19,19,77.05,34.5,0.8,1.4,1.4,9,5.2,4,743.2,642.7,0,0,0.5,0,0,0,0,0,0,1.014338,0.999424,92.7,41,19,95,500,96
3468,1547,215,93,-4,191.57,11.83,0.97,1.01,-15.5,14.2,16.06,0,1.86,19,18,77.05,34.5,-1.5,-1,-2.2,-1.6,-2.2,4,743.2,642.7,0,0,0.5,0,0,0,0,0,0,1.012539,1.001071,92.7,41.1,19,95,500,96
3549,1538,186,62,-4,191.55,11.72,0.97,1.01,-18,14,15.41,0,1.88,19,18,76.96,34.5,-4.5,-3.4,-4.6,-4,-4.6,4,743.2,642.7,0,0,0.5,0,0,0,0,0,0,1.011838,1.001864,92.7,40.9,19,95,500,96
3618,1573,166,33,-4,191.6,11.45,1,1.01,-20,13.8,15.16,0,1.88,18,18,77.05,34.5,-6,-5.5,-6.7,-6.1,-6.7,4,740.3,642.3,0,0,0.5,0,0,0,0,0,0,1.013332,1.020256,92.7,40.8,19,95,500,96
3704,1578,153,8,-4,191.61,11.45,1.06,1.01,-21.5,13.9,15.22,0,2.06,18,17,77.05,34.5,-9,-7.9,-9.1,-8.5,-9.1,4,740.3,642.3,0,0,0.5,0,0,0,0,0,0,1.014217,1.05716,92.7,40.6,19,95,500,96
3778,1572,140,-8,-4,191.6,12.15,1.12,1.01,-21.5,14.7,17.12,0,2.84,18,17,77.24,35.25,-6,-6,-6,-6,-6,4,740.3,642.3,0,0,0.5,0,0,0,0,0,20.4,1.013881,0.999424,92.5,40.5,19,95,500,96
3848,1555,130,-30,-4,191.57,27.67,1.15,1,-12,33.3,28.97,0,6.23,17,17,77.24,35.25,16.5,1.4,16.6,7.7,16.6,4,738,641.9,0,0,0.5,0,0,0,0,0,30.1,1.017358,0.999424,92.5,40.3,19,95,500,96
3920,1626,124,-116,1286,191.67,56.97,1.17,1,53,70.2,62.03,32,12.91,17,17,77.24,35.25,-1.5,15,-1.7,3.2,-1.7,4,738,641.9,0,0,0.4375,0,0,0,0,0,46.4,1.017754,0.999424,92.5,40.2,19,95,500,96
3989,1692,90,82,1419,191.79,75.8,1.15,1.02,81.5,98.4,117.56,32,33.97,18,19,77.36,35.25,-6.8,-8,-7,-8.4,-7,4,738,641.9,0,0,0.9375,0,0,0,0,0,46.4,1.017754,1.080127,92.5,40,19,95,500,96
4059,1673,114,92,1099,191.75,85.75,1.09,1.02,131.5,111.2,175.69,32,43.48,19,19,77.36,35.25,-0.8,-5.7,-1.1,-2.7,-1.1,4,733.1,640.9,0,0,0.8125,0,0,0,0,0,56.3,1.017754,1.044412,92.5,40.2,19,95,500,96
4139,1651,144,124,1101,191.73,89.31,0.95,1.01,171.5,114.9,219.78,32,47.16,19,20,77.24,35.25,5.2,2.6,5.5,3.5,5.5,4,733.1,640.9,0,0,1.25,0,0,0,0,0,100,1.017754,1.009428,92.5,40.4,19,95,500,96
4219,1586,175,155,1093,191.64,91.38,0.96,1.01,186.5,114.1,234.97,32,46.51,20,20,77.24,35.25,3.8,4.5,4,4,4,4,736.5,642.6,0,0,1,0,0,0,0,0,100,1.017754,1.019188,92.5,40.8,19,95,1000,96
4301,1622,205,185,1162,191.66,94.8,0.99,1,190,117.8,237.41,32,45.76,20,20,77.24,35.25,4.5,4,4.5,4.5,4.5,4,736.5,642.6,0,0,1.1875,0,0,0,0,0,100,1.017754,1.027728,92.5,41,19,95,1000,96
4369,1629,233,213,1201,191.7,97.78,1.02,1,199,123.5,242.72,32,46.15,20,20,77.24,35.25,4.5,5,5,4.4,5,4,736.5,642.6,0,0,1.3125,0,0,0,0,0,100,1.017754,1.038556,92.5,41.4,19,95,1000,96
4442,1623,266,244,1224,191.67,100.42,1.02,1,204,126,245.69,32,45.65,20,20,77.24,35.25,4.5,4.5,5,4.5,5,4,737,643.4,0,0,1.1875,0,0,0,0,0,100,1.017754,1.039196,92.5,41.6,19,95,1000,96
4508,1670,298,275,1257,191.74,103.82,1.02,1,210.5,133.2,248.69,32,45.33,20,20,77.24,34.5,4.5,5,5,5,5,4,737,643.4,0,0,1.125,0,0,0,0,0,100,1.017754,1.040202,92.5,42,19,95,1000,96
4586,1660,332,307,1255,191.73,107.36,1.01,1,218,137.8,253.66,32,45.79,20,20,77.24,34.5,4.5,5,4.5,4.5,4.5,4,737,643.4,0,0,1,0,0,0,0,0,100,1.017754,1.040629,92.5,42.3,19,95,1000,96
4658,1683,366,341,1274,191.77,110.58,1.02,1,224,143.3,257.06,32,45.03,20,20,77.24,34.5,3.8,4,4,4,4,4,737.7,644.3,0,0,1.3125,0,0,0,0,0,100,1.017754,1.045632,92.5,42.7,19,95,1000,96
4734,1700,401,374,1272,191.79,114.28,1.02,1,230.5,149.9,261,32,44.92,20,20,77.24,34.5,3,3.5,3.5,3.5,3.5,4,737.7,644.3,0,0,1.3125,0,0,0,0,0,100,1.017754,1.047888,92.5,43.1,19,95,1000,96
4865,1714,450,421,1267,191.82,118.96,1.01,1,240,157.5,264.28,32,44.53,20,20,77.05,34.5,3,3.5,3.5,3.5,3.5,4,739.1,645.6,0,0,1.1875,0,0,0,0,0,100,1.017754,1.047706,92.5,43.4,19,95,1000,96
4938,1754,530,497,1260,191.87,125.72,1.01,1,253,169.5,269.22,32,43.92,20,20,77.05,34.5,3,3,3,3,3,4,739.1,645.6,0,0,1.3125,0,0,0,0,0,100,1.017754,1.048102,92.5,44.2,19,95,1000,96
5008,1774,574,538,1253,191.9,129.85,1.01,1,264.5,177.2,272.28,32,43.47,20,20,77.05,34.5,3,3,3,3,3,4,741.6,647.1,0,0,1.625,0,0,0,0,0,100,1.017754,1.049444,92.5,44.6,19,95,1000,96
5078,1788,618,581,1248,191.93,133.87,1.01,1,273,184.5,275.53,32,43.06,20,20,77.05,34.5,2.2,2.5,2.5,2.5,2.5,4,741.6,647.1,0,0,1.375,0,0,0,0,0,100,1.017754,1.052586,92.5,45,19,95,1000,96
5148,1810,666,625,1245,191.96,139.28,1.01,1,280.5,194.4,278.44,32,42.78,20,20,77.05,34.5,1.5,2,2,2,2,4,741.6,647.1,0,0,1.4375,0,0,0,0,0,100,1.017754,1.053043,92.5,45.5,19,95,1000,96
5217,1828,721,676,1242,191.98,143.83,1.01,1,289.5,202.8,281.31,32,42.2,20,20,76.96,34.5,1.5,1.5,1.5,2,2,4,745,649.2,0,0,1.1875,0,0,0,0,0,100,1.017754,1.051701,92.5,45.9,19,95,1000,96
5291,1855,791,743,1244,192.03,148.71,1,1,298.5,212.4,284.5,32,41.78,20,20,76.96,34.5,0,-0.5,1,1,1.5,4,745,649.2,0,0,1.0625,-1.5,0,-3,0,0,100,1.017754,1.050878,92.5,46.4,19,95,1000,96
5361,1864,851,799,1234,192.04,153.75,1.01,1,308.5,221.3,287.88,32,41.27,20,20,76.96,34.5,-0.8,-1,0.5,0.5,0.5,4,745,649.2,0,0,1.3125,-1.5,0,-3,0,0,100,1.017754,1.055971,92.5,46.9,19,95,1000,96
5430,1896,915,858,1237,192.08,160.57,1,1,319.5,234.4,290.69,32,40.91,20,20,76.96,34.5,-1.5,-1.5,0.5,0,0,4,749.6,651.7,0,0,1.5,-1.5,0,-3,0,0,100,1.017754,1.05161,92.5,47.4,19,95,1000,96
5499,1922,1006,943,1233,192.13,166.97,0.99,1,335,247.2,294.75,32,41.36,20,20,76.96,33.75,-0.8,-2,-0.5,-1,-1,4,749.6,651.7,0,0,1.375,-1.5,0,-3,0,0,100,1.017754,1.05039,92.5,47.9,19,95,1000,96
5571,1954,1082,1016,1232,192.17,175.41,0.99,0.99,348,264,299.09,32,41.7,20,20,76.96,33.75,0,-2,-1,-0.5,-0.5,4,749.6,651.7,0,0,1.9375,-1.5,0,-3,0,0,100,1.017754,1.049352,92.5,48.6,19,95,1000,96
5645,1990,1178,1113,1228,192.22,183,0.97,0.97,372,280,304.81,32,42.39,20,20,77.05,33.75,0,-2,-0.5,-0.5,-0.5,4,752.8,653.9,0,0,1.1875,-1.5,0,-3,0,0,100,1.017754,1.045723,92.5,49.1,19,95,1000,96
5719,2041,1218,1174,1218,192.3,189.71,0.96,0.96,396,297.7,311.47,0,44.02,20,20,77.24,33.75,0,-1.5,0,0,0,4,752.8,653.9,0,0,1.5625,-1.5,0,-3,0,5.08,100,1.017754,1.046882,92.7,49.9,19,95,1000,96
5788,2036,1210,1180,1211,192.3,190.13,0.94,0.94,407.5,299.5,316.5,0,46.16,20,20,77.24,33.75,-1.5,-1.5,0,0,0,4,752.8,653.9,0,0,1.4375,-1.5,0,-3,0,5.86,100,1.017754,1.045235,92.5,50.6,19,95,1000,96
5858,2034,1210,1182,1208,192.29,190.38,0.93,0.93,408.5,299.4,318.22,0,47.96,20,20,77.24,33.75,0,-1.5,0,0,0,4,757.6,656.9,0,0,1.5,-1.5,0,-3,0,5.86,100,1.017754,1.042612,92.5,51.2,19,95,1000,96
5939,2064,1215,1186,1209,192.33,190.63,0.92,0.93,408.5,302.8,319.75,0,49.91,20,20,77.36,33.75,0,-1.5,0,0,0,4,757.6,656.9,0,1,3.625,-1.5,-1.5,-3,-3,5.08,100,1.017754,1.039074,92.7,52,19,95,1000,96
6023,2091,1229,1199,1210,192.38,192.27,0.92,0.92,407,309.9,323.16,0,52.12,20,20,77.64,33.75,0,-1,0.5,-1.5,0,4,763.1,660.4,0,0,1.4375,-1.5,-1.5,-3,-3,5.47,100,1.017754,1.036176,92.7,52.7,19,95,1000,96
6098,2130,1255,1223,1208,192.44,194.66,0.92,0.92,415,320,328.75,0,54.28,20,20,77.94,33.75,0,-1,0.5,-1,0.5,4,763.1,660.4,131072,0,1.8125,-1.5,-1.5,-3,-3,5.47,100,1.017754,1.035322,92.7,53.5,19,95,1000,96
6188,2162,1274,1244,1200,192.47,196.73,0.92,0.92,419,327.4,333.34,0,56.18,20,20,77.94,33.75,0,-1,0.5,-1,0.5,4,763.1,660.4,131072,0,1.625,-1.5,-1.5,-3,-3,5.47,100,1.017754,1.035414,92.7,54.4,19,95,1000,96
6264,2194,1292,1263,1194,192.54,199.96,0.92,0.92,429.5,338.8,339.31,0,57.9,20,20,78.34,33.75,0,-0.5,1,-0.5,1,4,768.1,663.8,131072,0,1.0625,-0.75,-1.5,-1.5,-3,5.86,100,1.017754,1.035109,93,55.1,19,95,1000,96
6356,2230,1310,1282,1186,192.57,202.37,0.92,0.92,437.5,347.8,344,0,59.27,20,20,78.65,33,0.8,0.2,1,-0.5,1,4,768.1,663.8,131072,0,2,-0.75,-1.5,-1.5,-3,6.64,100,1.017754,1.033401,92.7,55.9,19,95,1000,96
6509,2287,1318,1234,1174,192.68,199.3,0.91,0.91,440.5,351.8,354.5,0,34.59,20,20,79.54,33,0,0.7,0,0,1.5,4,773.6,667.6,131072,0,1.125,-0.75,-1.5,-1.5,-3,8.2,100,1.017724,1.028734,92.7,57.9,19,95,1000,96
6580,2299,1312,1201,1169,192.69,195.72,0.9,0.91,429,347.5,357.62,0,31.89,20,20,80.05,33,0,0.7,0,0,1.5,4,773.6,667.6,131072,0,1,-0.75,-1.5,-1.5,-3,8.59,100,1.017724,1.026142,93,58.5,19,95,1000,96
6650,2338,1295,1162,1168,192.74,193.2,0.9,0.91,421,348,361.38,0,30.91,20,20,80.05,33,0,0.7,0,0,1.5,4,778.5,671.2,131072,0,1.0625,-0.75,-1.5,-1.5,-3,8.59,100,1.017998,1.021902,93,59.2,19,95,1000,96
6746,2360,1277,1142,1165,192.79,191.62,0.9,0.92,412,349.3,365.97,0,31.5,20,20,80.55,33,0,0.7,0,0,1.5,4,778.5,671.2,0,0,0.75,-0.75,-1.5,-1.5,-3,8.2,100,1.018212,1.016839,92.7,59.9,19,95,1000,96
6833,2404,1250,1136,1159,192.85,191.72,0.9,0.92,412.5,355.6,372.22,0,33.33,20,20,81.15,33,0.8,1.2,0.5,0.5,2,4,781.7,674.3,0,0,1.25,-0.75,-1.5,-1.5,-3,8.2,100,1.018364,1.011167,93,60.8,19,95,1000,96
6910,2434,1235,1136,1155,192.89,191.95,0.9,0.92,413.5,360.5,377.66,0,35.05,20,20,81.65,32.25,0,1.2,0.5,1.2,2,4,781.7,674.3,0,0,1,-0.75,-0.75,-1.5,-1.5,8.2,100,1.018426,1.00589,93,61.7,19,95,1000,96
6980,2462,1228,1137,1152,192.93,192.53,0.9,0.92,414,366.1,382.09,0,36.38,20,20,82.26,32.25,0.8,1.2,0.5,1.2,2,4,781.7,674.3,0,0,1,-0.75,-0.75,-1.5,-1.5,8.59,100,1.018426,1.003389,93,62.2,19,95,1000,96
7049,2483,1227,1135,1150,192.97,192.57,0.91,0.92,414.5,368.9,386.09,0,36.85,20,20,82.26,32.25,0,1.2,0.5,1.2,2,4,784.7,677.3,0,0,1.3125,-0.75,-0.75,-1.5,-1.5,8.59,100,1.018487,0.999516,93,63,19,95,1000,97
7119,2514,1226,1135,1150,193.41,193.07,0.91,0.92,416,374.4,390.5,0,37.1,20,20,82.96,32.25,1.5,2.5,1,1.7,2.5,4,784.7,677.3,131072,0,1,0,-0.75,0,-1.5,8.59,100,1.018487,0.998234,93.2,63.6,19,95,1000,97
7192,2533,1220,1134,1154,194.21,193.46,0.91,0.92,420.5,378.4,395.94,0,38.21,20,20,83.45,32.25,0.8,2.5,1,1.7,2.5,4,784.7,677.3,131072,0,1.125,0,-0.75,0,-1.5,9.38,100,1.018487,0.997716,93.2,64.4,19,95,1000,97
7259,2560,1216,1139,1165,195.2,193.47,0.91,0.91,420,382.3,400.97,0,40.92,20,20,83.45,32.25,2.2,2.5,1,1.7,2.5,4,788.2,680.5,0,0,1.1875,0,-0.75,0,-1.5,9.38,100,1.018487,0.997563,93.2,64.9,19,95,1000,97
