Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v215 Custom"
1191,2166,703,1261,198,143.55,0.97,447,360.4,478.62,0,98.02,20,20,47.76,24,3.5,0.8,4,3.5,4,3,4,534.5,0,0,1.0625,0,0,0,0,0,0,0,100,1.134295
1242,2202,753,1279,198,147.83,0.98,457,380.2,490.16,0,98.1,20,20,47.85,24,3.5,0.3,3,3.5,3.5,3,4,534.5,0,0,0.9375,0,0,0,0,0,0,0,100,1.132648
1291,2250,815,1290,198,153.24,0.98,475,403,502.12,0,97.99,20,20,47.85,24,3,0.3,3,3,3,3,4,547.5,0,0,1.125,0,0,0,0,0,0,0,100,1.130422
1341,2290,871,1304,198,158.03,0.99,488.5,420.8,514.91,0,98.01,20,20,48.04,24,3,-0.2,3,2.5,2.5,2.5,4,547.5,0,0,1.5,0,0,0,0,0,0,0,100,1.127951
1392,2336,943,1309,198,164.36,0.99,507,447.6,527.31,0,98.01,20,20,48.04,24,2.5,-0.2,2,2.5,2,2.5,4,547.5,0,0,2.0625,0,0,0,0,0,0,0,100,1.127646
1441,2385,1025,1305,198,171.51,0.99,531.5,478.7,539.28,0,97.99,20,20,48.34,24,2.5,-0.7,2,2,2,2,4,547.5,0,0,2.3125,0,0,0,0,0,0,0,100,1.125816
1492,2432,1116,1298,198,179.35,0.99,554.5,512.5,550.44,0,97.99,20,20,48.34,24,2.5,-0.7,2,2,2,2,4,564,0,0,1.75,0,0,0,0,0,0,0,100,1.125054
1542,2474,1213,1291,198,187.81,0.99,579,545.9,562.34,0,97.99,20,20,48.74,24,2,-0.3,2,2,2,2,4,564,0,0,1.4375,0,0,0,0,0,0,3.52,100,1.124382
1592,2552,1302,1282,198,194.64,0.99,611.5,583.2,574.97,0,98.01,20,20,48.74,24,2,0.2,2.5,2.5,2,2.5,4,564,0,0,1.125,0,0,0,0,0,0,3.52,100,1.124992
1642,2605,1304,1283,198,194.3,0.99,635,598.7,589.72,0,97.99,19,20,49.26,24,2.5,0.2,2.5,2.5,2.5,2.5,4,564,0,0,0.8125,0,0,0,0,0,0,8.98,100,1.125877
1691,2657,1298,1291,198,194.06,0.99,629,604.5,605.09,0,97.99,19,20,49.26,24,3,0.7,2.5,3,2.5,3,4,586.5,0,0,1,0,0,0,0,0,0,8.98,100,1.11874
1742,2694,1296,1300,198,193.89,0.97,626,605.8,617.84,0,98.01,19,20,49.84,24,3,0.7,3,3,3,3,4,586.5,0,0,1.5625,0,0,0,0,0,0,9.38,100,1.112182
1791,2734,1292,1305,198,193.73,0.97,619.5,621.6,629.41,0,97.99,19,20,49.84,24,3,0.7,3,3,3,3,4,586.5,0,0,0.5625,0,0,0,0,0,0,9.38,100,1.10773
1842,2794,1291,1312,198,193.94,0.97,619.5,625.4,642.34,0,97.99,19,20,50.64,24,3,0.7,3.5,3.5,3.5,3.5,4,586.5,0,0,1.1875,0,0,0,0,0,0,9.38,100,1.104527
1891,2830,1293,1318,198,194.15,0.98,619.5,642.1,654.94,0,97.98,19,20,50.64,24,3.5,1.6,3.5,3.5,3.5,3.5,4,609.8,0,0,0.6875,0,0,0,0,0,0,9.38,100,1.100776
1942,2906,1299,1325,198,194.84,0.98,618.5,657.9,669.31,0,97.99,19,20,51.55,23.25,3.5,1.6,3.5,3.5,3.5,3.5,4,609.8,0,0,1.0625,0,0,0,0,0,0,9.77,100,1.098762
1991,2915,1307,1333,198,195.65,0.98,617.5,667.5,684,0,97.99,19,20,51.55,23.25,3.5,1.6,3.5,3.5,3.5,3.5,4,609.8,0,0,1,0,0,0,0,0,0,9.77,100,1.097024
2041,2938,1323,1337,198,196.95,0.98,619,673.9,694.75,0,98.01,19,20,52.65,23.25,3.5,1.6,3.5,3.5,3.5,3.5,4,609.8,0,0,1.0625,0,0,0,0,0,0,10.16,100,1.095346
2091,2960,1332,1336,198,197.8,0.98,621.5,681,702.91,0,97.99,19,20,52.65,23.25,3.5,1.6,3.5,3.5,3.5,3.5,4,633.7,0,0,0.625,0,0,0,0,0,0,10.16,100,1.09254
2142,3008,1343,1335,198,198.93,0.99,625,690.6,709.19,0,97.98,19,20,53.64,23.25,3.5,1.6,3.5,3.5,3.5,3.5,4,633.7,0,0,1.0625,0,0,0,0,0,0,10.55,100,1.09129
2192,3039,1348,1333,198,199.32,0.99,630.5,702.3,715.66,0,97.99,19,20,53.64,23.25,4,2.1,4,4,4,4,4,633.7,0,0,0.875,0,0,0,0,0,0,10.55,100,1.091229
2241,3120,1347,1333,198,199.23,0.99,630.5,717,727.31,0,98.01,19,20,54.95,23.25,4,2.1,4,4,4,4,4,633.7,0,0,1.1875,0,0,0,0,0,0,12.5,100,1.089948
2292,3221,1342,1331,198,198.78,0.99,626.5,735.8,739.72,0,98.01,18,20,54.95,23.25,4,2.5,4,4,4,4,4,658,0,0,0.9375,0,0,0,0,0,0,12.5,100,1.087203
2342,3234,1330,1330,198,198.09,0.99,621,746.8,754.5,0,97.98,18,20,56.15,23.25,4,2.5,4,4,4,4,4,658,0,0,0.9375,0,0,0,0,0,0,13.67,100,1.08394
2391,3238,1324,1329,198,197.51,0.98,618.5,750.9,768.81,0,97.99,19,20,56.15,23.25,4,2.5,4,4,4,4,4,658,0,0,1,0,0,0,0,0,0,13.67,100,1.081134
2442,3252,1316,1329,198,196.88,0.98,616,753.1,779.78,0,97.99,19,20,57.46,23.25,4,2.5,4,4,4,4,4,658,0,0,1.125,0,0,0,0,0,0,14.06,100,1.07912
2491,3282,1306,1328,198,196.17,0.98,612,753.1,787.69,0,98.02,19,20,57.46,23.25,4,2.5,4,4,4,4,4,682.8,0,0,0.75,0,0,0,0,0,0,14.06,100,1.076802
2541,3328,1296,1326,198,195.34,0.98,605.5,758.2,794.66,0,98.01,19,20,58.84,23.25,4,2.5,4,4,4,4,4,682.8,0,0,0.9375,0,0,0,0,0,0,14.06,100,1.07479
2591,3360,1290,1326,198,194.93,0.99,602.5,764.5,801.78,0,98.01,19,20,58.84,23.25,4,2.5,4,4,4,4,4,682.8,0,0,0.75,0,0,0,0,0,0,14.06,100,1.073082
2641,3391,1286,1326,198,194.65,0.99,601,769,809.47,0,97.99,20,20,60.34,23.25,4,2.8,4,4,4,4,4,682.8,0,0,0.4375,0,0,0,0,0,0,14.06,100,1.072106
2691,3416,1281,1326,198,194.24,0.99,598,775.4,817.09,0,97.95,20,20,60.34,23.25,4,2.8,4,4,4,4,4,706.5,0,0,0.875,0,0,0,0,0,0,14.06,100,1.071252
2742,3455,1280,1326,198,194.22,0.99,593,783.4,825.19,0,98.02,20,20,61.75,23.25,4,2.8,4,4,4,4,4,706.5,0,0,1.375,0,0,0,0,0,0,14.06,100,1.070032
2791,3512,1282,1325,198,194.47,0.99,590.5,792.4,833.5,0,97.98,20,20,61.75,23.25,4,2.8,4,4,4,4,4,706.5,0,0,1.125,0,0,0,0,0,0,14.06,100,1.068812
2841,3544,1288,1326,198,194.93,0.99,590,804,842.56,0,97.99,20,20,63.34,23.25,4,2.8,4,4,4,4,4,706.5,0,0,1,0,0,0,0,0,0,14.06,100,1.068446
2891,3574,1292,1326,198,195.23,0.99,591.5,815.1,852.03,0,98.01,20,20,63.34,23.25,4,2.8,4,4,4,4,4,729.7,0,0,0.9375,0,0,0,0,0,0,14.06,100,1.068018
2942,3628,1297,1327,198,195.53,0.99,592,824.9,862,0,97.99,20,20,64.75,23.25,4,2.8,4,4,4,4,4,729.7,0,0,1.4375,0,0,0,0,0,0,15.23,100,1.067622
2991,3680,1295,1327,198,195.36,0.99,596,835.1,872.19,0,98.04,20,20,64.75,23.25,4,2.8,4,4,4,4,4,729.7,0,0,1.125,0,0,0,0,0,0,15.23,100,1.06689
3043,3730,1295,1328,198,195.34,0.99,595.5,846.4,883.53,0,97.96,20,20,66.15,22.5,4,3.2,4,4,4,4,4,729.7,0,0,1.0625,0,0,0,0,0,0,15.62,100,1.066066
3092,3734,1296,1328,198,195.51,0.99,595,854.7,894.5,0,97.99,20,20,66.15,22.5,4,3.2,4,4,4,4,4,753.3,0,0,1.1875,0,0,0,0,0,0,15.62,100,1.065762
3141,3754,1306,1328,198,196.34,0.99,597,862.7,903.69,0,98.01,20,20,67.54,22.5,4,3.2,4,4,4,4,4,753.3,0,0,0.9375,0,0,0,0,0,0,16.02,100,1.065456
3192,3822,1308,1327,198,196.5,0.99,597.5,869.8,911.84,0,98.01,20,20,67.54,22.5,4,3.2,4,4,4,4,4,753.3,0,0,0.6875,0,0,0,0,0,0,16.02,100,1.065731
3242,3878,1310,1329,198,196.12,0.99,597,877.3,919.53,0,97.99,20,20,69.04,22.5,4,3.2,4,4,4,4,4,753.3,0,0,1.375,0,0,0,0,0,0,16.41,100,1.065274
3291,3920,1308,1340,198,195.25,0.98,597,886,929.94,0,97.99,20,20,69.04,22.5,4,3.6,4,4,4,4,4,776.1,0,0,1.125,0,0,0,0,0,0,16.41,100,1.064542
3342,3924,1306,1343,198,195.13,0.98,596,892.5,940.22,0,98.01,20,20,70.35,22.5,4,3.6,4,4,4,4,4,776.1,0,0,1.5,0,0,0,0,0,0,16.8,100,1.065365
3392,3964,1308,1343,198,195.16,0.98,594.5,898.4,949.28,0,98.01,20,20,70.35,22.5,4,3.6,4,4,4,4,4,776.1,0,0,1.1875,0,0,0,0,0,0,16.8,100,1.065518
3442,3984,1306,1343,198,194.53,0.98,595,900.6,956.81,0,98.01,20,20,71.85,22.5,4,3.6,4,4,4,4,4,776.1,0,0,1.0625,0,0,0,0,0,0,16.8,100,1.065578
3492,4073,1306,1351,198,194.16,0.98,593,911.8,964.78,0,98.01,20,20,71.85,22.5,4.5,5,4.5,4.5,4.5,5,4,797.7,0,0,0.8125,0,0,0,0,0,0,16.8,100,1.064938
3542,4138,1301,1360,198,192.85,0.98,598,917.5,975.53,0,98.04,20,20,73.26,22.5,5,5,5.5,5.5,5.5,5,4,797.7,0,0,0.6875,0,0,0,0,0,0,16.8,100,1.065212
3592,4194,1298,1352,198,192.16,0.98,600,929.8,987.09,0,97.93,20,20,73.26,22.5,6,5.5,5.5,6,5.5,5.5,4,797.7,0,0,0.8125,0,0,0,0,0,0,16.8,100,1.06387
3642,4214,1300,1342,198,192.05,0.97,603,938.7,996.44,0,98.01,20,20,74.55,22.5,6,6,6,6,6,6,4,797.7,0,0,1.0625,0,0,0,0,0,0,16.8,100,1.063901
3692,4202,1306,1344,198,192.4,0.97,603,945.9,1004.66,0,97.96,20,20,74.55,22.5,6,6,6,6,6,6,4,817.2,0,0,0.8125,0,0,0,0,0,0,16.8,100,1.065121
3742,4253,1306,1347,198,192.06,0.97,603.5,948.2,1011.34,0,97.99,20,20,76.14,22.5,6,6,6,6,6,6,4,817.2,0,0,1.25,0,0,0,0,0,0,17.97,100,1.065975
3792,4318,1299,1345,198,191.2,0.97,604,953.1,1017.16,0,98.02,20,20,76.14,22.5,7,6.5,6.5,7,7,6.5,4,817.2,0,0,0.8125,0,0,0,0,0,0,17.97,100,1.066066
3842,4350,1291,1338,198,190.35,0.97,605,959.7,1023.84,0,97.99,20,20,77.36,22.5,7,7,7,7,7,7,4,817.2,0,0,1.3125,0,0,0,0,0,0,17.19,100,1.064908
3892,4382,1289,1340,198,190.07,0.97,602.5,965.8,1032.22,0,98.01,20,20,77.36,22.5,7,7,7,7,7,7,4,834.2,0,0,0.9375,0,0,0,0,0,0,17.19,100,1.065274
3941,4414,1292,1338,198,190.27,0.97,605,974.6,1040.38,0,98.02,20,20,78.74,22.5,7.5,7.5,7.5,7.5,7.5,7.5,4,834.2,0,0,0.875,0,0,0,0,0,0,16.8,100,1.065822
3992,4482,1294,1331,198,190.28,0.97,609.5,984.2,1047.75,0,98.02,20,20,78.74,22.5,8,8,8,8,8,8,4,834.2,0,0,0.6875,0,0,0,0,0,0,16.8,100,1.067104
4041,4526,1292,1328,198,189.85,0.96,612.5,994,1055.72,0,98.04,20,20,80.15,22.5,8.5,8,8.5,8.5,8.5,8.5,4,834.2,0,0,0.875,0,0,0,0,0,0,17.19,100,1.066128
4092,4526,1291,1328,198,189.77,0.96,611.5,1000.6,1064.81,0,97.98,20,20,80.15,22.5,8.5,8.5,8.5,8.5,8.5,8.5,4,848.8,0,0,0.875,0,0,0,0,0,0,17.19,100,1.065456
4142,4541,1295,1333,198,190.05,0.96,612.5,1007,1073.19,0,97.96,20,20,81.46,22.5,8.5,8.5,8.5,8.5,8.5,8.5,4,848.8,0,0,1.0625,0,0,0,0,0,0,17.19,100,1.064968
4191,4655,1294,1334,198,189.72,0.96,611.5,1016.5,1081.94,0,97.96,20,20,81.46,22.5,8.5,8.5,8.5,8.5,8.5,8.5,4,848.8,0,0,0.6875,0,0,0,0,0,0,17.19,100,1.065975
4242,4652,1287,1332,197.87,189.18,0.95,608.5,1023,1089.72,0,98.04,20,20,82.54,22.5,8.5,8.5,8.5,8.5,8.5,8.5,4,848.8,0,0,1.25,0,0,0,0,0,0,17.19,100,1.065274
4291,4665,1293,1338,197.75,189.7,0.95,609.5,1033.3,1093.72,0,98.04,20,20,82.54,22.5,8.5,8.5,8.5,8.5,7,8.5,4,861.6,0,0,0.625,0,-1.5,0,-3,0,0,17.19,100,1.063413
4342,4740,1297,1340,197.75,190.01,0.95,607.5,1040.3,1096.88,0,97.98,20,20,83.76,22.5,8.5,8.5,8.5,8.5,7,8.5,4,861.6,0,0,0.8125,0,-1.5,0,-3,0,0,16.8,100,1.063322
4392,4799,1300,1345,197.87,190.23,0.95,607,1053.2,1100.81,0,98.02,20,20,83.76,22.5,8.5,8.5,8.5,8.5,7,8.5,4,861.6,0,0,0.9375,0,-1.5,0,-3,0,0,16.8,100,1.063962
4442,4852,1302,1348,197.75,190.38,0.94,605.5,1065.8,1105.81,0,97.96,20,20,84.74,22.5,8.5,8.5,8.5,8.5,7,8.5,4,861.6,0,0,0.6875,0,-1.5,0,-3,0,0,17.19,100,1.062925
4491,4852,1300,1350,197.75,190.28,0.94,604.5,1073.9,1111.72,0,98.04,20,20,84.74,22.5,8.5,8.5,7,8.5,7,8.5,4,873.7,0,0,1.0625,0,-1.5,0,-3,-3,0,17.19,100,1.061674
4542,4856,1306,1353,197.75,190.9,0.94,602.5,1082.2,1118.03,0,97.96,20,20,85.84,22.5,8.5,7,7,8.5,7,8.5,4,873.7,0,0,0.8125,0,-1.5,0,-3,-3,0,17.19,100,1.060607
4592,4906,1311,1355,197.75,191.31,0.93,602,1089.4,1124.44,0,97.96,20,20,85.84,22.5,8.5,7,7,8.5,7,8.5,4,873.7,0,0,0.75,0,-1.5,0,-3,-3,0,17.19,100,1.060973
4641,4968,1312,1358,197.75,191.31,0.94,601.5,1099.1,1131.03,0,97.93,20,20,86.94,22.5,8.5,7,7,8.5,7,8.5,4,873.7,0,0,0.8125,0,-1.5,0,-3,-3,0,17.19,100,1.061308
4691,4997,1313,1360,197.75,191.3,0.93,600,1109.1,1138.25,0,97.96,19,20,86.94,22.5,8.5,7,7,9,7.3,9,4,885.1,0,0,0.875,0,-1.5,0,-2.25,-3,0,17.19,100,1.05893
4742,5024,1312,1356,197.62,191.3,0.93,601.5,1117.3,1145.78,0,97.98,19,20,87.95,22.5,9,7.5,7.5,9,7.8,9,4,885.1,0,0,0.6875,0,-1.5,0,-2.25,-3,0,17.19,100,1.057222
4791,5108,1313,1359,197.75,191.33,0.92,600,1128.2,1153.56,0,98.01,19,20,87.95,22.5,9,7.5,7.5,9,7.8,9,4,885.1,0,0,1.1875,0,-1.5,0,-2.25,-3,0,17.19,100,1.05655
4841,5129,1306,1366,197.62,190.78,0.92,595.5,1134.2,1162.25,0,97.95,19,20,89.05,22.5,9,7.5,7.5,9,7.8,9,4,885.1,0,0,0.8125,0,-1.5,0,-2.25,-3,0,16.8,100,1.054263
4891,5124,1306,1369,197.62,190.81,0.91,593.5,1140.9,1171.34,0,97.88,19,20,89.05,22.5,9,7.5,7.8,9,7.8,9,4,895.8,0,0,1.25,0,-1.5,0,-2.25,-2.25,0,16.8,100,1.051945
4941,5174,1312,1373,197.62,191.15,0.91,593.5,1148.9,1180.47,0,97.98,19,20,90.04,22.5,9,8.3,8.3,9,7.8,8,4,895.8,0,0,1,0,-1.5,0,-2.25,-2.25,-3,16.02,100,1.051762
4992,5227,1313,1371,197.5,191.21,0.91,593.5,1156.5,1189.44,0,97.98,19,20,90.04,22.5,9.5,8.3,8.3,9.5,8.7,8,4,895.8,0,0,1.5625,0,-0.75,0,-1.5,-2.25,-3,16.02,100,1.049902
5041,5248,1313,1374,197.25,191.01,0.91,591.5,1163.6,1198.44,0,97.96,19,20,91.26,22.5,9.5,8.3,8.3,9.5,8.7,8,4,895.8,0,0,0.8125,0,-0.75,0,-1.5,-2.25,-3,16.02,100,1.04737
5091,5284,1316,1378,197.25,191.2,0.91,589.5,1172,1207.53,0,98.02,19,20,91.26,22.5,9.5,8.3,8.3,9.5,8.7,8,4,904.6,0,0,1.0625,0,-0.75,0,-1.5,-2.25,-3,16.02,100,1.046424
5142,5336,1318,1382,197,191.16,0.91,588,1179.7,1216.97,0,97.98,19,20,92.24,22.5,8,8.3,8.3,9.5,8.7,8,4,904.6,0,0,0.75,-1.5,-0.75,-3,-1.5,-2.25,-3,16.02,100,1.045632
5191,5342,1317,1383,196.87,190.9,0.9,583.5,1186.1,1226.41,0,97.99,19,20,92.24,22.5,8,8.8,9.2,10,9.2,8.5,4,904.6,0,0,0.9375,-1.5,-0.75,-3,-1.5,-1.5,-3,16.02,100,1.043161
5241,5389,1321,1382,196.5,191.06,0.9,583,1195.1,1235.66,0,97.98,19,20,93.46,23.25,8.5,8.8,9.2,10,9.2,8.5,4,904.6,0,0,1.3125,-1.5,-0.75,-3,-1.5,-1.5,-3,15.23,100,1.041484
5291,5430,1323,1385,196.25,190.92,0.9,581.5,1202.5,1244.94,0,98.04,19,20,93.46,23.25,8.5,8.8,9.2,10,9.2,8.5,4,913,0,0,0.9375,-1.5,-0.75,-3,-1.5,-1.5,-3,15.23,100,1.040843
5342,5473,1326,1390,195.87,190.77,0.89,578,1209.9,1254.44,0,98.01,19,20,94.35,23.25,8.5,9.2,9.2,10,9.2,8.8,4,913,0,0,0.8125,-1.5,-0.75,-3,-1.5,-1.5,-2.25,15.23,100,1.03883
5391,5503,1329,1392,195.5,190.66,0.89,576.5,1216.5,1263.81,0,97.96,19,20,94.35,23.25,8.5,9.2,9.2,10,9.6,8.8,4,913,0,0,1.125,-1.5,-0.75,-3,-0.75,-1.5,-2.25,15.23,100,1.037366
5441,5530,1333,1390,195,190.37,0.89,577,1222.4,1272.81,0,97.99,19,20,95.55,23.25,9,8.2,9.7,10.5,10.1,9.3,4,913,0,0,1.25,-1.5,-2.25,-3,-3.75,-1.5,-2.25,14.06,100,1.036817
5491,5554,1337,1390,194.5,190.37,0.89,572,1228.7,1281.41,0,97.96,19,20,95.55,23.25,9,8.2,9.7,10.5,8.6,9.3,4,920.5,0,0,1.1875,-1.5,-2.25,-3,-3.75,-1.5,-2.25,14.06,100,1.035262
5541,5570,1342,1391,194.12,190.46,0.89,571.5,1235.4,1289.72,0,97.98,19,20,96.74,23.25,9,8.2,9.7,10.5,8.6,9.3,4,920.5,0,0,1.25,-1.5,-2.25,-2.25,-3.75,-1.5,-2.25,13.67,100,1.034102
5591,5610,1343,1390,193.87,190.22,0.89,570.5,1239.8,1297.69,0,97.99,19,20,96.74,23.25,9.3,8.2,10.1,10.5,8.6,9.3,4,920.5,0,0,0.875,-1.5,-2.25,-2.25,-3.75,-0.75,-2.25,13.67,100,1.034438
5641,5682,1344,1391,193.25,189.51,0.88,568,1245.7,1305.44,0,97.9,19,20,97.54,23.25,9.3,8.2,10.1,10.5,8.6,9.3,4,920.5,0,0,0.8125,-1.5,-2.25,-2.25,-3.75,-0.75,-2.25,13.28,100,1.03276
5692,5746,1340,1392,192.62,188.43,0.88,561.5,1250.2,1313.31,0,97.96,19,20,97.54,23.25,9.3,8.2,10.1,10.5,8.6,9.3,4,927.5,0,0,1.25,-1.5,-2.25,-2.25,-3.75,-0.75,-2.25,13.28,100,1.031083
5741,5722,1335,1388,191.87,187.82,0.88,558,1251.4,1321.03,0,97.95,19,20,98.76,23.25,9.3,8.2,10.1,10.5,8.6,9.7,4,927.5,0,0,1.375,-1.5,-2.25,-2.25,-3.75,-0.75,-1.5,12.89,100,1.028887
5791,5762,1331,1383,191.87,187.47,0.87,556.5,1254.4,1328.03,0,97.98,19,20,98.76,23.25,9.3,8.2,10.6,11,8.6,10.2,4,927.5,0,0,1.25,-1.5,-2.25,-2.25,-3.75,-0.75,-1.5,12.89,100,1.028338
5841,5827,1330,1375,191.5,186.96,0.87,557.5,1259.3,1334.5,0,97.93,19,20,99.86,23.25,9.8,9.1,10.6,11,9.1,10.2,4,927.5,0,0,1.125,-1.5,-1.5,-2.25,-3,-0.75,-1.5,12.11,100,1.028734
5891,5834,1327,1369,191.12,186.27,0.87,554.5,1262.2,1340.62,0,97.98,19,20,99.86,23.25,9.8,9.1,10.6,11,9.5,10.2,4,933.2,0,0,1.1875,-1.5,-1.5,-2.25,-3,-0.75,-1.5,12.11,100,1.026599
