Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","WG control final [%]","WGDC after PID [%]","WGDC P [%]","WGDC D [%]","WGDC I [%]","Pedal position [%]","Short Fuel Trim []","Map_Switch []","BMWtchsp_p_ReqMax_uw [%]", "MG Flasher v210 Custom"
871,2312,594,580,167.58,138.7,0.98,1,436,450,371.5,384.91,1.61,0,41.95,3.924,4.662,20,20,47.64,24,0,3,0,0,3,3,616.8,555.9,0,0,1.125,-4.5,-1.5,-9,-3,-9,-3,9.77,90.21,0.9,12.07,-0.13,3.4,100,1.07912,2,2500
954,2322,593,581,167.15,138.48,0.99,1,436,450,373.2,386.91,1.61,0,42.36,3.949,4.676,20,20,48.15,24,0,3.3,0,0,3,3.3,616.8,555.9,0,0,1,-4.5,-1.5,-9,-2.25,-9,-2.25,10.16,90.11,-1.78,8.95,-0.27,3.96,100,1.076986,2,2500
1011,2340,595,578,167.91,139,0.99,1,437.5,450,377.2,390.06,1.61,0,43.31,3.994,4.705,20,20,48.15,24,0,3.3,0,0,3.3,3.3,627.2,566,0,0,1.3125,-4.5,-1.5,-9,-2.25,-9,-2.25,10.16,89.92,-3.03,7.07,-0.18,4.46,100,1.073264,2,2500
1071,2350,590,579,169.17,138.77,0.99,1,437.5,450,379.2,392.31,1.61,0,44.39,4.066,4.725,20,20,49.05,24,0,3.3,0,0,3.3,3.3,627.2,566,0,0,0.875,-4.5,-1.5,-9,-2.25,-9,-2.25,10.55,90.03,-2.64,6.79,0.2,4.8,100,1.072319,2,2500
1131,2359,593,577,169.12,139.12,0.99,1,438,450,381.4,394.5,1.61,0,45.14,4.088,4.744,20,20,49.75,23.25,0,3.3,0,0.3,3.3,3.3,627.2,566,0,0,1.4375,-4.5,-1.5,-8.25,-2.25,-9,-2.25,10.94,89.91,-1.92,7.35,0.02,5.11,100,1.070489,2,2500
1191,2394,591,574,170.42,139.03,0.99,1,439.5,450,384.3,396.25,1.6,0,45.22,4.1,4.756,20,20,49.75,23.25,0.3,3.8,0.8,0.8,3.3,3.8,637.5,576.1,0,0,2.125,-4.5,-1.5,-8.25,-2.25,-8.25,-2.25,10.94,89.66,4.83,13.37,0.26,5.54,100,1.068324,2,2500
1251,2396,587,571,168.69,138.87,1,1,441.5,450,386,398.72,1.6,0,45.3,4.117,4.775,20,20,50.36,23.25,0.8,3.8,0.8,0.8,3.8,3.8,637.5,576.1,0,0,1.25,-4.5,-1.5,-8.25,-2.25,-8.25,-1.5,11.33,89.53,0.05,8.56,-0.24,6.04,100,1.066554,2,2500
1312,2410,585,567,170.46,138.71,0.99,1,442.5,450,387.7,400.69,1.6,0,45.3,4.1,4.779,20,20,50.36,23.25,0.8,4.2,0.8,0.8,4.2,4.2,637.5,576.1,0,0,1.0625,-4.5,-0.75,-8.25,-1.5,-8.25,-1.5,11.33,89.13,2.78,10.52,-0.05,6.52,100,1.063932,2,2500
1372,2422,579,565,170.49,138.33,0.99,1,442,450,389,402.66,1.6,0,45.34,4.113,4.779,20,20,51.04,23.25,0.8,4.2,0.8,0.8,4.2,4.2,647.7,585.9,0,0,1.125,-4.5,-0.75,-8.25,-1.5,-8.25,-1.5,11.72,88.98,2.23,9.48,0,6.93,100,1.063901,2,2500
1431,2432,579,564,171.07,138.38,0.99,1,441,450,390.4,405.28,1.59,0,46.46,4.15,4.793,20,20,51.74,23.25,0.8,4.2,0.8,0.8,4.2,4.2,647.7,585.9,0,0,1,-4.5,-0.75,-8.25,-1.5,-8.25,-1.5,12.5,89.03,-1.62,5.54,-0.33,7.36,100,1.061064,2,2500
1493,2454,577,563,172.91,138.37,0.99,1,441,450,391.9,407.09,1.59,0,47.65,4.195,4.801,20,20,51.74,23.25,0.8,4.2,0.8,1.2,4.2,4.2,647.7,585.9,0,0,1.0625,-4.5,-0.75,-8.25,-1.5,-8.25,-1.5,12.5,89.11,-2.25,4.51,-0.13,7.58,100,1.058808,2,2500
1608,2470,576,564,172.02,138.38,0.99,1,441,450,395.5,409.25,1.59,0,50.21,4.262,4.82,20,20,52.35,23.25,1.2,4.2,0.8,1.2,4.2,4.2,657.5,595.4,0,0,1.3125,-3.75,-0.75,-7.5,-1.5,-7.5,-1.5,12.5,89.1,-4.45,2.25,-0.27,7.79,100,1.057191,2,2500
1672,2503,577,561,173.93,138.61,0.99,1,442,450,401.2,414.59,1.59,0,56.2,4.393,4.869,20,20,52.84,23.25,1.2,4.2,1.2,1.2,4.2,4.6,657.5,595.4,0,0,1.125,-3.75,-0.75,-7.5,-1.5,-7.5,-0.75,12.89,89.01,-1.42,4.6,0.15,8.04,100,1.055422,2,2500
1731,2524,575,559,173.66,138.38,0.99,1,445,450,403.2,416.94,1.59,0,57.2,4.402,4.883,20,20,53.55,23.25,1.7,5.1,1.7,1.7,5.1,5.1,657.5,595.4,0,0,0.9375,-3.75,-0.75,-7.5,-0.75,-7.5,-0.75,12.89,88.7,0.14,6.01,-0.07,8.33,100,1.053043,2,2500
1791,2532,574,559,172.82,138.12,1,1,444.5,450,406,419.62,1.59,0,58.43,4.443,4.904,20,20,53.55,23.25,1.7,5.1,1.7,1.7,5.1,5.1,666.7,604.3,0,0,0.9375,-3.75,-0.75,-7.5,-0.75,-7.5,-0.75,12.89,88.59,0.29,5.91,-0.13,8.63,100,1.050969,2,2500
1851,2546,574,559,173.07,138.15,0.99,1,444,450,408.2,422,1.59,0,61.09,4.494,4.928,20,20,54.04,23.25,1.7,5.1,1.7,1.7,5.1,5.1,666.7,604.3,0,0,1.0625,-3.75,-0.75,-7.5,-0.75,-7.5,-0.75,13.28,88.79,-3.78,1.68,-0.07,8.75,100,1.050176,2,2500
1913,2560,574,563,173.69,137.98,0.99,1,443.5,450,410.7,424.72,1.59,0,67.43,4.572,4.965,20,20,54.04,23.25,1.7,5.1,1.7,2.1,5.1,5.1,666.7,604.3,0,0,0.75,-3.75,-0.75,-6.75,-0.75,-7.5,-0.75,13.28,88.77,-4,1.31,0,8.86,100,1.049566,2,2500
1972,2582,573,565,174.15,137.91,1,1,444.5,450,411.8,427.25,1.59,0,70.62,4.678,5.01,20,20,54.55,23.25,2.1,5.1,2.1,2.1,5.1,5.1,675.7,612.9,0,0,1.1875,-3.75,-0.75,-6.75,-0.75,-6.75,-0.75,13.67,88.91,-6.95,-1.51,0.06,8.72,100,1.048651,2,2500
2033,2602,574,569,174.43,137.7,1,1,443.5,450,415.6,430.66,1.59,0,73,4.744,5.062,20,20,55.05,23.25,2.1,5.1,2.1,2.1,5.1,5.1,675.7,612.9,0,0,1.25,-3.75,-0.75,-6.75,-0.75,-6.75,0,13.67,88.59,0.34,5.63,0.13,8.77,100,1.04917,2,2500
2092,2620,575,571,174.59,137.88,1,1,442.5,450,417.7,434,1.6,0,75.48,4.824,5.117,20,20,55.05,23.25,2.1,5.5,2.1,2.1,5.5,5.5,675.7,612.9,0,0,1.3125,-3.75,0,-6.75,0,-6.75,0,13.67,88.64,-3.39,1.97,0.09,8.79,100,1.052342,2,2500
2162,2628,576,571,172.61,137.91,1.01,1,444,450,420.3,437.38,1.6,0,78.41,4.922,5.174,20,20,55.54,22.5,2.6,6,2.1,2.6,5.5,6,684.2,621.2,0,0,1.125,-3.75,0,-6.75,0,-6.75,0,13.67,88.8,-7.96,-2.36,-0.05,8.75,100,1.049902,2,2500
2253,2649,577,568,172.07,137.75,1,1,446.5,450,423.3,439.69,1.6,0,80.62,4.916,5.193,20,20,55.54,22.5,2.6,6,2.6,2.6,6,6,684.2,621.2,0,0,0.9375,-3.75,0,-6.75,0,-6.75,0,13.67,88.32,1.62,6.86,0.15,8.83,100,1.050176,2,2500
2312,2674,580,572,172.77,137.82,1,1,445.5,450,427.5,443.31,1.6,0,83.61,4.963,5.236,20,20,55.84,22.5,3,6,3,3,6,6,684.2,621.2,0,0,1,-3,0,-6,0,-6,0,14.06,88.27,-4.43,0.65,0.06,9.13,100,1.051426,2,2500
2372,2689,582,570,172.21,137.85,1,1,447,450,431.1,446.09,1.6,0,85.22,5.01,5.271,20,20,56.36,22.5,3,6,3,3,6,6,692.8,629.4,0,0,0.9375,-3,0,-6,0,-6,0,14.45,88.2,-4.68,0.56,-0.2,9.25,100,1.052616,2,2500
2433,2705,583,573,172.52,137.87,1,1,447.5,450,431.8,448.38,1.6,0,86.62,5.02,5.299,20,20,56.64,22.5,3,6,3,3,6,6,692.8,629.4,0,0,0.875,-3,0,-6,0,-6,0,14.45,87.79,3.85,8.47,0.24,9.42,100,1.050756,2,2500
2492,2734,584,577,173.15,137.88,1,1,446,450,434.7,451.62,1.6,0,88.2,5.119,5.35,20,20,56.64,22.5,3,6,3,3,6,6,692.8,629.4,0,0,1.125,-3,0,-6,0,-6,0,14.45,87.99,-4.68,0.37,-0.24,9.58,100,1.052372,2,2500
2552,2750,584,581,172.84,137.62,1,1,445.5,450,438.7,455.22,1.61,0,89.23,5.234,5.404,20,20,57.04,22.5,3,6,3,3,6,6,701,637.1,0,0,1.375,-3,0,-6,0,-6,0,14.84,88.01,-9.52,-4.35,-0.24,9.55,100,1.052402,2,2500
2612,2755,585,579,172.55,137.87,1,1,446.5,450,439,458.09,1.61,0,90.4,5.299,5.443,20,20,57.04,22.5,3,6,3,3.8,6,6.5,701,637.1,0,0,1.0625,-3,0,-6,0,-6,0,14.84,87.96,-5.87,-0.95,0.11,9.45,100,1.050146,2,2500
2672,2782,585,575,173.74,137.85,1,1,449,450,443.4,459.78,1.61,0,91.33,5.281,5.457,20,20,57.46,22.5,3.8,6.5,3.5,3.8,6.5,6.5,701,637.1,0,0,1.0625,-3,0,-5.25,0,-6,0,14.84,87.49,4.1,8.67,0.31,9.56,100,1.052616,2,2500
2733,2790,584,572,172.81,137.87,1,1,449.5,450,446.6,462.34,1.61,0,92.39,5.262,5.473,20,20,57.74,22.5,3.8,6.5,3.8,3.8,6.5,6.5,701,637.1,0,0,1.0625,-3,0,-5.25,0,-5.25,0,15.23,87.16,0.85,5.56,-0.16,9.88,100,1.049993,2,2500
2792,2810,584,571,172.08,137.82,1,1,450,450,449.1,464.84,1.6,0,92.73,5.236,5.49,20,20,57.74,22.5,3.8,6.5,3.8,3.8,6.5,6.5,709,644.6,0,0,1.625,-3,0,-5.25,0,-5.25,0,15.23,86.9,0.47,4.71,0,10.17,100,1.04984,2,2500
2882,2832,582,572,172.01,137.93,0.99,1,448.5,450,452.4,467.69,1.6,0,93.64,5.273,5.516,20,20,57.95,21.75,3.8,6.5,3.8,3.8,6.5,6.5,709,644.6,0,0,0.9375,-3,0,-5.25,0,-5.25,0,16.02,86.85,-0.73,3.49,-0.09,10.33,100,1.048132,2,2500
2941,2847,578,577,173.92,137.52,1,1,446.5,450,454,473.06,1.61,0,94.69,5.461,5.59,20,20,58.35,21.75,3.8,6.5,3.8,3.8,6.5,6.5,709,644.6,0,0,0.9375,-3,0,-5.25,0,-5.25,0,16.41,87.33,-12.65,-7.95,-0.27,10.17,100,1.048285,2,2500
3002,2861,578,575,173.02,137.6,1,1,447,450,456.8,475.28,1.61,0,95.3,5.527,5.617,20,20,58.35,21.75,3.8,6.5,3.8,4.2,6.5,6.5,716.5,651.8,0,0,0.6875,-3,0,-5.25,0,-5.25,0,16.41,87.52,-13.81,-8.99,0.06,9.75,100,1.046242,2,2500
3062,2891,577,577,173.1,137.61,1,1,447,450,458,478.28,1.61,0,95.7,5.588,5.654,20,20,58.65,21.75,4.2,6.5,3.8,4.2,6.5,6.5,716.5,651.8,0,0,1,-2.25,0,-4.5,0,-5.25,0,16.02,87.35,-9.2,-4.17,0.15,9.48,100,1.044808,2,2500
3121,2898,575,580,174.31,137.41,0.99,1,446,450,460.5,482.19,1.61,0,96.26,5.682,5.711,20,20,58.65,21.75,4.2,6.5,4.2,4.2,6.5,6.5,716.5,651.8,0,0,0.875,-2.25,0,-4.5,0,-4.5,0,16.02,87.34,-11.52,-5.97,-0.07,9.25,100,1.042276,2,2500
3182,2912,575,581,174.52,137.52,0.99,1,446,450,464.4,485.38,1.61,0,96.65,5.764,5.764,20,20,58.84,21.75,4.2,6.5,4.2,4.2,6.5,6.5,724,658.8,0,0,1.5625,-2.25,0,-4.5,0,-4.5,0,16.02,87.46,-15.69,-9.67,-0.13,8.91,100,1.041849,2,2500
3242,2934,576,582,173.54,137.67,1,1,446.5,450,468,488.69,1.61,0,96.93,5.826,5.811,20,20,59.15,21.75,4.2,6.5,4.2,4.2,6.5,6.5,724,658.8,0,0,1.4375,-2.25,0,-4.5,0,-4.5,0,16.02,87.4,-14.83,-8.45,-0.18,8.62,100,1.039776,2,2500
3301,2951,576,584,175.85,137.67,0.99,1,446.5,450,469.5,492,1.61,0,97.23,5.879,5.859,20,20,59.15,21.75,4.2,6.5,4.2,4.2,6.5,6.5,724,658.8,0,0,1.625,-2.25,0,-4.5,0,-4.5,0,16.02,87.22,-9.24,-2.85,0.06,8.4,100,1.039104,2,2500
3362,2956,579,587,174.41,138.01,1,1,445,450,474.2,495.84,1.62,0,97.63,5.961,5.924,20,20,59.45,21.75,4.2,6.5,4.2,4.6,6.5,6.5,731,665.5,0,0,0.9375,-2.25,0,-4.5,0,-4.5,0,16.02,87.17,-5.46,0.95,0.29,8.22,100,1.03825,2,2500
3422,2987,581,586,175.05,138.16,1,1,448.5,450,477.1,499.56,1.62,0,97.79,6.01,5.98,20,20,59.45,21.75,5.1,6.5,4.2,4.6,7,6.5,731,665.5,0,0,1,-2.25,0,-3.75,0,-4.5,0,16.02,87.07,-7.59,-0.76,0.02,8.1,100,1.038556,2,2500
3544,2992,584,579,174.76,138.76,1,1,451.5,450,483.2,501.91,1.62,0,97.9,5.986,6.006,20,20,59.64,21.75,5.6,7,5.1,5.6,7,7,731,665.5,0,0,1.3125,-2.25,0,-3.75,0,-3.75,0,16.02,86.9,-7.35,-0.48,-0.02,8.06,100,1.036207,2,2500
3611,3026,590,565,175.07,139.47,1,1,455,450,493.1,506.19,1.61,0,98.04,5.545,5.977,20,20,59.85,21.75,5.6,4.5,5.6,5.6,7.5,7.5,738,672,0,0,1.25,-2.25,0,-3.75,0,-3.75,0,16.41,83.87,8.04,22.39,0.13,0.08,100,1.033492,2,2500
3673,3049,589,563,174.13,139.35,1,1,455.5,450,494.5,508.56,1.6,0,96.52,5.533,5.975,20,20,60.15,21.75,5.6,4.5,5.6,5.6,7.5,7.5,738,672,0,0,0.8125,-2.25,0,-3.75,0,-3.75,0,18.36,84.07,-10.8,3.78,-0.36,0.4,100,1.034133,2,2500
3742,3062,580,564,175.5,138.66,1,1,453.5,450,495.2,511.31,1.6,0,95.42,5.582,5.988,20,20,60.25,21.75,5.6,4.5,5.6,6,7.5,7.5,738,672,0,0,2.0625,-2.25,0,-3.75,0,-3.75,0,18.75,84.36,-12.68,1.51,0,0.51,100,1.032608,2,2500
3803,3073,573,565,175.1,137.96,0.99,1,451,450,494.9,513.91,1.6,0,95.73,5.67,6.014,20,20,60.25,21.75,6,4.5,5.6,6,7.5,7.5,744.7,678.4,0,0,0.8125,-1.5,0,-3,0,-3,0,18.75,84.63,-16.44,-2.09,-0.07,0.51,100,1.029741,2,2500
3871,3082,568,568,177.43,137.63,0.99,1,447.5,450,496.1,517.66,1.6,0,96.46,5.924,6.066,20,20,60.55,21.75,6,4.5,6,6,7.5,7.5,744.7,678.4,0,0,1.1875,-1.5,0,-3,0,-3,0,18.75,85.65,-25.49,-10.56,0,0.05,100,1.028704,2,2500
3933,3106,565,569,176.45,137.5,0.99,1,447,450,497.6,520.72,1.6,0,96.68,6.061,6.111,20,20,60.65,21,6,4.5,6,6,7.5,7.5,744.7,678.4,0,0,0.8125,-1.5,0,-3,0,-3,0,17.58,85.91,-20.61,-5.43,0.2,-0.34,100,1.028552,2,2500
4003,3116,565,568,178.41,137.78,1,1,447,450,501.1,524,1.6,0,97.13,6.133,6.156,20,20,60.65,21,6,4.8,6,6,7.5,7.5,751.5,684.7,0,0,1.25,-1.5,0,-3,0,-3,0,17.58,85.7,-16.58,-1.05,0.09,-0.55,100,1.026904,2,2500
4074,3140,568,561,177.24,138.06,1,1,449.5,450,504.1,526.53,1.6,0,97.66,6.121,6.174,20,20,60.86,21,6.5,5.3,6.5,6.5,8,8,751.5,684.7,0,0,1,-1.5,0,-3,0,-3,0,17.58,85.37,-9.2,6.09,0.18,-0.43,100,1.025867,2,2500
4143,3150,569,557,177.61,138.62,1,1,452,450,509.3,528.09,1.6,0,97.85,5.984,6.168,20,20,61.05,21,6.5,5.3,6.5,6.8,8,8,751.5,684.7,0,0,1.1875,-1.5,0,-3,0,-3,0,17.97,84.34,0.31,15.01,-0.02,0.26,100,1.025562,2,2500
4236,3176,572,557,177.25,138.66,1,1,453,450,512,530.12,1.59,0,98.01,5.857,6.174,20,20,61.05,21,6.8,5.3,6.8,6.8,8,8,757.8,690.6,0,0,1,-1.5,0,-2.25,0,-2.25,0,17.97,83.15,2.03,16.68,-0.47,0.6,100,1.025928,2,2500
4302,3192,570,555,176.91,138.78,1,1,455,450,516.2,534.09,1.59,0,98.1,5.826,6.203,20,20,61.14,21,6.8,5.3,6.8,6.8,8,8,757.8,690.6,0,0,0.875,-1.5,0,-2.25,0,-2.25,0,19.92,82.9,-5.15,8.34,-0.25,1.54,100,1.024282,2,2500
4362,3212,566,554,177.59,138.53,1,1,454,450,518,536.62,1.59,0,98.09,5.877,6.225,20,20,61.26,21,6.8,5.7,6.8,6.8,8,8,763.8,696.3,0,0,0.9375,-1.5,0,-2.25,0,-2.25,0,19.92,83.2,-14.18,-0.85,-0.32,1.84,100,1.023732,2,2500
4421,3222,563,557,177.63,138.43,1,1,452.5,450,519.9,539.81,1.59,0,98.07,5.98,6.26,20,20,61.26,21,6.8,5.7,6.8,6.8,8,8,763.8,696.3,0,0,0.9375,-1.5,0,-2.25,0,-2.25,-6,19.92,83.53,-15.7,-2.47,-0.12,1.86,100,1.022268,2,2500
4483,3234,561,560,178.63,138.33,1,1,447,450,522.4,543.62,1.59,0,98.04,6.152,6.316,20,20,61.44,21,6.8,5.7,6.8,7.2,8,5,763.8,696.3,0,0,0.6875,-1.5,0,-2.25,0,-2.25,-6,19.92,84.27,-22.78,-9.05,-0.12,1.49,100,1.020835,2,2500
4553,3248,560,560,178.85,138.47,1,1,447,450,525,547.72,1.59,0,98.01,6.291,6.375,20,20,61.65,21,6.8,5.7,6.8,7.2,8,5,769.6,701.7,0,0,1.125,-0.75,0,-1.5,0,-1.5,-6,19.53,84.42,-16.39,-2.48,0.13,1.12,100,1.020408,2,2500
4612,3278,561,560,178.29,138.55,1,1,448.5,450,528,550.69,1.59,0,98.02,6.332,6.416,20,20,61.65,21,7.2,5.7,7.2,7.2,8,5,769.6,701.7,0,0,1.5,-0.75,0,-1.5,0,-1.5,-6,19.53,84.23,-14.62,-0.57,0.04,1.07,100,1.019767,2,2500
4672,3293,565,560,178.74,139.1,1,1,449,450,532.7,553.84,1.59,0,98.01,6.34,6.453,20,20,61.75,21,7.2,5.7,7.2,7.2,8,5,769.6,701.7,0,0,1.125,-0.75,0,-1.5,0,-1.5,-6,19.53,83.71,-6.76,6.95,0.2,1.22,100,1.018456,2,2500
4731,3313,569,562,178.97,139.41,1,1,449.5,450,537,557.31,1.6,0,98.02,6.352,6.504,20,20,61.96,21,7.2,6.1,7.2,7.2,8,5,769.6,701.7,0,0,1.25,-0.75,0,-1.5,0,-1.5,-6,19.53,83.31,-2.32,10.95,0.13,1.7,100,1.017144,2,2500
4793,3334,572,562,179.36,139.82,1,1,451,450,541.5,560.97,1.6,0,98.04,6.365,6.555,20,20,61.96,21,7.2,6.1,7.2,7.2,8,5,775.6,707.3,0,0,1.5625,-0.75,0,-1.5,0,-1.5,-6,19.53,83.02,-0.8,11.99,0.11,2.19,100,1.017816,2,2500
4867,3343,574,563,179.59,140.17,1,1,453,450,545.7,564.31,1.6,0,97.98,6.33,6.598,20,20,61.96,21,6.7,6.1,7.2,7.1,7.5,5.3,775.6,707.3,0,0,0.8125,-0.75,0,-1.5,0,-1.5,-5.25,20.31,82.13,9.24,21.1,0.22,2.9,100,1.017053,2,2500
4931,3373,576,575,179.41,140.48,1,1,448,450,550.5,571.47,1.6,0,97.98,6.559,6.734,20,20,62.05,21,6.7,5.6,6.7,7.1,7.5,4.8,775.6,707.3,0,0,1.3125,-0.75,0,-1.5,0,-1.5,-5.25,21.09,83.18,-20.99,-8.5,-0.45,3.23,100,1.016199,2,2500
4992,3389,575,580,179.43,140.65,1,1,449,450,554.5,577.25,1.61,0,98.04,6.789,6.855,20,20,62.05,21,7.1,5.6,7.1,7.1,7.5,4.8,781.5,712.7,0,0,1.25,-0.75,0,-0.75,0,-0.75,-5.25,21.09,83.82,-23.32,-10.63,0.09,2.65,100,1.015376,2,2500
5051,3405,576,579,179.57,140.97,1,1,449.5,450,558.1,582.16,1.61,0,97.98,6.922,6.953,20,20,62.24,20.25,7.1,5.6,7.1,7.1,7.5,4.8,781.5,712.7,0,0,0.9375,-0.75,0,-0.75,0,-0.75,-5.25,20.31,83.84,-20.76,-7.47,-0.05,2.22,100,1.014338,2,2500
