Time [ms],"RPM [1/min]","Boost pre TB [bar]","Boost intake [bar]","Boost target [bar]","Boost diff - Target minus actual [bar]","Load target max [%]","Load actual [%]","Lambda actual [AFR]","Lambda target [AFR]","Lambda status []","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [bar]","Rail pressure target [bar]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v210 #10980"
1836,2595,1.24,1.23,1.26,0.04,200.42,184.13,14.55,14.52,4,559.5,592.9,552.9,587.12,32,97.96,196.46,199.7,57.74,44.25,-0.2,-0.2,1,1,1,1,4,547,0,0,1.3125,-1.5,0,-2.25,0,0,0,4.69,100,1.152198
1947,2681,1.31,1.3,1.29,0,200.87,188.77,14.52,14.52,4,586.5,592.9,585.8,619.38,0,97.93,190.38,199.7,58.44,43.5,0.7,0.7,1.5,1.5,1.5,1.5,4,569.2,0,0,1.0625,-0.75,0,-1.5,0,0,0,4.69,100,1.151497
2047,2790,1.35,1.34,1.31,-0.04,201.36,191.52,14.48,14.53,4,595,592.9,616.3,639.72,0,97.96,186.14,199.7,59.36,43.5,0.7,1.2,2,2,2,2,4,569.2,0,0,1.3125,-0.75,0,-1.5,0,0,0,5.47,100,1.149514
2147,2840,1.34,1.34,1.33,-0.03,199.77,190.8,14.46,14.65,4,596,592.9,624,660.75,0,97.99,180.96,199.7,60.34,43.5,1.2,1.2,2,2,2,2,4,594.3,0,0,1.375,-0.75,0,-1.5,0,0,0,7.81,100,1.142255
2246,2910,1.34,1.34,1.34,-0.01,200.3,191.06,14.38,14.7,4,589.5,592.9,643.8,682.06,0,97.95,177.08,199.7,61.65,43.5,1.2,1.6,2,2,2,2,4,594.3,0,0,1,-0.75,0,-0.75,0,0,0,7.42,100,1.132252
2360,3000,1.35,1.34,1.35,-0.01,200.32,191.83,14.42,14.7,4,589.5,592.9,666.3,706.16,0,98.01,174.72,199.7,62.94,42.75,1.6,1.6,2.5,2,2.5,2,4,619.1,0,0,1.5,-0.75,0,-0.75,0,0,0,7.81,100,1.124382
2457,3094,1.35,1.35,1.34,-0.01,200.75,192.41,14.44,14.71,4,595,592.9,686,725.88,0,97.99,173.84,199.7,64.35,42.75,2.1,2.1,2.5,2.5,2.5,2.5,4,619.1,0,0,1.375,-0.75,0,-0.75,0,0,0,8.2,100,1.116636
2557,3156,1.36,1.35,1.35,-0.01,200.87,193.06,14.42,14.73,2,592.5,592.9,704.9,746.78,0,97.98,172.86,199.7,65.85,42.75,2.1,2.1,2.5,2.5,2.5,2.5,4,643.7,0,0,1.25,-0.75,0,-0.75,0,0,0,8.59,100,1.10834
2658,3210,1.36,1.35,1.36,0,201.12,193.17,14.46,14.71,2,592.5,592.9,721.9,768.81,0,97.98,172.5,199.7,67.35,42.75,2.5,2.5,2.5,2.5,2.5,2.5,4,643.7,0,0,0.8125,0,0,0,0,0,0,9.38,100,1.101416
2757,3298,1.35,1.35,1.37,0.01,201.37,193.05,14.45,14.73,2,585.5,592.9,737.3,791.19,0,98.04,173.16,199.7,68.94,42,2.5,2.5,2.5,2.5,2.5,2.5,4,668.1,0,0,0.875,0,0,0,0,0,0,9.77,100,1.094676
2857,3368,1.35,1.34,1.39,0.03,201.5,192.57,14.46,14.72,2,580.5,592.9,751.6,816.06,0,98.02,174.52,199.7,70.54,42,2.5,2.5,2.5,2.5,2.5,2.5,4,668.1,0,0,1.0625,0,0,0,0,0,0,10.16,100,1.087874
2968,3444,1.35,1.34,1.4,0.05,201.5,192.91,14.48,14.7,2,576,592.9,769.5,840.88,0,97.99,177.4,199.7,72.34,42,3,3,3,2.5,3,3,4,692.6,0,0,0.9375,0,0,0,0,0,0,10.55,100,1.082384
3088,3520,1.36,1.36,1.4,0.04,201.37,194.01,14.51,14.69,2,579,592.9,790.3,862.53,0,97.99,180.36,199.7,74.05,42,3,3,3,3,3,3,4,692.6,0,0,1.25,0,0,0,0,0,0,10.55,100,1.077687
3188,3592,1.38,1.37,1.41,0.03,201.25,195.16,14.51,14.69,2,582.5,592.9,813.5,887,0,98.02,183.34,199.7,77.55,41.25,3,3,3,3,3,3,4,716.7,0,0,1.125,0,0,0,0,0,0,10.94,100,1.070946
3289,3662,1.39,1.38,1.4,0.02,201.25,195.95,14.5,14.66,2,590,592.9,833.2,904.75,0,97.98,185.38,199.7,79.05,41.25,3,3,3,3,3,3,4,716.7,0,0,1.3125,0,0,0,0,0,0,11.33,100,1.067042
3387,3742,1.4,1.39,1.4,0.01,201,196.86,14.5,14.59,2,591,592.9,853.1,921.22,0,97.99,187.12,199.7,80.76,41.25,3,3,3,3,3,3,4,740.7,0,0,1.0625,0,0,0,0,0,0,11.72,100,1.064511
3488,3806,1.4,1.4,1.41,0,200.75,196.66,14.47,14.55,2,591.5,592.9,868.2,938.97,0,98.01,188.7,199.7,82.05,41.25,3,3,3,3,3,3,4,740.7,0,0,1.125,0,0,0,0,0,0,11.72,100,1.06204
3586,3886,1.4,1.4,1.41,0.01,200.25,196.32,14.44,14.51,2,590.5,592.9,882.9,957.47,0,97.96,190.04,199.7,83.45,40.5,3,3,3,3,3,3,4,764.2,0,0,1.625,0,0,0,0,0,0,11.72,100,1.059906
3687,3936,1.41,1.4,1.41,0,200,196.21,14.41,14.47,2,592,592.9,896.4,973.03,0,98.01,191.68,199.7,85.05,40.5,3,3,3,3,3,3,4,764.2,0,0,0.8125,0,0,0,0,0,0,12.5,100,1.058258
3798,4016,1.41,1.4,1.42,0.01,199,195.51,14.42,14.43,2,589.5,592.9,910.1,991.59,0,97.99,193.46,199.7,86.45,40.5,3,3,3.5,3.5,3.5,3.5,4,787.2,0,0,1.0625,0,0,0,0,0,0,12.5,100,1.057313
3897,4087,1.4,1.4,1.42,0.01,198.25,194.33,14.41,14.39,2,590.5,592.9,920.9,1007.31,0,97.96,194.86,199.7,87.65,40.5,4,4,4,4,4,4,4,809.1,0,0,1.125,0,0,0,0,0,0,12.5,100,1.057374
3997,4152,1.4,1.39,1.4,0.01,197.5,193.27,14.37,14.36,2,596,592.9,931.8,1018.38,0,98.01,196.46,199.7,88.96,40.5,4.5,4.5,4.5,4.5,4.5,4.5,4,809.1,0,0,1.375,0,0,0,0,0,0,12.5,100,1.056764
4097,4235,1.39,1.38,1.38,0,197.25,192.35,14.32,14.31,2,598.5,592.9,942.7,1027.12,0,98.01,198.54,199.7,90.46,40.5,5,5,5,5,5,5,4,829,0,0,1.125,0,0,0,0,0,0,12.5,100,1.05652
4197,4298,1.38,1.37,1.37,0,196.75,190.81,14.26,14.27,2,596.5,592.9,950.6,1036.19,0,97.96,200.98,199.7,91.96,39.75,5.5,5.5,5.5,5.5,5.5,5.5,4,829,0,0,1.0625,0,0,0,0,0,0,12.89,100,1.055026
4299,4366,1.37,1.36,1.36,-0.01,196.25,189.78,14.21,14.23,2,597,592.9,960.9,1046.25,0,98.01,202.5,199.7,93.46,39.75,6.5,6,6,6.5,6,6,4,845.8,0,0,1,0,0,0,0,0,0,12.89,100,1.054263
4397,4432,1.36,1.35,1.35,-0.01,195.87,188.6,14.14,14.19,2,597,592.9,970.4,1056.19,0,97.99,204.76,199.7,94.75,39.75,6.5,6.5,6.5,6.5,6.5,6.5,4,845.8,0,0,1.25,0,0,0,0,0,0,12.89,100,1.05167
4499,4507,1.34,1.34,1.34,-0.01,195.5,186.82,14.1,14.15,2,594,592.9,976.7,1066.53,0,97.95,207.46,199.7,96.04,39.75,5.5,7,6,7.5,7.5,7.5,4,859.8,0,0,1.125,-1.5,0,-3,0,-3,0,13.28,100,1.049505
4598,4571,1.33,1.33,1.34,0,195.25,185.87,14,14.11,2,580,592.9,985.3,1078,0,98.04,210.14,199.7,97.35,39.75,6,6,6,6,6,7.5,4,859.8,0,0,1.375,-1.5,-1.5,-3,-3,-3,0,13.28,100,1.046821
4696,4634,1.32,1.32,1.34,0.01,194.87,184.78,14.04,14.06,2,577,592.9,994.4,1091.84,0,97.98,210.06,199.7,98.55,39.75,6,6,6,6,6,7.5,4,872.1,0,1,2.75,-1.5,-1.5,-3,-3,-3,-3,13.67,100,1.045845
4800,4690,1.32,1.31,1.35,0.02,194.87,184.53,14.01,14,2,571.5,592.9,1006.7,1099.12,0,97.96,209.94,199.7,99.55,39.75,6,6,6,6,6,6,4,872.1,0,0,0.75,-1.5,-1.5,-3,-3,-3,-3,13.67,100,1.045876
4898,4760,1.32,1.31,1.36,0.03,194.87,184.37,13.95,13.94,2,568,592.9,1019.4,1106.12,0,97.99,208.62,199.7,100.75,39.75,4.5,6,6.3,6,6,6,4,884.7,0,0,0.9375,-3,-1.5,-6,-3,-2.25,-3,13.67,100,1.044991
4996,4824,1.32,1.31,1.36,0.04,194.87,184.5,13.89,13.89,2,566.5,592.9,1033.9,1115.78,0,97.98,206.3,199.7,101.76,39.75,4.5,6.3,6.3,6.3,6.3,6,4,884.7,0,0,0.9375,-3,-1.5,-6,-2.25,-2.25,-3,13.28,100,1.044289
5098,4881,1.32,1.31,1.37,0.04,194.87,184.63,13.83,13.83,2,567,592.9,1048.8,1127.44,0,97.98,203.6,199.7,102.74,39.75,4.5,6.3,6.3,6.3,6.3,6,4,896.7,0,0,1.0625,-3,-1.5,-6,-2.25,-2.25,-2.25,13.28,100,1.043314
5197,4972,1.33,1.32,1.37,0.04,194.87,185.11,13.74,13.77,2,567,592,1063.2,1140,0,97.96,200.7,199.7,103.54,39.75,4.5,6.3,6.3,6.3,6.3,6.3,4,896.7,0,0,1.125,-3,-1.5,-6,-2.25,-2.25,-2.25,13.28,100,1.042094
5299,5002,1.33,1.32,1.37,0.05,194.75,184.93,13.66,13.71,2,564,590.4,1076,1153.84,0,97.96,199.54,199.7,104.36,39.75,4.8,6.3,6.7,6.8,4.8,6.3,4,907.6,0,0,0.5625,-3,-3,-5.25,-5.25,-1.5,-2.25,13.28,100,1.039166
5397,5095,1.33,1.32,1.37,0.04,194.87,185.26,13.64,13.66,2,566,588.8,1092.2,1167.72,0,97.91,196.62,199.7,105.25,39.75,5.3,7.2,7.2,7.2,5.3,6.8,4,907.6,0,0,0.9375,-3,-3,-5.25,-5.25,-1.5,-2.25,13.28,100,1.038159
5499,5133,1.33,1.32,1.38,0.04,194.87,185.23,13.5,13.58,2,560,587.1,1104.9,1182.66,0,98.01,195.88,199.7,106.05,39.75,5.3,5.7,7.2,7.2,5.3,7.2,4,917.2,0,0,0.875,-3,-3,-5.25,-5.25,-1.5,-1.5,13.28,100,1.034407
5597,5194,1.34,1.32,1.38,0.04,194.75,185.32,13.44,13.53,2,559,585.4,1119.4,1198.34,0,97.99,195.74,199.7,106.96,39.75,5.8,6.2,7.7,7.7,5.8,6.2,4,917.2,0,0,1.25,-3,-3,-5.25,-5.25,-1.5,-4.5,12.89,100,1.031418
5696,5266,1.34,1.33,1.38,0.04,194.5,185.43,13.38,13.46,2,557,583.9,1133.1,1214.31,0,97.95,196.04,199.7,107.94,39.75,6.2,6.2,6.6,7.7,6.2,6.2,4,926,0,0,0.8125,-2.25,-2.25,-4.5,-4.5,-3.75,-4.5,12.89,100,1.028216
5797,5337,1.34,1.33,1.39,0.05,194.25,185.22,13.21,13.4,2,552.5,582.3,1144.6,1231.41,0,97.95,196.38,199.7,108.86,39.75,6.2,6.2,6.6,8.1,6.2,6.2,4,926,0,0,0.6875,-2.25,-2.25,-4.5,-4.5,-3.75,-4.5,12.89,100,1.02175
5896,5386,1.34,1.33,1.4,0.06,193.75,184.93,13.27,13.33,2,547,580.7,1156.7,1249,0,97.93,198.3,199.7,109.65,39.75,6.7,7.1,7.1,5.6,6.7,6.7,4,933.5,0,0,1,-2.25,-2.25,-4.5,-4.5,-3.75,-4.5,12.5,100,1.019859
5996,5474,1.34,1.33,1.41,0.07,193.37,184.57,13.18,13.27,2,542,579.3,1166.5,1266.62,0,97.95,198.7,199.7,110.36,39.75,6.7,7.1,7.1,5.6,6.7,7.1,4,933.5,0,0,0.6875,-2.25,-2.25,-3.75,-4.5,-3.75,-3.75,12.11,100,1.016687
6097,5494,1.35,1.33,1.42,0.08,192.75,184.35,13.12,13.2,2,536.5,577.5,1178.1,1285.47,0,97.95,200.98,199.7,110.94,39.75,7.1,7.1,8,5.6,7.6,5.6,4,941.1,0,0,0.75,-2.25,-2.25,-3.75,-3.75,-3,-6.75,11.72,100,1.014003
6196,5556,1.36,1.34,1.43,0.07,191.87,184.48,13.09,13.15,2,532.5,575.8,1192.3,1303.75,0,97.91,202.16,199.7,112.05,39.75,6.1,6.1,8,6.1,7.6,6.1,4,941.1,0,0,1.1875,-3.75,-2.25,-6.75,-3.75,-3,-6.75,11.72,100,1.01141
6297,5626,1.37,1.36,1.44,0.07,191,184.7,13.02,13.08,2,533,574.1,1205.9,1321.94,0,98.01,202.24,199.7,112.96,39.75,6.1,6.1,8,6.5,7.6,6.1,4,948.2,0,1,3.0625,-3.75,-3.75,-6.75,-6.75,-3,-6.75,11.33,100,1.009245
6398,5676,1.38,1.36,1.44,0.06,190.37,184.91,12.98,13.02,2,529,570.8,1218.7,1339.12,0,97.98,201.56,199.7,113.76,39.75,6.1,6.1,8,6.5,6.1,6.1,4,948.2,0,0,1.125,-3.75,-3.75,-6.75,-6.75,-3,-6.75,11.33,100,1.007384
6506,5720,1.39,1.38,1.44,0.05,189.75,185.46,12.93,12.96,2,528,567,1235.4,1356.88,0,97.93,199.54,199.7,114.65,39.75,6.1,6.1,6.5,6.5,6.1,6.5,4,954.8,0,0,0.8125,-3,-3.75,-6,-6.75,-6,-6,10.94,100,1.005494
6608,5814,1.39,1.38,1.44,0.05,189.25,184.97,12.84,12.9,2,534,563.8,1244.9,1372.31,0,97.96,199.16,199.7,115.44,39.75,7,5.5,7,7,6.6,7,4,954.8,0,0,1.125,-3,-3.75,-6,-6.75,-6,-6,10.16,100,1.002962
6706,5852,1.4,1.38,1.44,0.04,188.75,184.8,12.77,12.83,2,526.5,559.9,1254.8,1387.09,0,97.96,198.28,199.7,116.15,39.75,7,5.5,7,7.3,6.6,7,4,960.7,0,0,0.8125,-3,-3.75,-6,-6.75,-6,-6,10.16,100,1.000217
6808,5902,1.4,1.38,1.44,0.05,188.25,184.32,12.73,12.78,2,521,556.9,1262.5,1401.06,0,98.01,198.3,199.7,116.94,39.75,5.5,5.5,7,7.3,7,7,4,960.7,0,0,0.8125,-4.5,-3,-9,-6,-6,-6,10.16,100,0.99796
6908,5962,1.39,1.37,1.44,0.05,188,183.17,12.67,12.74,2,516.5,553,1265.9,1414.66,0,97.99,199.38,199.7,118.05,39.75,5.5,5.5,7.3,7.3,7,5.5,4,965.2,0,0,0.6875,-4.5,-3,-9,-6,-5.25,-9,9.77,100,0.995703
7006,6020,1.38,1.37,1.42,0.04,187.75,182.75,12.61,12.69,2,513,544.7,1274.3,1426.66,0,97.96,200.64,199.7,119.15,39.75,6,5.8,7.8,7.8,7.5,6,4,965.2,0,0,1.375,-4.5,-3,-9,-6,-8.25,-9,9.38,100,0.993232
7107,6060,1.37,1.36,1.41,0.04,187.37,181.47,12.51,12.64,2,509.5,539.7,1276.1,1436.53,0,97.99,202.22,199.7,119.76,39.75,6,6.3,6.3,8.2,7.8,6,4,969.1,0,0,0.875,-4.5,-3,-9,-5.25,-8.25,-9,9.77,100,0.988292
7208,6122,1.37,1.35,1.39,0.03,187.12,180.58,12.5,12.61,2,505.5,532.3,1280.3,1444.75,0,97.98,204.36,199.7,120.86,39.75,6.3,6.3,6.3,8.2,7.8,6,4,969.1,0,0,1.375,-4.5,-3,-8.25,-5.25,-8.25,-9,9.38,100,0.986248
7316,6170,1.36,1.34,1.38,0.03,186.12,179.71,12.44,12.59,2,501.5,527.1,1286,1453.44,0,97.99,207.86,199.7,121.84,39.75,6.3,6.3,6.3,8.2,7.8,6.3,4,971.3,0,0,0.8125,-4.5,-3,-8.25,-5.25,-8.25,-8.25,9.38,100,0.981246
7421,6210,1.35,1.34,1.37,0.02,185.12,178.63,12.42,12.57,2,500,522.5,1288.9,1459.47,0,97.96,210.66,199.7,123.04,39.75,6.8,7.2,6.8,7.2,8.3,6.8,4,971.3,0,0,1,-4.5,-3,-8.25,-5.25,-7.5,-8.25,9.77,100,0.978013
7517,6269,1.35,1.33,1.37,0.02,184.25,177.62,12.4,12.55,2,495,517.8,1290.5,1464.69,0,97.96,213.08,199.7,124.54,39.75,6.8,7.2,7.2,7.2,8.7,6.8,4,972.3,0,0,0.9375,-4.5,-2.25,-8.25,-4.5,-7.5,-8.25,9.38,100,0.974566
7619,6316,1.34,1.32,1.37,0.03,182.62,176.37,12.44,12.54,2,490,513.3,1292.9,1470.94,0,97.93,214.58,199.7,125.76,40.5,7.2,7.2,7.2,7.2,8.7,6.8,4,972.3,0,0,0.875,-3.75,-2.25,-7.5,-4.5,-7.5,-8.25,9.77,100,0.97234
7719,6356,1.33,1.31,1.35,0.02,181.62,174.98,12.42,12.51,2,490,509.2,1292.9,1476.09,0,98.02,214.72,199.7,126.86,40.5,7.7,6.2,7.7,7.7,9.2,7.7,4,973.3,0,0,0.75,-3.75,-2.25,-7.5,-4.5,-7.5,-7.5,9.77,100,0.970083
7819,6304,1.57,1.16,-0.01,-0.99,184.5,162.58,12.41,12.5,2,394.5,-67.2,1207.1,1157.84,0,48.52,217.82,193.84,128.36,40.5,2.2,2.2,-0.5,2.2,-0.5,-1,4,973.3,0,0,0.75,-3.75,-2.25,-10.5,-10.5,-10.5,-10.5,9.38,0,0.999424
7916,6220,1.28,0.99,-0.01,-1.42,185.37,147.68,16.63,15.74,4,-31,-67.7,1083.6,542.19,0,45.42,191.24,169.6,129.55,40.5,0.5,0,2.6,0,0.5,3.1,4,973.5,0,0,0.5,-3.75,-2.25,-10.5,-10.5,-10.5,-10.5,35.94,0,0.999424
8017,6258,0.82,0.48,-0.01,-0.91,203.08,93.85,50.22,47.3,4,-92.5,-65.1,683.6,286.66,0,38.16,183.64,169.14,130.65,40.5,-1,-1.5,-1,-1.5,-1,-1.5,4,973.5,0,0,0.5625,-3.75,-2.25,-10.5,-10.5,-10.5,-10.5,34.77,0,0.999424
