Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine temperature [°C]","Vehicle Speed [km/h]","Target Engine Temp [°C]","Engine Oil temperature [°C]", "MG Flasher v219 #100161"
824,2337,979,1122,195.26,179.46,0.91,384.5,323.4,365.72,0,48.88,20,20,48.15,29.25,0.5,-1,1,1,4,674.5,0,0,1.6875,0,0,0,0,10.55,100,1.034346,112.8,56.8,110,93
871,2387,972,1154,195.29,178.3,0.9,372,328.3,368.94,0,51.14,20,20,48.46,28.5,1,-0.5,1,1,4,674.5,0,0,1,0,0,0,0,7.42,100,1.026508,112.8,57.6,110,93
922,2412,984,1162,195.32,179.11,0.92,370.5,333.3,372.38,0,52.23,20,20,48.46,28.5,1,-0.5,1,1,4,674.5,0,0,1.0625,0,0,0,0,7.42,100,1.027423,112.8,58.3,110,93
971,2446,1010,1167,195.34,181.15,0.93,373,341,376.19,0,53.14,20,20,48.86,28.5,1,-0.5,1,1,4,683.6,0,0,0.9375,0,0,0,0,6.64,100,1.028948,112.8,58.8,110,93
1021,2472,1036,1168,195.36,183.65,0.94,375.5,349.2,380.31,0,53.89,20,20,48.86,28.5,0.5,-1,0.5,0.5,4,683.6,0,0,1.1875,0,0,0,0,6.64,100,1.030382,112.8,59.5,110,93
1072,2496,1061,1168,195.37,185.92,0.94,380.5,357.2,384.56,0,54.73,20,20,49.26,28.5,0,-1,0,0,4,683.6,0,0,1.375,0,0,0,0,7.03,100,1.031967,112.5,60,110,93
1121,2527,1077,1172,195.66,187.48,0.94,383,365.6,388.88,0,55.66,20,20,49.26,28.5,0.5,-1,0.5,0.5,4,683.6,0,0,1.4375,0,0,0,0,7.03,100,1.032699,112.5,60.7,110,93
1171,2546,1084,1178,196.01,187.96,0.93,390.5,368.8,393.34,0,56.68,20,20,49.84,28.5,0.5,-1,0.5,0.5,4,693.7,0,0,1.0625,0,0,0,0,9.38,100,1.03276,112.5,61.1,110,93
1221,2565,1086,1186,196.56,187.85,0.92,390.5,371.8,397.97,0,57.82,20,20,49.84,28.5,0.5,-1,0.5,0.5,4,693.7,0,0,0.8125,0,0,0,0,9.38,100,1.031662,112.5,61.9,110,93
1272,2582,1085,1194,196.96,187.63,0.92,390,374.2,402.5,0,58.93,20,20,50.36,28.5,0.5,-0.5,0.5,1,4,693.7,0,0,1.0625,0,0,0,0,10.16,100,1.030077,112.5,62.4,110,93
1322,2611,1088,1202,197.37,187.51,0.91,392.5,377.8,406.81,0,60.02,20,20,50.36,28.5,1,-0.5,1,1,4,693.7,0,0,0.875,0,0,0,0,10.16,100,1.0291,112.5,63.1,110,93
1371,2636,1091,1211,197.84,187.67,0.91,392.5,381.4,411.22,0,61.11,20,20,51.04,28.5,1,-0.5,1,1,4,702.5,0,0,0.9375,0,0,0,0,10.16,100,1.029039,112.5,63.6,110,93
1421,2672,1097,1221,198.55,188.08,0.91,392,386.6,416.5,0,62.16,20,20,51.04,28.5,1.5,0.7,1,1,4,702.5,0,0,1.125,0,0,0,0,10.16,100,1.028429,112.5,64.2,110,93
1473,2688,1104,1225,198.94,188.92,0.91,398,392,421.88,0,63.12,20,20,51.65,28.5,1.5,0.7,1.5,1.5,4,702.5,0,0,1,0,0,0,0,9.77,100,1.027911,112.5,64.8,110,93
1562,2708,1115,1232,199.44,189.68,0.91,399,397.2,426.94,0,64.08,20,20,51.65,28.5,1.5,0.7,1.5,1.5,4,702.5,0,0,0.8125,0,0,0,0,9.77,100,1.027514,112.5,65.5,110,93
1612,2752,1133,1241,200.18,191.65,0.91,404,407.5,435.66,0,65.41,20,20,52.35,28.5,1,0.7,1,1.5,4,712.1,0,0,0.875,0,0,0,0,9.77,100,1.025867,112.5,66.5,110,93
1661,2786,1146,1244,200.6,192.68,0.91,403,413.2,440.56,0,66.43,20,20,53.05,28.5,1.5,0.2,1.5,1.5,4,712.1,0,0,1.125,0,0,0,0,10.16,100,1.025867,112.5,67.2,110,93
1711,2813,1155,1251,201.2,193.52,0.91,408,419.9,445.91,0,67.3,20,20,53.05,28.5,1.5,0.7,1.5,1.5,4,712.1,0,0,1.875,0,0,0,0,10.16,100,1.025684,112.5,67.8,110,93
1761,2836,1161,1255,201.58,194.16,0.9,409.5,424.8,451.53,0,68.05,20,20,53.64,28.5,1.5,0.7,1.5,1.5,4,721,0,0,1.1875,0,0,0,0,10.94,100,1.024495,112.5,68.5,110,93
1811,2856,1168,1256,202.05,194.71,0.9,411,428.8,456.22,0,68.66,20,20,53.64,28.5,1.5,0.7,1.5,1.5,4,721,0,0,0.875,0,0,0,0,10.94,100,1.023854,112.5,69,110,93
1861,2876,1172,1258,202.78,195.58,0.9,412.5,434.7,460.66,0,69.57,20,20,54.34,28.5,2,1.2,2,1.5,4,721,0,0,0.8125,0,0,0,0,11.33,100,1.022878,112.5,69.6,110,93
1911,2903,1175,1257,203.14,196.11,0.9,416,439.6,465.16,0,70.54,20,20,54.34,28.5,2,1.2,2,2,4,721,0,0,1.5625,0,0,0,0,11.33,100,1.02178,112.5,70.1,110,93
1961,2941,1180,1263,203.92,196.95,0.89,417.5,446.8,470.62,0,71.06,20,20,55.14,28.5,2,1.2,2,2,4,730.5,0,0,1.4375,0,0,0,0,11.72,100,1.020987,112.5,70.9,110,93
2015,2968,1182,1264,204.29,197.35,0.89,418.5,452,476.62,0,71.94,20,20,55.14,28.5,2,1.2,2,2,4,730.5,0,0,1.3125,0,0,0,0,11.72,100,1.019859,112.5,71.5,110,93
2061,2978,1185,1266,204.64,197.96,0.89,418.5,456.1,482.56,0,72.84,20,20,55.96,28.5,1.5,0.7,1.5,1.5,4,730.5,0,0,1,0,0,0,0,12.11,100,1.018059,112.5,72.2,110,93
2111,3001,1192,1267,204.87,198.97,0.89,417.5,461,486.91,0,73.3,20,20,55.96,28.5,1.5,0.7,1.5,1.5,4,730.5,0,0,0.8125,0,0,0,0,12.11,100,1.017022,112.5,72.7,110,93
2160,3048,1200,1271,205,200.07,0.89,420,469.9,492.12,0,74.06,20,20,56.85,27.75,2,1.2,2,2,4,739.3,0,0,1.3125,0,0,0,0,12.5,100,1.016596,112.5,73.5,110,93
2211,3072,1208,1268,205,201,0.89,423.5,476.7,498.28,0,74.98,20,20,56.85,27.75,2,1.2,2,2,4,739.3,0,0,0.9375,0,0,0,0,12.5,100,1.015986,112.5,74,110,93
2307,3078,1220,1264,205,202.31,0.89,426,482.3,503.38,0,75.38,20,20,57.55,27.75,2,1.2,2,2,4,739.3,0,0,0.75,0,0,0,0,12.89,100,1.014735,112.5,74.7,110,93
2352,3142,1239,1261,205,204.48,0.88,431.5,494.6,510.16,0,76.59,20,20,58.44,27.75,2,2,2,2,4,747.7,0,0,1.3125,0,0,0,0,12.89,100,1.012814,112.5,75.8,110,93
2402,3168,1249,1258,205,205.76,0.88,434.5,503.2,514.81,0,77.29,20,20,58.44,27.75,2,2.5,2,2.5,4,747.7,0,0,1.1875,0,0,0,0,12.89,100,1.012204,112.5,76.6,110,93
2452,3192,1258,1257,205,206.86,0.88,438,509.8,519.66,0,77.96,20,20,59.36,27.75,2.5,2.5,2.5,2.5,4,747.7,0,0,1.8125,0,0,0,0,14.06,100,1.011075,112.5,77.1,110,93
2502,3212,1262,1255,205,207.16,0.88,440,513.6,524,0,78.43,20,20,59.36,27.75,2.5,2.5,2.5,2.5,4,747.7,131072,0,1.0625,0,0,0,0,14.06,100,1.010068,112.5,78,110,93
2551,3228,1260,1254,205,206.95,0.87,440.5,516.2,527.44,0,79.29,20,20,60.34,27.75,2.5,2.5,2.5,2.5,4,756.5,131072,0,0.75,0,0,0,0,14.45,100,1.008544,112.5,78.4,110,93
2602,3258,1254,1252,205,206.45,0.87,440,519.5,531.22,0,79.55,20,20,60.34,27.75,3,3,2.5,2.5,4,756.5,131072,0,1.25,0,0,0,0,14.45,100,1.006988,112.5,79.2,110,93
2652,3298,1248,1253,205,206.01,0.87,441,524.3,535.66,0,80.45,20,20,61.14,27.75,3,3,3,3,4,756.5,131072,0,1.4375,0,0,0,0,14.84,100,1.00531,112.5,79.6,110,93
2702,3324,1242,1253,205,205.48,0.87,439,527.1,540.88,0,80.92,20,20,61.14,27.75,3,3,3,3,4,756.5,131072,0,1.375,0,0,0,0,14.84,100,1.003602,112.5,80.5,110,93
2751,3342,1238,1251,205,204.68,0.87,438,528.3,545.19,0,81.62,20,20,62.15,27.75,3,3,3,3,4,764.6,131072,0,1,0,0,0,0,15.62,100,1.002748,112.5,81,110,93
2802,3362,1233,1254,205,204.2,0.87,433.5,530.8,549.34,0,81.98,20,20,62.15,27.75,3,3,3,3,4,764.6,0,0,1.1875,0,0,0,0,15.62,100,1.002474,112.5,81.7,110,93
2851,3384,1229,1255,205,203.71,0.87,432,532.9,553.22,0,82.73,20,20,63.04,27.75,3,3,3,3,4,764.6,0,0,0.9375,0,0,0,0,15.62,100,1.001956,112.1,82.2,110,93
2902,3422,1226,1255,205,203.42,0.87,432,537.2,557.12,0,83.44,20,20,63.04,27.75,3.5,3.5,3.5,3.5,4,764.6,0,0,0.875,0,0,0,0,15.62,100,1.001742,112.1,82.9,110,93
2977,3452,1225,1255,205,203.43,0.87,431.5,541.5,561.81,0,83.84,20,20,63.95,27.75,3.5,3.5,3.5,3.5,4,771.5,0,0,0.9375,0,0,0,0,16.02,100,1.00223,112.1,83.3,110,93
3025,3488,1225,1255,205,203.52,0.87,430.5,547.5,568.44,0,84.69,20,20,63.95,27.75,3.5,3.5,3.5,3.5,4,771.5,0,0,1.125,0,0,0,0,16.02,100,1.002992,112.1,84.3,110,93
3071,3516,1228,1254,205,203.92,0.87,430.5,552.9,573,0,84.95,20,20,64.84,27.75,3.5,3.5,3.5,3.5,4,771.5,0,0,1.125,0,0,0,0,16.02,100,1.003206,112.1,84.8,110,93
3121,3534,1232,1255,205,204.22,0.87,430,556.9,577.25,0,85.62,20,20,64.84,27.75,3.5,3.5,3.5,3.5,4,771.5,0,0,1.0625,0,0,0,0,16.02,100,1.003664,112.1,85.5,110,93
3172,3558,1237,1254,205,204.92,0.87,430.5,563.2,581.06,0,85.97,20,20,65.76,27.75,3.5,3.5,3.5,3.5,4,779.3,0,0,1.5625,0,0,0,0,16.02,100,1.003267,112.1,86,110,93
3221,3580,1242,1254,205,205.37,0.87,431.5,568.3,585.38,0,86.23,20,20,65.76,27.75,3,3,3,3,4,779.3,0,0,1.0625,0,0,0,0,16.02,100,1.004121,112.1,86.8,110,93
3271,3605,1251,1255,205,206.13,0.87,431,574.6,589.72,0,86.76,20,20,66.46,27.75,3.5,3,3.5,3,4,779.3,0,0,0.875,0,0,0,0,16.41,100,1.003847,112.1,87.2,110,93
3321,3644,1257,1256,205,206.62,0.87,434,580.9,594.06,0,87.04,20,20,66.46,27.75,3.5,3.5,3.5,3.5,4,779.3,131072,0,1.3125,0,0,0,0,16.41,100,1.00406,112.1,87.9,110,93
3371,3675,1262,1257,205,206.92,0.87,435,586.6,599.16,0,87.38,20,20,67.35,27.75,3.5,3.5,3.5,3.5,4,787.7,131072,0,1,0,0,0,0,16.8,100,1.003847,112.1,88.4,110,93
3421,3692,1264,1258,205,207.02,0.86,435,589.9,603.59,0,88.04,20,20,67.35,27.75,3.5,3.5,3.5,3.5,4,787.7,131072,0,1.375,0,0,0,0,16.8,100,1.003724,112.1,89.2,110,94
3471,3725,1265,1258,205,207.05,0.86,435.5,594.2,607.59,0,88.38,20,20,68.15,27.75,4,4,4,4,4,787.7,131072,0,1.0625,0,0,0,0,17.58,100,1.002535,111.7,89.7,110,94
3521,3740,1263,1262,205,206.48,0.86,435.5,597,611.75,0,88.68,20,20,68.15,27.75,4,4,4,4,4,787.7,131072,0,1.5,0,0,0,0,17.58,100,1.001437,111.7,90.5,110,94
3571,3765,1258,1263,205,205.77,0.86,434,598.3,615.78,0,88.93,20,20,69.04,27.75,4,4,4,4,4,795.6,131072,0,1.0625,0,0,0,0,17.58,100,1.000095,111.7,91,110,94
3621,3790,1248,1265,205,204.65,0.86,430.5,599.5,620.28,0,89.12,20,20,69.04,27.75,4.5,4.5,4.5,4,4,795.6,0,0,0.75,0,0,0,0,17.58,100,0.99854,111.7,91.8,110,94
3752,3820,1242,1267,205,203.83,0.86,431,601.8,624.81,0,89.49,20,20,69.95,27.75,5,5,5,5,4,795.6,131072,0,0.875,0,0,0,0,18.36,100,0.99799,111.7,92.4,110,94
3802,3876,1223,1271,205,201.72,0.86,425,603.9,636.38,0,90.55,20,20,70.54,27.75,5,5,5,5,4,802.8,0,0,0.625,0,0,0,0,18.36,100,0.995916,111.7,94.2,110,94
3851,3903,1221,1273,205,201.32,0.85,423.5,607.1,639.5,0,90.74,20,20,71.55,27.75,5,5,5,5,4,802.8,0,0,0.9375,0,0,0,0,18.36,100,0.99494,111.7,94.8,110,94
3902,3949,1218,1275,205,200.76,0.86,422.5,612.4,644.25,0,90.95,20,20,71.55,27.75,5.5,5.5,5.5,5.5,4,802.8,0,0,1.125,0,0,0,0,18.36,100,0.995306,111.7,95.6,110,94
3951,3963,1216,1278,205,200.62,0.86,421,615,649.81,0,91.25,20,20,72.34,27.75,5.5,5.5,5.5,5.5,4,809.1,0,0,1.0625,0,0,0,0,17.97,100,0.994636,111.7,96.1,110,94
4002,3978,1218,1278,205,200.58,0.86,421,616.6,653.72,0,91.5,20,20,72.34,27.75,5.5,5.5,5.5,5.5,4,809.1,0,0,1.1875,0,0,0,0,17.97,100,0.994727,111.7,97,110,94
4051,4002,1221,1280,205,200.85,0.86,420.5,621.4,657.28,0,91.67,20,20,73.26,27.75,6,5.5,6,5.5,4,809.1,0,0,1.5,0,0,0,0,17.97,100,0.995002,111.7,97.5,110,94
4102,4036,1223,1280,205,201,0.86,421.5,626.7,661.47,0,91.94,20,20,73.26,27.75,6,6,6,6,4,809.1,0,0,0.875,0,0,0,0,17.97,100,0.994452,111.7,98.1,110,94
4152,4068,1226,1283,205,201.08,0.85,421.5,632,666.28,0,92.31,20,20,74.05,27.75,6,6,6,6,4,815.2,0,0,1.1875,0,0,0,0,18.36,100,0.993416,111.7,98.6,110,94
4202,4094,1230,1285,205,201.2,0.85,421,636.6,671.28,0,92.58,20,20,74.05,27.75,6,6,6,6,4,815.2,0,0,1.3125,0,0,0,0,18.36,100,0.992592,111.7,99.4,110,94
4251,4122,1235,1287,205,201.6,0.85,421,641.8,676.31,0,92.75,20,20,74.85,27.75,6,6,6,6,4,815.2,0,0,1.25,0,0,0,0,18.36,100,0.992683,111.7,100,110,94
4302,4124,1240,1289,205,201.97,0.85,422,644.7,680.06,0,92.92,20,20,74.85,27.75,6,6,6,6,4,815.2,0,0,1.125,0,0,0,0,18.36,100,0.991494,111.7,100.7,110,94
4351,4160,1248,1290,205,202.66,0.85,421,650.6,683.31,0,93.09,20,20,75.55,27.75,6,6,6,6,4,821.3,0,0,1.0625,0,0,0,0,18.36,100,0.99067,111.7,101.1,110,94
4401,4184,1252,1292,205,203.07,0.85,423.5,657,687.31,0,93.3,20,20,75.55,27.75,6.5,6.5,6.5,6.5,4,821.3,0,0,0.875,0,0,0,0,18.36,100,0.99064,111.7,101.8,110,94
4451,4225,1258,1293,205,203.43,0.85,425,663.4,692.09,0,93.53,20,20,76.35,27.75,6.5,6.5,6.5,6.5,4,821.3,0,0,1.0625,0,0,0,0,18.36,100,0.988596,111.7,102.4,110,94
4530,4240,1263,1296,205,203.67,0.85,425.5,668.4,697.28,0,93.72,20,20,76.35,27.75,6.5,6.5,6.5,6.5,4,821.3,0,0,1.5,0,0,0,0,18.36,100,0.986828,111.7,103.1,110,94
4580,4275,1267,1299,205,203.62,0.85,424.5,671.9,703.97,0,93.95,20,20,77.05,27.75,6.5,6.5,6.5,6.5,4,827,0,0,0.875,0,0,0,0,18.75,100,0.98759,111.7,104.1,110,94
4631,4298,1271,1302,205,203.75,0.85,424,677,707.59,0,94.16,20,20,77.94,27.75,6.5,6.5,6.5,6.5,4,827,0,0,0.6875,0,0,0,0,18.75,100,0.986766,111.7,104.6,110,94
4681,4332,1272,1306,205,203.51,0.85,423,681,711.84,0,94.33,20,20,77.94,27.75,6.5,6.5,6.5,6.5,4,827,0,0,1.0625,0,0,0,0,18.75,100,0.98701,111.7,105.2,110,94
4731,4366,1274,1309,205,203.57,0.85,424,685.8,716.66,0,94.64,20,20,78.65,27.75,7,7,7,7,4,827,0,0,0.875,0,0,0,0,19.14,100,0.986828,111.7,105.9,110,94
4780,4375,1278,1310,205,203.68,0.85,424,689.6,721.41,0,94.73,20,20,78.65,27.75,7,7,7,7,4,832.3,0,0,1.125,0,0,0,0,19.14,100,0.986736,111.7,106.6,110,94
4831,4397,1280,1313,205,203.75,0.85,422.5,692.8,725.41,0,94.83,20,20,79.44,27.75,7,7,7,7,4,832.3,0,0,0.8125,0,0,0,0,19.14,100,0.986462,111.7,107.2,110,94
4881,4420,1284,1315,205,203.95,0.85,422.5,696.7,728.81,0,94.95,20,20,79.44,27.75,7,7,7,7,4,832.3,0,0,0.8125,0,0,0,0,19.14,100,0.986797,111.7,107.6,110,94
4932,4442,1288,1319,205,203.92,0.85,422,700.3,732.66,0,95.03,20,20,80.15,27.75,7,7,7,7,4,832.3,0,0,0.8125,0,0,0,0,19.14,100,0.986766,111.7,108.3,110,94
4981,4478,1293,1322,205,204.2,0.85,422,706.4,736.94,0,95.09,20,20,80.15,27.75,7,7,7,7,4,838.2,0,0,1.125,0,0,0,0,19.14,100,0.986706,111.7,108.9,110,94
5032,4526,1298,1324,205,204.38,0.85,422,712.6,741.91,0,95.28,20,20,80.94,27.75,7.5,7.5,7,7.5,4,838.2,0,0,1,0,0,0,0,19.53,100,0.986522,111.7,109.5,110,94
5081,4540,1299,1329,205,204.16,0.85,423.5,717.6,748.72,0,95.61,20,20,80.94,27.75,7.5,7.5,7.5,7.5,4,838.2,131072,0,0.9375,0,0,0,0,19.53,100,0.985455,111.7,110.3,110,94
5131,4531,1302,1331,205,204.41,0.85,423,717.7,752.62,0,95.77,20,20,81.65,27.75,7.5,7.5,7.5,7.5,4,838.2,0,0,1.4375,0,0,0,0,19.53,100,0.984418,111.3,110.9,110,94
5181,4555,1306,1332,205,204.57,0.85,423.5,720.5,754.25,0,95.86,20,20,81.65,27.75,7.5,7.5,7.5,7.5,4,844.1,131072,0,1.0625,0,0,0,0,19.53,100,0.984022,111.3,111.5,110,94
5253,4601,1307,1335,205,204.38,0.85,423,726.5,757.66,0,95.91,20,20,82.35,27.75,7.5,7.5,7.5,7.5,4,844.1,0,0,1.0625,0,0,0,0,19.92,100,0.984235,111.3,111.9,110,94
5301,4628,1308,1339,205,204.11,0.85,421.5,730.6,764.44,0,96.12,20,20,82.35,27.75,8,7.5,8,8,4,844.1,0,0,1,0,0,0,0,19.92,100,0.983564,111.3,112.8,110,94
5351,4658,1308,1341,205,203.88,0.85,423.5,733.9,768.69,0,96.2,20,20,83.05,27.75,8,8,8,8,4,849.7,131072,0,0.875,0,0,0,0,19.92,100,0.982161,111.3,113.3,110,94
5401,4696,1310,1345,205,203.7,0.85,421,739.1,773.72,0,96.26,20,20,83.05,27.75,8,8,8,8,4,849.7,0,0,1.1875,0,0,0,0,19.92,100,0.982314,111.3,114.1,110,94
5451,4712,1309,1348,205,203.35,0.85,419.5,741.2,779,0,96.4,20,20,83.76,27.75,8,8,8,8,4,849.7,0,0,0.75,0,0,0,0,19.92,100,0.981246,111.3,114.6,110,94
5501,4733,1308,1350,205,203.15,0.85,419,743.2,782.88,0,96.68,20,20,83.76,27.75,8,8,8,8,4,849.7,0,0,1.0625,0,0,0,0,19.92,100,0.980178,111.3,115.3,110,94
5552,4764,1306,1352,205,202.6,0.85,418.5,746.1,787.06,0,96.71,20,20,84.46,27.75,8.5,8.5,8.5,8.5,4,854.8,0,0,0.75,0,0,0,0,20.31,100,0.97969,111.7,115.9,110,94
5601,4778,1305,1356,205,202.31,0.85,418,747.7,791.38,0,96.79,20,20,84.46,27.75,8.5,8.5,8.5,8.5,4,854.8,0,0,1.1875,0,0,0,0,20.31,100,0.980606,111.7,116.5,110,94
5651,4796,1304,1358,205,201.96,0.85,417.5,748.7,794.62,0,96.87,20,20,85.14,27.75,8.5,8.5,8.5,8.5,4,854.8,0,0,0.6875,0,0,0,0,20.31,100,0.980087,111.3,116.9,110,94
5701,4831,1303,1359,205,201.51,0.85,417.5,752.3,798.31,0,97.02,20,20,85.14,27.75,9,9,9,9,4,854.8,0,0,1.0625,0,0,0,0,20.31,100,0.980026,111.3,117.6,110,94
5751,4854,1301,1362,205,201.12,0.85,416,754.7,802.91,0,97.05,20,20,85.84,27.75,9,9,9,9,4,859.6,0,0,0.875,0,0,0,0,20.31,100,0.978654,111.3,118.2,110,94
5801,4872,1299,1365,205,200.76,0.85,415,756.3,806.97,0,97.12,20,20,85.84,27.75,9,9,9,9,4,859.6,0,0,1.0625,0,0,0,0,20.31,100,0.97786,111.3,118.8,110,94
5851,4898,1299,1367,205,200.47,0.85,415,758.9,810.69,0,97.16,20,20,86.55,27.75,9.5,9.5,9.5,9.5,4,859.6,0,0,1.5625,0,0,0,0,20.31,100,0.977434,111.3,119.5,110,94
5902,4910,1296,1366,205,199.97,0.85,413,759.8,814.25,0,97.2,20,20,86.55,27.75,9.5,8,9.5,9.5,4,859.6,0,0,0.9375,0,0,0,0,20.31,100,0.977556,111.3,120,110,94
5991,4932,1297,1366,205,199.82,0.85,410.5,762.2,817.09,0,97.3,20,20,87.25,27.75,9.5,8,9.5,9.5,4,864.1,0,0,0.9375,0,0,0,0,20.31,100,0.976946,111,120.4,110,94
6041,4986,1300,1368,205,199.61,0.85,409.5,768.9,822.94,0,97.46,20,20,87.95,27.75,9.5,8,9.5,9.5,4,864.1,0,0,1.5,0,0,0,0,19.92,100,0.976946,111.3,121.6,110,94
6091,5008,1301,1369,205,199.37,0.85,408.5,772,826.5,0,97.55,20,20,87.95,27.75,10,8.5,9.5,10,4,864.1,0,0,1.1875,0,0,0,0,19.92,100,0.976915,111.3,122.2,110,94
6140,5034,1302,1371,204.83,199.25,0.85,410,775.2,830.06,0,97.65,20,20,88.44,27.75,10.5,9,10.5,10.5,4,864.1,0,0,1,0,0,0,0,19.92,100,0.976579,111.3,122.7,110,94
6191,5058,1304,1371,204.67,199.05,0.85,411,778.7,833.88,0,97.71,20,20,88.44,27.75,10.5,9,10.5,10.5,4,867.8,0,0,0.9375,0,0,0,0,19.92,100,0.975817,111.3,123.2,110,94
6241,5081,1305,1373,204.49,198.92,0.85,410,782,837.69,0,97.79,20,20,89.24,28.5,10.5,9,10.5,10.5,4,867.8,0,0,0.8125,0,0,0,0,20.31,100,0.975878,111.3,124,110,94
6291,5104,1306,1373,204.42,198.77,0.85,409.5,783.2,840.75,0,97.88,20,20,89.24,28.5,10.5,9,10.5,10.5,4,867.8,0,1,6.125,-1.5,0,-3,0,20.31,100,0.975664,111.3,124.4,110,94
6341,5109,1306,1375,204.38,198.48,0.85,407.5,784.4,843.03,0,97.95,20,20,89.94,28.5,9,9,10.5,10.5,4,867.8,0,0,0.75,-1.5,0,-3,0,20.31,100,0.975695,111.3,125,110,94
