Time [ms],"RPM [1/min]","Boost pre TB [hPa]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","ignition timing average [° KW]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","EGT before kat model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []","Engine Oil temperature [°C]", "MG Flasher v214 Custom"
582,2726,210,191,1209,203.25,92.48,1.07,296,293,561.56,32,97.98,19,20,42.04,21.75,12.8,13,13,13,13,13,13.5,4,615.2,557.8,0,0,0.8125,0,0,0,0,0,0,0,100,1.061705,97
630,2746,257,236,1202,203.25,98.03,1.05,309,311.2,578.56,32,98.07,20,20,42.04,21.75,12,12.5,13,12.5,13,12.5,12.5,4,615.2,557.8,0,0,1.4375,0,0,0,0,0,0,0,100,1.064511,97
680,2766,309,286,1168,203.24,105.71,1.03,330.5,339,589.62,32,98.05,20,20,42.04,21.75,12,12,12,12,12.5,12,12,4,620.5,563.6,0,0,1.125,0,0,0,0,0,0,0,100,1.068324,97
731,2794,368,342,1145,203.23,110.85,1.03,358,358.6,598.5,32,98.09,20,20,42.04,21.75,12,12,12,12,12,12,12,4,620.5,563.6,0,0,0.9375,0,0,0,0,0,0,0,100,1.073295,97
781,2810,434,405,1137,203.22,115.81,1.03,378.5,378.4,606.34,32,98.05,20,20,42.04,21.75,10.5,11,11.5,12,11,12,11.5,4,620.5,563.6,0,0,1.25,0,0,0,0,0,0,0,100,1.076284,97
831,2844,508,477,1144,203.22,122.05,1.02,395,400.5,614,32,98.07,20,20,42.04,21.75,10.5,10.5,10.5,11,10.5,10.5,11,4,620.5,563.6,0,0,1.25,0,0,0,0,0,0,0,100,1.075766,97
881,2860,590,555,1149,203.2,129.26,1.01,415.5,428.7,621.31,32,98.1,20,20,42.04,21.75,9,9.5,10,9.5,10,9.5,10,4,627.1,570.3,0,0,1.4375,0,0,0,0,0,0,0,100,1.075094,97
930,2901,680,642,1161,203.2,137.3,1.01,440.5,460.6,629.88,32,98.05,20,20,42.04,21.75,8.2,8.5,9,8.5,9,8.5,8.5,4,627.1,570.3,0,0,1.75,0,0,0,0,0,0,0,100,1.077046,97
981,2942,780,754,1180,203.18,147.52,1.01,465,502,640.91,32,98.02,20,20,41.85,21.75,6.8,7.5,7,7.5,8,7.5,7,4,627.1,570.3,0,0,1.5625,0,0,0,0,0,0,0,100,1.080615,97
1030,2956,907,860,1202,203.17,157.51,1.01,491,541,653.19,32,98.02,20,20,41.85,21.75,6,6,6,6.5,6,6.5,6,4,627.1,570.3,0,0,1.1875,0,0,0,0,0,0,0,100,1.082964,97
1080,3012,1032,980,1225,203.16,168.92,1.01,525.5,586.1,667.78,32,97.98,20,20,42.04,21,5.2,5.5,5.5,5.5,5.5,5.5,5.5,4,637.2,579.8,0,0,2.75,0,0,0,0,0,0,0,100,1.084214,97
1130,3070,1185,1131,1236,203.15,183.18,1.01,562.5,647.7,682.78,0,98.07,20,20,42.04,21,6,6,6,6,6,6,6,4,637.2,579.8,0,0,1.875,0,0,0,0,0,0,0,100,1.082842,97
1242,3138,1291,1264,1247,203.12,194.82,1,600.5,704,698.81,0,98.01,20,20,42.34,21,4.5,6,4.5,4.5,4.5,6,4.5,4,637.2,579.8,0,0,1.25,-1.5,0,-3,0,-3,-3,7.03,100,1.080493,97
1292,3154,1323,1313,1259,203.11,199.07,1,633,736.5,733.09,0,98.01,20,20,42.55,21,4.5,4.5,4.5,4.5,4.5,6,4.5,4,653,593.3,0,1,3.875,-1.5,-1.5,-3,-3,-3,-3,12.5,100,1.07912,97
1340,3158,1336,1325,1260,203.1,200.25,0.99,636,747.6,745.06,0,95.73,19,20,42.55,21,4.5,4.5,4.5,4.5,4.5,4.5,3,4,653,593.3,0,0,0.9375,-1.5,-1.5,-3,-3,-3,-6,12.5,100,1.076711,97
1390,3192,1356,1337,1260,203.09,201.51,0.99,635.5,757.3,754.94,0,86.3,19,20,43.44,21,4.5,4.5,4.5,4.5,4.5,4.5,3,4,653,593.3,0,0,1,-1.5,-1.5,-3,-3,-3,-6,11.72,100,1.074271,97
1440,3233,1388,1334,1262,203.08,201.16,0.99,634.5,763,763.5,0,63.25,19,20,43.44,21,3,4.5,4.5,4.5,4.5,4.5,3,4,653,593.3,0,0,1.125,-1.5,-1.5,-3,-3,-3,-6,11.72,100,1.07296,97
1490,3262,1427,1331,1266,203.07,200.8,0.99,632.5,768.8,772.34,0,52.77,19,20,44.36,21,4.5,4.5,4.5,4.5,4.5,4.5,3,4,677,612.8,0,0,1.3125,-1.5,-1.5,-3,-3,-3,-6,12.11,100,1.072288,97
1542,3310,1448,1326,1275,203.06,200.33,0.99,628,773.8,782.28,0,47.77,19,20,44.36,21,4.5,4.5,4.5,4.5,4.5,4.5,3,4,677,612.8,0,0,1.375,-1.5,-1.5,-3,-3,-3,-6,12.11,100,1.070672,97
1590,3344,1437,1306,1282,203.05,198.5,0.99,626,776.4,792.81,0,46.85,19,20,45.65,21,4.5,4.5,4.8,4.8,4.8,4.5,3,4,677,612.8,0,0,0.6875,-1.5,-1.5,-2.25,-3,-2.25,-6,14.84,100,1.066738,97
1640,3370,1409,1292,1288,203.04,197.31,0.98,621.5,777.6,803.47,0,48.71,19,20,45.65,21,4.5,4.8,4.8,4.8,4.8,4.5,3,4,677,612.8,0,0,1.125,-1.5,-1.5,-2.25,-3,-2.25,-6,14.84,100,1.06082,97
1692,3396,1365,1285,1289,203.04,196.42,0.97,618,779.4,812.84,0,55.19,19,20,47.15,21,3,4.8,4.8,5.3,5.3,5,3.5,4,701,632.2,0,0,1.0625,-1.5,-1.5,-2.25,-3,-2.25,-6,15.23,100,1.05408,97
1740,3418,1323,1285,1288,203.02,196.81,0.97,618,786.7,820.19,0,68.77,19,20,47.15,21,5.2,5.3,5.3,5.3,5.3,5.3,3.8,4,701,632.2,0,0,1,-1.5,-1.5,-2.25,-2.25,-2.25,-5.25,15.23,100,1.048834,97
1791,3464,1305,1278,1293,203.01,196,0.98,616,791.1,828.22,0,78.54,19,20,48.74,21,5.2,3.8,5.3,5.3,5.3,5.3,3.8,4,701,632.2,0,0,1.25,-3,-1.5,-5.25,-2.25,-2.25,-5.25,15.23,100,1.048285,97
1840,3484,1307,1282,1299,203,196.37,0.99,609.5,797.6,836.94,0,81.89,20,20,48.74,21,5.2,3.8,5.3,5.3,5.3,5.3,3.8,4,701,632.2,0,0,1.0625,-3,-1.5,-5.25,-2.25,-2.25,-5.25,15.23,100,1.04859,97
1890,3520,1313,1289,1302,203.04,197.03,1,610,808.4,845.69,0,83.77,20,20,50.55,21,5.2,4.3,5.3,5.8,5.8,5.8,3.8,4,722,649.5,0,0,0.8125,-3,-1.5,-5.25,-2.25,-2.25,-5.25,14.84,100,1.050176,97
1981,3568,1314,1295,1298,203.14,197.37,1,617.5,818.7,853.25,0,85.09,20,20,50.55,21,5.2,4.3,5.9,4.3,5.9,5.8,4.3,4,722,649.5,0,0,1,-3,-1.5,-5.25,-2.25,-5.25,-5.25,14.84,100,1.050359,97
2031,3616,1324,1304,1297,203.21,198.15,1,614,835.7,867.72,0,87.52,20,20,52.44,21,3.8,4.3,5.9,4.3,4.7,5.8,4.3,4,722,649.5,0,0,0.9375,-3,-1.5,-5.25,-2.25,-5.25,-5.25,15.23,100,1.048712,97
2080,3652,1324,1309,1293,203.31,198.56,0.99,618.5,843.9,875.12,0,88.59,20,20,54.15,20.25,4.5,4.3,5.9,4.3,4.7,5.8,4.3,4,744.1,667.6,0,0,0.875,-3,-0.75,-5.25,-1.5,-5.25,-4.5,16.02,100,1.048498,97
2130,3696,1324,1311,1290,203.36,198.51,0.99,622,851.8,882.03,0,89.6,20,20,54.15,20.25,4.5,4.3,5.9,4.3,4.7,6,4.7,4,744.1,667.6,0,0,1.125,-3,-0.75,-5.25,-1.5,-5.25,-4.5,16.02,100,1.048072,97
2180,3722,1322,1309,1290,203.41,198.3,0.99,622,857.8,888.91,0,90.55,20,20,55.96,20.25,4.5,4.7,6,4.3,4.7,6,4.7,4,744.1,667.6,0,0,0.625,-2.25,-0.75,-4.5,-1.5,-5.25,-4.5,16.41,100,1.046821,97
2230,3755,1319,1311,1291,203.5,198.37,0.99,621.5,864,896.09,0,91.45,20,20,55.96,20.25,4.5,4.7,6.1,4.3,4.7,6.1,4.7,4,744.1,667.6,0,0,0.6875,-2.25,-0.75,-4.5,-1.5,-5.25,-4.5,16.41,100,1.045754,97
2280,3786,1316,1309,1296,203.54,198,0.99,620.5,870.2,903.84,0,92.17,20,20,57.74,20.25,6,4.7,6.1,4.3,4.7,6.1,4.7,4,765.7,685.4,0,0,0.75,-2.25,-0.75,-4.5,-1.5,-5.25,-4.5,17.19,100,1.045357,97
2331,3822,1314,1307,1300,203.64,197.58,0.99,620,876.3,912.22,0,92.75,20,20,57.74,20.25,6,4.7,6,4.3,4.7,6.1,4.7,4,765.7,685.4,0,0,1,-2.25,-0.75,-4.5,-1.5,-4.5,-4.5,17.19,100,1.044412,97
2381,3842,1312,1306,1305,203.67,197.35,0.99,618.5,881.6,920.88,0,93.69,20,20,59.45,20.25,4.5,4.7,6,4.7,4.7,6.1,4.7,4,765.7,685.4,0,0,1.4375,-2.25,-0.75,-4.5,-1.5,-4.5,-4.5,17.58,100,1.043832,97
2430,3878,1310,1305,1308,203.76,197.13,0.98,618.5,888.4,929.44,0,94,20,20,59.45,20.25,4.5,4.7,5.9,4.7,5.1,6.1,4.7,4,765.7,685.4,0,0,0.8125,-2.25,-0.75,-4.5,-1.5,-4.5,-4.5,17.58,100,1.043161,97
2480,3925,1305,1299,1307,203.83,196.53,0.99,618.5,894.6,938.34,0,94.84,20,20,61.14,20.25,4.5,4.7,6.1,4.7,5.1,6.1,5.1,4,786.2,702.4,0,0,1.125,-2.25,-0.75,-4.5,-0.75,-4.5,-3.75,17.58,100,1.044625,97
2530,3936,1307,1298,1309,203.86,196.25,0.99,617,899.6,947.03,0,94.98,20,20,61.14,20.25,6,4.7,6.1,4.7,5.1,6.1,5.1,4,786.2,702.4,0,0,0.8125,-2.25,-0.75,-4.5,-0.75,-4.5,-3.75,17.58,100,1.045204,97
2581,3986,1307,1300,1311,203.97,196.21,0.99,618,906.3,954.78,0,95.73,20,20,62.94,20.25,4.5,5.1,6.2,4.7,5.1,6.1,5.1,4,786.2,702.4,0,0,1.25,-2.25,-0.75,-3.75,-0.75,-4.5,-3.75,17.58,100,1.044869,97
2631,4004,1309,1301,1313,203.97,195.86,0.98,618,912.2,962.28,0,95.92,20,20,62.94,20.25,4.5,5.1,6.2,4.7,5.1,6.2,5.1,4,786.2,702.4,0,0,1.25,-2.25,-0.75,-3.75,-0.75,-4.5,-3.75,17.58,100,1.045448,97
2731,4030,1314,1305,1318,203.62,195.76,0.98,617,917.2,969.72,0,96.27,20,20,64.44,20.25,6,5.6,6.7,5.2,5.6,6.7,5.6,4,805.7,718.7,0,0,1,-2.25,-0.75,-3.75,-0.75,-4.5,-3.75,17.58,100,1.045113,97
2782,4124,1311,1305,1331,202.37,194.41,0.98,615,927.8,985.66,0,97.04,20,20,66.15,20.25,5.2,5.6,6,5.6,5.6,6.8,5.6,4,805.7,718.7,0,0,1.625,-2.25,-0.75,-3.75,-0.75,-3.75,-3.75,17.97,100,1.045418,97
2834,4134,1311,1303,1338,201.75,193.8,0.98,612.5,932.8,994.12,0,97.2,20,20,66.15,20.25,5.2,5.6,6,5.6,6,6.7,5.6,4,805.7,718.7,0,0,1,-2.25,-0.75,-3.75,-0.75,-3.75,-3.75,17.97,100,1.045235,97
2881,4175,1315,1308,1344,201.25,193.82,0.98,610.5,938.3,1002.28,0,97.48,20,20,67.75,20.25,5.2,5.6,6,5.6,6,6.7,6,4,824.1,734.2,0,0,0.625,-2.25,0,-3.75,0,-3.75,-3,17.97,100,1.045784,97
2931,4202,1315,1308,1340,200.87,193.47,0.98,615.5,943.1,1008.97,0,97.76,20,20,67.75,20.25,6,6.1,6.5,6.1,5,7.2,6.5,4,824.1,734.2,0,0,1.375,-1.5,0,-3,0,-3.75,-3,17.97,100,1.048255,97
2980,4240,1316,1307,1338,200.62,193.25,0.98,613,949.8,1014.72,0,98.04,20,20,69.46,20.25,6,6.5,6.5,6.1,5,7.2,6.5,4,824.1,734.2,0,0,1,-1.5,0,-3,0,-3.75,-3,17.58,100,1.048102,97
3031,4275,1318,1308,1342,200.25,193.05,0.98,611.5,956,1021.81,0,98.12,20,20,69.46,20.25,6,6.5,6.5,6.1,5,7.3,6.5,4,824.1,734.2,0,0,1.875,-1.5,0,-3,0,-3.75,-3,17.58,100,1.048316,97
3080,4318,1318,1309,1348,200.12,193,0.97,609.5,964.3,1030.44,0,98.1,20,20,70.84,20.25,6,6.5,6.5,6.1,5,7.3,6.5,4,841,748.8,0,0,1.1875,-1.5,0,-3,0,-3.75,-3,17.58,100,1.048468,97
3130,4362,1317,1309,1345,199.87,192.71,0.97,612,972.7,1039.03,0,98.04,20,20,70.84,20.25,5.2,7,7,6.6,5.5,7.8,7,4,841,748.8,0,0,1.5,-1.5,-1.5,-3,-3,-3,-3,17.58,100,1.049444,97
3180,4370,1321,1308,1340,199.75,192.65,0.97,612.5,980.3,1046.94,0,98.01,20,20,72.55,20.25,6.8,7,7,7,5.5,7,7,4,841,748.8,0,0,1.0625,-1.5,-1.5,-3,-3,-3,-3,17.58,100,1.049322,97
3232,4412,1323,1314,1341,199.62,193.08,0.97,613.5,987.6,1054.28,0,98.02,20,20,72.55,20.25,6.8,7,7.3,7,5.5,7,7,4,841,748.8,0,0,0.75,-1.5,-1.5,-3,-3,-3,-3,17.58,100,1.050024,97
3281,4455,1328,1318,1343,199.5,193.26,0.97,611.5,997.3,1062.25,0,97.99,20,20,74.05,20.25,5.2,7,7.3,5.5,5.5,7,7.3,4,856.5,762.3,0,0,2.1875,-1.5,-1.5,-3,-3,-6,-2.25,17.58,100,1.051335,97
3330,4475,1329,1318,1346,199.37,193.23,0.97,612.5,1004.7,1070.84,0,98.01,20,20,74.05,20.25,6.8,7.3,7.3,5.5,5.5,7,7.3,4,856.5,762.3,0,0,1,-1.5,-1.5,-2.25,-3,-6,-2.25,17.58,100,1.050359,98
3380,4498,1335,1322,1348,199.25,193.45,0.96,613.5,1012,1079.41,0,97.96,20,20,75.55,20.25,7.5,7.3,7.3,6,5.8,7.5,7.3,4,856.5,762.3,0,0,0.9375,-1.5,-1.5,-2.25,-3,-6,-2.25,17.58,100,1.050328,98
3525,4546,1337,1326,1347,199.12,193.68,0.96,618,1019.5,1086.84,0,97.88,20,20,75.55,20.25,7.5,7.8,7.8,6,6.3,7.5,7.8,4,856.5,762.3,0,0,0.9375,-1.5,-1.5,-2.25,-3,-6,-5.25,17.58,100,1.050328,98
3571,4636,1348,1336,1351,199,194.4,0.96,614.5,1044,1099.38,0,97.95,20,20,78.65,20.25,6,7.8,7.8,6,6.3,6,6.3,4,870.6,774.9,0,0,0.875,-1.5,-3,-2.25,-6,-6,-5.25,17.19,100,1.048498,98
3621,4658,1349,1337,1353,198.87,194.47,0.95,616.5,1051.6,1102.31,0,97.98,19,20,78.65,20.25,6,6.3,8.2,6,6.3,6,6.3,4,870.6,774.9,0,0,1.125,-3,-3,-5.25,-6,-6,-5.25,17.19,100,1.047706,98
3672,4699,1353,1341,1350,198.87,194.78,0.95,616,1059.9,1105.81,0,97.96,19,20,79.84,20.25,6,6.8,8.7,6.8,6.8,6.5,6.8,4,883.6,786.6,0,0,1.125,-3,-3,-5.25,-6,-5.25,-5.25,17.58,100,1.046302,98
3721,4726,1348,1340,1349,198.87,194.55,0.95,619,1066.9,1109.59,0,97.93,19,20,79.84,20.25,6,6.8,7.2,6.8,6.8,6.5,6.8,4,883.6,786.6,0,0,1.4375,-3,-3,-5.25,-6,-5.25,-5.25,17.58,100,1.045906,98
3771,4752,1351,1341,1349,198.87,194.75,0.95,614.5,1075.7,1113.97,0,97.96,19,20,81.46,20.25,6,6.8,7.2,6.8,7.2,6.5,6.8,4,883.6,786.6,0,0,1,-3,-3,-5.25,-6,-5.25,-5.25,17.58,100,1.043954,98
3821,4778,1348,1338,1353,198.87,194.43,0.94,615,1080.8,1118.81,0,97.98,19,20,81.46,20.25,6,6.8,7.2,6.8,7.2,6.5,6.8,4,883.6,786.6,0,0,1,-3,-3,-5.25,-6,-5.25,-5.25,17.58,100,1.04374,98
3871,4808,1348,1337,1357,198.87,194.47,0.94,613.5,1086.5,1124.16,0,97.99,19,20,82.65,20.25,6.8,6.8,7.2,6.8,7.2,6.8,7.2,4,895.1,797.4,0,0,1.3125,-3,-3,-5.25,-5.25,-5.25,-4.5,17.97,100,1.042826,98
3920,4840,1348,1337,1359,198.87,194.45,0.94,613.5,1092.6,1129.81,0,97.91,19,20,82.65,20.25,6.8,6.8,7.2,7.3,7.7,7.3,7.7,4,895.1,797.4,0,0,0.875,-3,-3,-5.25,-5.25,-5.25,-4.5,17.97,100,1.042704,98
3969,4876,1345,1332,1355,198.87,194.08,0.94,616,1098.6,1135.62,0,97.9,19,20,84.04,20.25,6.8,7.3,7.7,7.3,7.7,7.3,7.7,4,895.1,797.4,0,0,1.5,-3,-3,-5.25,-5.25,-5.25,-4.5,17.97,100,1.041422,98
4020,4908,1343,1331,1354,198.87,193.88,0.94,613,1104.5,1141.62,0,97.95,19,20,84.04,20.25,6.8,7.7,7.7,7.3,7.7,7.3,6.2,4,895.1,797.4,0,0,0.875,-2.25,-3,-4.5,-5.25,-5.25,-7.5,17.97,100,1.039592,98
4071,4934,1341,1329,1358,198.87,193.81,0.93,611.5,1110.4,1147.84,0,97.93,19,20,85.14,20.25,7.5,7.7,7.7,7.7,7.7,7.3,6.2,4,905.6,807.3,0,0,1.375,-2.25,-3,-4.5,-5.25,-4.5,-7.5,17.97,100,1.037854,98
4120,4971,1339,1328,1362,198.75,193.61,0.93,611,1115.3,1154.47,0,97.98,19,20,85.14,20.25,7.5,7.7,7.7,7.7,7.7,7.3,6.2,4,905.6,807.3,0,0,1.3125,-2.25,-3,-4.5,-5.25,-4.5,-7.5,17.97,100,1.037274,98
4170,4997,1338,1325,1368,198.75,193.47,0.93,610,1121.7,1161.41,0,97.95,19,20,86.24,20.25,6,7.7,8.1,7.7,8.1,7.3,6.2,4,905.6,807.3,0,0,0.875,-2.25,-3,-4.5,-5.25,-4.5,-7.5,17.97,100,1.03578,98
4312,5031,1334,1324,1363,198.75,193.25,0.93,610.5,1128.2,1168.69,0,97.91,19,20,86.24,20.25,6,6.7,8.6,6.7,8.6,7.8,6.7,4,905.6,807.3,0,0,0.6875,-3.75,-3,-7.5,-5.25,-7.5,-7.5,17.97,100,1.034346,98
4362,5117,1329,1319,1361,198.75,192.98,0.92,598,1146,1188.88,0,97.93,19,20,88.44,21,6,6.7,7.1,6.7,7.1,8.2,6.7,4,914.3,816.1,0,0,1.5625,-3.75,-2.25,-7.5,-4.5,-7.5,-7.5,17.58,100,1.029162,98
4415,5146,1331,1319,1360,198.75,192.95,0.92,595.5,1151.1,1196.31,0,97.95,19,20,88.44,21,6.8,6.7,7.1,6.7,7.1,8.2,7.1,4,914.3,816.1,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-7.5,-6.75,17.58,100,1.026966,98
4470,5169,1332,1319,1361,198.75,192.95,0.92,595,1158.7,1205.22,0,97.93,19,20,89.76,21,8.2,6.7,7.1,7.2,7.6,8.7,7.1,4,922.2,824.2,0,0,0.8125,-3.75,-2.25,-7.5,-4.5,-7.5,-6.75,17.58,100,1.026081,98
4520,5214,1332,1318,1361,198.62,192.77,0.91,595,1164.2,1212.53,0,97.96,19,20,89.76,21,6.8,7.2,7.6,7.2,7.6,8.7,7.6,4,922.2,824.2,0,0,1.125,-3.75,-2.25,-7.5,-4.5,-7.5,-6.75,17.58,100,1.02419,98
4571,5228,1330,1318,1357,198.5,192.63,0.91,593.5,1169.9,1219.78,0,97.96,19,20,90.95,21,7.5,7.2,7.6,7.2,7.6,8.7,7.6,4,922.2,824.2,0,0,0.9375,-3.75,-2.25,-7.5,-4.5,-7.5,-6.75,17.58,100,1.022268,98
4621,5258,1327,1315,1356,198.37,192.21,0.91,591,1173,1226.88,0,97.95,19,20,90.95,21,7.5,5.7,7.6,7.2,7.6,8.7,7.6,4,922.2,824.2,0,0,0.9375,-5.25,-2.25,-10.5,-4.5,-6.75,-6.75,17.58,100,1.020499,98
4671,5280,1325,1311,1361,198.25,191.75,0.91,585,1176.9,1234.19,0,97.99,19,20,92.05,21,7.5,5.7,7.6,7.6,7.6,9.1,7.6,4,929.7,831.9,0,0,1.375,-5.25,-2.25,-10.5,-3.75,-6.75,-6.75,17.58,100,1.01873,98
4722,5310,1323,1310,1362,198,191.52,0.91,583,1181.7,1241.59,0,97.98,20,20,92.05,21,9,5.7,8,7.6,7.6,9.1,7.6,4,929.7,831.9,0,0,0.9375,-5.25,-2.25,-10.5,-3.75,-6.75,-6.75,17.58,100,1.017541,98
4770,5356,1322,1311,1360,197.87,191.51,0.9,581.5,1188.2,1248.84,0,98.01,19,20,93.04,21,7.5,5.7,8.5,8.1,8.5,9.6,8.1,4,929.7,831.9,0,0,0.6875,-5.25,-2.25,-10.5,-3.75,-6.75,-6.75,17.19,100,1.016687,98
4821,5378,1320,1309,1360,197.75,191.12,0.9,580.5,1193,1256.06,0,97.96,20,20,93.04,21,8.2,6.2,8.5,8.1,8.5,9.6,8.5,4,929.7,831.9,0,1,3.5625,-5.25,-3.75,-10.5,-6.75,-6.75,-6,17.19,100,1.015192,98
4870,5392,1321,1307,1358,197.5,190.67,0.9,576,1196.8,1263.22,0,97.98,20,20,94.26,21,8.2,6.2,8.5,8.1,8.5,8.1,8.5,4,936.6,839,0,0,0.5625,-5.25,-3.75,-10.5,-6.75,-6.75,-6,16.8,100,1.013271,98
4920,5437,1319,1308,1358,197.12,190.48,0.9,574.5,1201,1270.09,0,98.01,20,20,94.26,21,6,6.2,8.5,8.1,8.5,8.1,8.5,4,936.6,839,0,0,0.5625,-5.25,-3.75,-10.5,-6.75,-6.75,-6,16.8,100,1.011929,98
5088,5468,1320,1305,1366,196.87,189.92,0.9,569.5,1204,1277.22,0,97.93,20,20,95.36,21,7.5,6.2,8.5,8.1,8.5,8.1,8.5,4,936.6,839,0,0,0.875,-5.25,-3.75,-10.5,-6.75,-6.75,-6,16.41,100,1.011106,98
5140,5546,1332,1317,1374,195.87,190.01,0.89,564.5,1222.7,1301.16,0,97.96,20,20,96.34,21,7.5,6.6,8.8,8.5,8.8,8.1,7,4,942.8,845.7,0,0,1.1875,-5.25,-3.75,-9.75,-6.75,-6,-9,15.62,100,1.00775,98
5190,5568,1334,1318,1376,195.5,189.75,0.89,562.5,1227.6,1308.09,0,97.96,20,20,97.54,21,6.8,6.6,8.8,8.5,8.8,8.1,7,4,942.8,845.7,0,0,0.75,-5.25,-3.75,-9.75,-6.75,-6,-9,15.23,100,1.006378,98
5241,5594,1336,1320,1374,195,189.41,0.89,561,1232.2,1314.81,0,97.96,20,20,97.54,21,8.2,6.6,8.8,8.5,8.8,8.1,7,4,942.8,845.7,0,0,0.875,-5.25,-3,-9.75,-6,-6,-9,15.23,100,1.004944,98
5292,5632,1338,1323,1375,194.62,189.48,0.89,559,1238.3,1321.41,0,98.02,20,20,98.36,21,8.2,6.6,8.8,8.5,8.8,8.5,7,4,949,852,0,0,1.0625,-5.25,-3,-9.75,-6,-6,-9,14.84,100,1.004792,98
5340,5643,1343,1328,1376,194.25,189.42,0.89,556,1243.8,1327.84,0,97.96,20,20,98.36,21,6.8,6.6,7.3,8.5,8.8,8.5,7,4,949,852,0,0,0.8125,-5.25,-3,-9.75,-6,-6,-9,14.84,100,1.004609,98
