IAT,charge air temp,Throttle closure,Rail pressure actual,I_EWG_POS,Boost before throttle,Lambda actual,MAF,Moment _KUPPLUNG,RPM,Boost - intake,Knock cnt,Boost Target,Rail pressure Target,EGT,IGN timing cyl 1,IGN timing cyl 2,IGN timing cyl 3,IGN timing cyl 4,IGN timing cyl 5,IGN timing cyl 6
37.5,88.35,98.0547,19.91,14.8438,2100.78,0.915281,958.7,518.5,4900.5,2090,0,2095.12,19.97,576.66,6.6,5.8,7.3,7,5.8,8.5
37.5,91.5375,97.8984,20.028,15.625,2097.66,0.887449,996.9,512.5,5097.5,2085.23,0,2092.85,19.97,614.66,7,5.8,7.7,7.3,6.2,8.5
38.25,95.3578,98.0078,20.114,16.0156,2071.56,0.876463,1022.5,499.5,5309,2062.97,0,2103.59,19.97,634.16,8.3,7.2,9.1,8.7,7.6,9.5
38.25,98.0531,98.0234,19.984,15.625,2068.67,0.871091,1047.2,485.5,5479,2058.75,0,2104.49,19.97,671.86,8.8,8.1,10,9.2,5.1,7
38.25,100.537,98.0078,20.13,15.2344,2085.47,0.863035,1075.8,478,5696,2070,0,2099.49,19.97,705.86,9.2,8.5,10,9.6,5.5,7.3
38.25,103.537,97.9766,20.038,15.625,2093.2,0.853269,1113.8,461,5946.5,2083.48,0,2098.59,19.97,735.06,9.1,8.3,6.5,9.5,5.3,7.2
39,107.358,97.9766,19.924,16.0156,2080.78,0.84741,1139.3,452.5,6182,2061.72,0,2040.74,19.97,759.36,10,9.2,7.7,10,6.2,8.1
39.75,109.959,97.9922,20.304,16.7969,2043.28,0.846189,1136.4,434.5,6363,2031.6,0,2055.98,19.97,779.46,10,9.6,7.7,10,6.6,8.5
39.75,112.045,97.9766,20.146,16.4062,2034.92,0.853513,1135.9,426.5,6501.5,2019.49,0,2036.99,19.97,788.16,10.5,10.5,8.6,10.5,7.5,9.3
40.5,114.647,98.0078,20.108,16.0156,2040.86,0.858152,1136,413,6657,2023.12,0,2033.48,19.97,803.56,11,11,9.5,11,8.3,10.2
40.5,116.358,97.9922,20.228,16.0156,2038.2,0.855955,1140.4,409,6793,2025,0,2030.47,19.97,816.86,11.5,11.5,10.3,11.5,9.2,10.7
41.25,117.858,69.9766,19.946,16.0156,2078.36,0.85034,1059,355,6903,1991.37,0,1167.5,19.696,822.86,-1.5,1.8,-0.7,2.2,-0.7,1.5
41.25,119.545,9.39844,14.162,35.5469,1694.77,0.985105,107.7,-26,5984,1395.47,0,995.352,15.58,828.46,8.5,8.4,8.7,8.5,8.3,8.6
40.5,120.647,11.2812,14.612,34.7656,1381.64,1.92651,82.8,-33.5,5383,1085.98,0,995.352,15.342,823.26,6,5.8,5.8,6,6,5.8
40.5,121.444,11.8125,15.464,0.78125,1253.83,0.989499,75,-30.5,5013.5,996.094,0,995.352,15.196,820.66,6,6,6,6,6,6
