Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v220 Stock/Activated"
703,1692,-67,-16,190,41.6,1.03,109,81,87.62,1,0,16.16,0.201,0.297,35,35,65.55,44.25,21.5,21.5,21.5,21.5,21,21.5,4,581.7,0,0,1.1875,0,0,0,0,0,0,0.78,18.7,1.014582
755,1696,-68,-16,190,41.85,1.03,111.5,82,89.16,1,0,16.63,0.201,0.297,35,35,65.55,44.25,21,21,21,21.5,21,21,4,581.7,0,0,1,0,0,0,0,0,0,0.78,18.7,1.012997
833,1702,-66,-16,190,42.16,1.03,114,83,90.47,1,0,16.66,0.201,0.297,35,35,65.55,44.25,21,21,21,21,21,21,4,581.7,0,0,1.0625,0,0,0,0,0,0,0.78,19,1.011777
882,1706,-65,-16,190,45.1,1.04,116.5,87.9,96.16,1,0,17.76,0.195,0.297,35,35,65.55,44.25,20.5,21,20,20.5,20.5,20,4,580.3,0,0,0.8125,0,0,0,0,0,0,0.78,21.4,1.010648
1064,1722,-60,-16,190,47.98,1.04,124.5,95.7,101.66,1,0,18.91,0.193,0.297,35,35,65.55,44.25,19.5,20,19,19.5,19,20,4,580.3,0,0,0.9375,0,0,0,0,0,0,0.78,24.7,1.01016
1123,1808,44,652,183.93,77.43,1.1,214,169.9,231.09,1.35,32,91.31,5.516,1.689,35,35,65.64,44.25,4.6,6.1,5.8,4.6,8.9,5.4,4,579.7,0,0,0.6875,0,0,0,0,0,0,0.78,62.1,1.025593
1173,1860,52,887,190,85.82,1.11,246,188.2,290,1.6,32,98.82,9.014,3.787,35,35,65.64,44.25,5.4,7.6,6.8,7.6,6,7.2,4,579.7,0,0,0.75,0,0,0,0,0,0,0.78,75.8,1.031266
1222,1810,66,932,190,85.11,1.09,262.5,183.5,326.97,1.77,32,96.07,11.117,5.33,35,35,65.64,44.25,8,7.6,7,8,7,7,4,579.8,0,0,0.4375,0,0,0,0,0,0,0,88.1,1.02907
1282,1765,84,957,190,84.89,1.03,269.5,174.2,342.66,1.89,32,98.35,11.875,6.322,35,35,65.64,44.25,6.5,7,6.5,6.5,6.5,6.5,4,579.8,0,0,0.625,0,0,0,0,0,0,0,95.5,1.014735
1332,1798,95,974,190,85.89,1,278.5,178.7,350.28,1.95,32,98.16,11.764,6.74,35,35,65.64,44.25,6.5,6.5,6.5,6.5,6.5,6.5,4,579.8,0,0,0.625,0,0,0,0,0,0,0,100,1.005829
1383,1801,108,1011,190,86.69,1,283.5,182.3,360.25,1.99,32,97.9,12.705,7.125,35,35,65.64,44.25,7,7,7,7,6.5,7,4,579.8,0,0,0.5625,0,0,0,0,0,0,0,100,1.000644
1432,1812,119,1026,190,87.92,0.97,287,184.8,367.34,2.03,32,97.88,13.006,7.451,35,35,65.64,44.25,7,6.5,7,7,7,6.5,4,581.2,0,0,0.75,0,0,0,0,0,0,0,100,1.001346
1482,1832,133,1023,190,89.3,0.95,291.5,189.8,372.59,2.05,32,97.88,12.826,7.668,35,35,65.64,44.25,7,6.5,7,7,7,7,4,581.2,0,0,0.8125,0,0,0,0,0,0,0,100,1.006469
1534,1842,144,1021,190,90.33,0.93,296,193.2,376.94,2.06,32,97.88,12.994,7.797,35,35,65.64,44.25,5.2,7,7,5.9,5.2,7,4,581.2,0,0,0.875,0,0,0,0,0,0,0,100,1.00653
1585,1856,159,1015,190,91.91,0.93,300,197.9,380.25,2.06,32,97.87,13.102,7.867,35,35,65.64,44.25,7,7,6.5,7,6.5,6.5,4,581.2,0,0,1,0,0,0,0,0,0,0,100,1.006012
1670,1874,173,1012,190,92.9,0.92,305.5,202.7,383.31,2.06,32,97.9,13.176,7.9,35,35,65.64,44.25,7,7,6.6,7,7,6.7,4,587,0,0,0.625,0,0,0,0,0,0,0,100,1.003542
1887,1892,198,1026,190,96.14,0.9,311.5,210.9,390.56,2.06,32,97.91,13.381,8.008,35,35,65.64,44.25,7.4,6.4,4.8,6.8,7.4,7,4,587,0,0,0.75,0,0,0,0,0,0,0,100,0.999424
1942,1959,269,1044,189.76,101.44,0.95,328.5,230,406.88,2.09,32,97.96,13.852,8.469,35,35,65.55,44.25,7.3,8.5,8,7.1,8,8.5,4,591.3,0,0,1.0625,0,0,0,0,0,0,0,100,0.999424
1993,1979,285,1042,189.37,102.79,0.95,333.5,236.5,410.44,2.09,32,98.02,13.938,8.555,35,35,65.55,44.25,7.5,9,8,9,7.8,8,4,591.3,0,0,1.1875,0,0,0,0,0,0,0,100,0.999424
2043,1993,303,1041,189.29,104.17,0.96,337,240.9,413.44,2.09,32,97.98,13.994,8.619,35,35,65.55,44.25,7.5,8.2,9,7.7,9,7.6,4,597,0,0,1.4375,0,0,0,0,0,0,0,100,0.999424
2093,2014,320,1036,189.23,105.55,0.96,343,246.8,416.69,2.09,32,97.99,13.934,8.672,35,35,65.45,44.25,8.7,10,9.5,8.7,8.7,9.5,4,597,0,0,1.0625,0,0,0,0,0,0,0,100,0.999424
2143,2026,337,1033,189.22,106.85,0.96,348,251.7,419.66,2.09,32,97.99,13.812,8.711,35,35,65.45,44.25,10,10,10,10,8.3,10,4,597,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
2193,2045,355,1030,189.39,108.3,0.96,353,257.4,422.66,2.08,32,98.02,13.793,8.746,35,35,65.45,44.25,10,10,10,10,10,10,4,597,0,0,1.125,0,0,0,0,0,0,0,100,0.999424
2242,2067,377,1030,189.49,109.61,0.96,358,264.3,425.72,2.08,32,98.02,13.812,8.789,35,35,65.45,44.25,10,10,10,10,10,10,4,602.7,0,0,1.25,0,0,0,0,0,0,0,100,0.999424
2304,2090,399,1024,189.56,111.76,0.97,364.5,271.9,429.31,2.08,32,98.04,13.807,8.836,35,35,65.45,43.5,9.5,10,9.5,10,9.5,9.5,4,602.7,0,0,1.4375,0,0,0,0,0,0,0,100,0.999424
2353,2107,420,1023,189.72,113.25,0.97,370,277.8,433,2.08,32,98.02,13.854,8.885,35,35,65.45,43.5,10,9.5,9.5,10,10,9.5,4,602.7,0,0,1.4375,0,0,0,0,0,0,0,100,0.999424
2402,2114,439,1021,189.76,114.82,0.97,374.5,282.8,436.03,2.07,32,98.04,13.891,8.928,35,35,65.45,43.5,9.5,9.5,9.5,9.5,9.5,9.5,4,602.7,0,0,1.25,0,0,0,0,0,0,0,100,0.999424
2452,2136,464,1018,189.89,116.45,0.97,380,290.4,438.66,2.07,32,98.04,13.906,8.963,35,35,65.45,43.5,9,9,9,9,9,9,4,609.3,0,0,1.5625,0,0,0,0,0,0,0,100,0.999424
2662,2144,485,1018,189.74,118.43,0.97,386.5,295.7,441.25,2.07,32,98.05,13.943,8.994,35,35,65.45,43.5,8.5,9,8.5,9,8.5,9,4,609.3,0,0,1.6875,0,0,0,0,0,0,0,100,0.999424
2712,2245,592,1011,189.76,126.29,0.97,411,330.2,456.72,2.06,32,98.1,13.441,9.23,35,35,65.55,43.5,7,7,7.5,7,7,7.5,4,616.5,0,0,0.8125,0,0,0,0,0,0,0,100,0.999424
2762,2270,625,1007,189.85,128.86,0.98,416,340.1,460.31,2.06,32,98.05,13.211,9.287,35,35,65.55,43.5,7,7.5,7,7.5,7,7,4,616.5,0,0,1.0625,0,0,0,0,0,0,0,100,0.979172
2813,2280,659,1007,189.83,131.14,0.98,425.5,349.5,464.06,2.06,32,98.1,12.965,9.35,35,35,65.55,43.5,7,7,7,7,7,7,4,624.1,0,0,1.0625,0,0,0,0,0,0,0,100,0.981094
2872,2300,694,1006,190,134.4,0.99,436.5,359.5,467.88,2.06,32,98.1,12.654,9.416,35,35,65.55,43.5,6.5,6.5,6.5,6.5,6.5,6.5,4,624.1,0,0,0.8125,0,0,0,0,0,0,0,100,0.98027
2932,2322,738,1003,190,137.81,0.99,448,373,471.56,2.06,32,98.07,12.299,9.473,35,35,65.64,43.5,6,6.5,6,6,6,6.5,4,624.1,0,0,1.3125,0,0,0,0,0,0,0,100,0.980514
2993,2343,778,994,190,141.19,1,458,385.7,474.28,2.05,32,98.07,11.891,9.496,35,35,65.64,43.5,5.5,6,5.5,6,5.5,6,4,624.1,0,0,0.9375,0,0,0,0,0,0,0,100,0.98149
3044,2388,826,984,190,145.24,1,469.5,404,478.34,2.05,0,98.07,11.328,9.514,35,35,65.85,43.5,5,5,5.5,5,5.5,5.5,4,633.2,0,0,1.5,0,0,0,0,0,0,0,100,0.983015
3094,2413,872,975,190,149,1,482,420,482.44,2.04,0,98.09,10.705,9.527,35,35,65.85,43.5,5,5,4.5,5,4.5,4.5,4,633.2,0,0,1.0625,0,0,0,0,0,0,0,100,0.983808
3174,2431,920,962,190,153,1,488.5,433.9,485.25,2.03,0,98.12,9.807,9.504,35,35,65.94,43.5,4.5,4.5,4.5,4.5,4.5,4.5,4,633.2,0,0,1.4375,0,0,0,0,0,0,0,100,0.985242
3222,2464,983,942,190,157.59,1,503.5,453.5,488.19,2.01,0,90.54,9.086,9.408,35,35,66.15,43.5,4,4,4.5,4,4,4.5,4,642.6,0,0,0.6875,0,0,0,0,0,0,3.91,100,0.988444
3275,2488,982,936,190,156.91,1,508,457.2,489.84,2,0,53.91,8.746,9.35,35,35,66.15,43.5,4,4,4,4,4,4,4,642.6,0,0,1.25,0,0,0,0,0,0,3.91,100,0.989512
3460,2512,969,934,190,156.17,0.99,506.5,459.6,492.22,1.99,0,44.7,8.533,9.324,35,35,66.46,43.5,5,4.5,5,5,5,4.5,4,642.6,0,0,1,0,0,0,0,0,0,5.08,100,0.989237
3525,2608,960,946,190,156.08,0.98,501,474.5,511.47,1.99,0,46.87,9,9.635,35,35,67.05,43.5,5,5,5,5,5,5,4,654.2,0,0,0.8125,0,0,0,0,0,0,6.25,100,0.98335
3576,2638,963,947,190,156.39,0.98,502.5,481.3,517.09,1.99,0,48.16,9.137,9.742,35,35,67.05,43.5,5,5.5,5,5,5,5.5,4,654.2,0,0,1.125,0,0,0,0,0,0,6.25,100,0.980636
3623,2656,965,945,190,156.65,0.98,504.5,485.5,522.47,2,0,49.87,9.238,9.838,35,35,67.44,43.5,5.5,5.5,5.5,5.5,5.5,5.5,4,667.3,0,0,1,0,0,0,0,0,0,6.64,100,0.97844
3673,2682,962,945,190,156.63,0.98,505,490.4,527.69,2,0,51.05,9.344,9.924,35,35,67.44,43.5,5.5,5.5,5.5,5.5,5.5,5.5,4,667.3,0,0,1.1875,0,0,0,0,0,0,6.64,100,0.977006
3723,2707,963,947,190,156.84,0.99,504,496.7,533.09,2,0,53.73,9.463,10.02,35,35,67.96,43.5,5,5,5,5,5.5,5,4,667.3,0,0,1.4375,0,0,0,0,0,0,7.81,100,0.975573
3772,2732,963,949,190,156.93,0.99,501.5,499.6,539.19,2,0,56.21,9.646,10.131,35,35,67.96,43.5,5,5,5,5,5,5,4,667.3,0,0,0.75,0,0,0,0,0,0,7.81,100,0.974902
3822,2749,964,950,190,157.22,0.99,501.5,505.6,544.75,2,0,60.21,9.818,10.238,35,35,68.45,43.5,5.5,5,5.5,5.5,5.5,5,4,679.8,0,0,1.25,0,0,0,0,0,0,8.2,100,0.973468
3874,2786,968,950,190,157.81,0.99,502.5,511.6,550.53,2,0,67.41,9.973,10.344,35,35,68.45,43.5,5.5,5.5,5.5,5.5,5.5,5.5,4,679.8,0,0,1.0625,0,0,0,0,0,0,8.2,100,0.973316
3922,2812,966,949,190,158.01,0.99,504,519.1,556.69,2,0,70.91,10.082,10.447,35,35,69.04,42.75,5.5,5.5,5.5,5.5,5.5,5.5,4,679.8,0,0,0.8125,0,0,0,0,0,0,8.59,100,0.972401
3972,2830,964,948,190,158.06,0.99,504,521.4,562.38,2,0,71.73,10.189,10.545,35,35,69.04,42.75,5.5,5.5,5.5,5.5,5.5,5.5,4,679.8,0,0,1.125,0,0,0,0,0,0,8.59,100,0.971669
4022,2846,962,946,190,158.29,0.99,503.5,527.8,567.62,2,0,72.19,10.27,10.627,35,35,69.74,42.75,5.5,5.5,5.5,5.5,5.5,5.5,4,692.5,0,0,0.8125,0,0,0,0,0,0,9.77,100,0.971028
4072,2890,959,942,190,158.53,0.99,503.5,532.5,573.38,2,0,72.92,10.352,10.713,35,35,69.74,42.75,6,5.5,5.5,6,6,5.5,4,692.5,0,0,0.6875,0,0,0,0,0,0,9.77,100,0.971089
4365,2906,955,938,190,158.6,0.99,504.5,538.6,578.97,2,0,73.61,10.404,10.775,35,35,70.44,42.75,6,6,6,6,6,6,4,692.5,0,0,0.9375,0,0,0,0,0,0,10.16,100,0.970388
4420,3048,925,928,190,157.63,0.99,500.5,558,611.19,1.99,0,81.86,10.957,11.227,35,35,72.86,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,717.8,0,0,0.9375,0,0,0,0,0,0,12.11,100,0.96627
4473,3088,920,927,190,157.38,0.99,500,564.1,617.38,1.99,0,84.19,11.078,11.305,35,35,72.86,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,717.8,0,0,1.25,0,0,0,0,0,0,12.11,100,0.966301
4523,3100,916,925,190,157.2,0.99,499.5,569.2,622.84,1.99,0,85.62,11.209,11.383,35,35,73.75,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,717.8,0,0,1.25,0,0,0,0,0,0,12.5,100,0.966148
4572,3127,910,924,190,156.91,0.99,498,572.2,627.88,1.98,0,87.12,11.373,11.449,35,35,73.75,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,717.8,0,0,1.1875,0,0,0,0,0,0,12.5,100,0.966576
4623,3142,905,922,190,156.74,0.99,497.5,576.2,633.19,1.98,0,88.16,11.516,11.523,35,35,74.64,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,730.1,0,0,0.9375,0,0,0,0,0,0,12.89,100,0.965722
4673,3170,902,921,190,156.64,0.99,497,579.2,637.84,1.98,0,89.34,11.613,11.59,35,35,74.64,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,730.1,0,0,0.875,0,0,0,0,0,0,12.89,100,0.964746
4723,3196,899,921,190,156.51,0.99,496.5,583.3,642.84,1.98,0,90.43,11.738,11.658,35,35,75.55,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,730.1,0,0,0.8125,0,0,0,0,0,0,12.89,100,0.964562
4774,3214,895,919,190,156.3,0.99,496,587,647.88,1.98,0,91.27,11.932,11.725,35,35,75.55,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,730.1,0,0,0.9375,0,0,0,0,0,0,12.89,100,0.963556
4834,3256,893,920,190,156.41,0.99,495,592.7,654.44,1.98,0,92.03,12.047,11.816,35,35,76.44,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,742,0,0,0.75,0,0,0,0,0,0,13.28,100,0.962122
4882,3268,893,919,190,156.38,0.99,497,596.5,659.41,1.98,0,92.88,12.129,11.889,35,35,76.44,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,742,0,0,1.375,0,0,0,0,0,0,13.28,100,0.96194
5061,3298,891,917,190,156.47,0.99,497.5,601,664.38,1.98,0,93.59,12.203,11.957,35,35,77.24,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,742,0,0,0.9375,0,0,0,0,0,0,13.67,100,0.962062
5114,3389,895,910,190,157.3,0.99,500,621.2,682,1.98,0,95.47,12.236,12.164,35,35,79.05,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,753.3,0,0,0.9375,0,0,0,0,0,0,14.45,100,0.964868
5162,3402,898,907,190,157.52,0.99,501.5,622.4,686.75,1.97,0,95.95,12.225,12.213,35,35,79.05,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,753.3,0,0,1.1875,0,0,0,0,0,0,14.45,100,0.968162
5245,3426,899,903,190,157.53,0.99,502,624.4,689.62,1.97,0,96.27,12.18,12.225,35,35,79.96,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,764.3,0,0,0.9375,0,0,0,0,0,0,15.23,100,0.970846
5292,3489,897,903,190,157.28,0.99,501.5,635.9,697.22,1.97,0,96.73,12.191,12.299,35,35,80.76,42.75,6.5,6.5,6.5,6.5,6.5,6.5,4,764.3,0,0,0.75,0,0,0,0,0,0,15.62,100,0.973468
5343,3496,898,902,190,157.4,0.99,502,641.5,702.56,1.97,0,97.09,12.238,12.363,35,35,80.76,42.75,7,7,6.5,7,7,7,4,764.3,0,0,1.0625,0,0,0,0,0,0,15.62,100,0.973072
5392,3502,898,900,190,157.44,0.99,503.5,643.2,706.5,1.97,0,97.29,12.229,12.404,35,35,81.55,42,6.5,7,7,7,7,7,4,764.3,0,0,0.875,0,0,0,0,0,0,16.41,100,0.973926
5442,3533,897,899,190,157.22,0.99,503.5,644.3,709.38,1.97,0,97.54,12.229,12.43,35,35,81.55,42,7,7,7,7,7,7,4,775,0,0,1.0625,0,0,0,0,0,0,16.41,100,0.975939
5495,3557,894,901,190,157.01,0.99,502,650.5,713.44,1.97,0,97.84,12.305,12.484,35,35,82.35,42,7,7,7,7,7,7,4,775,0,0,1,0,0,0,0,0,0,16.8,100,0.978013
5543,3588,892,902,190,156.85,0.99,501,652.4,718.75,1.97,0,97.85,12.459,12.566,35,35,82.35,42,7,7,7,7,7,7,4,775,0,0,1.0625,0,0,0,0,0,0,16.8,100,0.978532
5592,3610,891,904,190,156.71,0.99,500,658.5,723.62,1.97,0,97.96,12.613,12.668,35,35,83.15,42,7,7,7,7,7,7,4,775,0,0,1.1875,0,0,0,0,0,0,17.19,100,0.978592
5643,3632,890,907,190,156.64,0.99,499,660.6,729.91,1.97,0,98.05,12.791,12.809,35,35,83.15,42,7,7,7,7,7,7,4,785.2,0,0,1.0625,0,0,0,0,0,0,17.19,100,0.978257
5862,3648,892,907,190,156.75,0.99,499,665.7,734.34,1.97,0,98.05,12.916,12.914,35,35,83.85,42,7,7,7,7,7,7,4,785.2,0,0,1.0625,0,0,0,0,0,0,17.58,100,0.979904
5919,3769,888,915,190,155.99,0.99,499,679.5,756.03,1.98,0,98.07,13.668,13.426,35,35,85.35,42,7.5,7.5,7.5,7.5,7.5,7.5,4,795,0,0,1,0,0,0,0,0,0,17.97,100,0.982192
5985,3784,887,919,190,155.91,0.99,496,686.7,764.12,1.98,0,98.02,13.926,13.619,35,35,85.35,42,7.5,7.5,7.5,7.5,7.5,7.5,4,795,0,0,1.125,0,0,0,0,0,0,17.97,100,0.981704
6042,3800,889,919,190,156.05,0.99,496.5,689.9,769.38,1.99,0,98.04,14.066,13.75,35,35,85.96,42,7.5,7.5,7.5,7.5,7.5,7.5,4,804.5,0,0,0.875,0,0,0,0,0,0,17.97,100,0.980544
6125,3844,891,922,190,156.19,0.99,496.5,695.1,774.47,1.99,0,98.07,14.186,13.867,35,35,86.64,42,7.5,7.5,7.5,7.5,7.5,8,4,804.5,0,0,1.3125,0,0,0,0,0,0,18.36,100,0.982588
6172,3875,896,922,190,156.5,0.99,500.5,702.5,782.72,1.99,0,98.05,14.383,14.062,35,35,86.64,42,8,8,8,8,8,8,4,804.5,0,0,1,0,0,0,0,0,0,18.36,100,0.983472
6224,3888,895,924,190,156.41,0.99,499,708.4,787.81,1.99,0,98.05,14.49,14.172,35,35,87.34,42,8,8,8,8,8,8,4,813.3,0,0,0.9375,0,0,0,0,0,0,18.75,100,0.981032
6274,3936,896,925,190,156.26,0.99,498,714.2,792.91,1.99,0,98.05,14.604,14.283,35,35,87.34,42,8,8,8,8,8,8,4,813.3,0,0,0.875,0,0,0,0,0,0,18.75,100,0.981276
6322,3974,897,932,190,156.21,0.99,496.5,723.4,800.88,2,0,98.07,14.799,14.463,35,35,88.05,42,8,8,8,8,8,8,4,813.3,0,0,0.9375,0,0,0,0,0,0,18.75,100,0.982802
6373,3931,902,929,190,156.82,0.99,497.5,718.1,805.56,2,0,98.05,14.949,14.609,35,35,88.05,42,8,8,8,8,8,8,4,813.3,0,0,1,0,0,0,0,0,0,18.75,100,0.983534
6422,3984,906,928,190,156.86,0.99,499.5,724.5,807.34,2,0,98.05,14.973,14.654,35,35,88.65,42,8,8,8,8,8,8,4,821.8,0,0,0.875,0,0,0,0,0,0,19.14,100,0.98579
6473,4010,905,933,190,156.56,0.99,499,729.6,812.66,2,0,98.04,15.088,14.793,35,35,88.65,42,8,8.5,8.5,8.5,8.5,8.5,4,821.8,0,0,0.875,0,0,0,0,0,0,19.14,100,0.986644
6663,4031,906,934,190,156.56,0.99,499,734.9,818.25,2,0,98.05,15.275,14.947,35,35,89.36,42,8.5,8.5,8.5,8.5,8.5,8.5,4,821.8,0,0,0.875,0,0,0,0,0,0,19.14,100,0.984845
6714,4114,916,934,190,157.03,0.99,500.5,748.5,833.38,2.01,0,98.05,15.354,15.32,35,35,90.55,42,8.5,8.5,8.5,8.5,8.5,8.5,4,830.2,0,0,0.875,0,0,0,0,0,0,19.14,100,0.98576
6763,4155,918,934,190,156.9,0.99,500,753.6,837.06,2.01,0,98.04,15.426,15.416,35,35,90.55,42,8.5,8.5,8.5,8.5,8.5,8.5,4,830.2,0,0,0.9375,0,0,0,0,0,0,19.14,100,0.985912
6814,4180,917,939,190,156.67,0.99,499.5,759.2,843.53,2.01,0,98.05,15.613,15.582,35,35,91.05,42,8.5,9,8.5,9,9,9,4,838.2,0,0,0.75,0,0,0,0,0,0,19.92,100,0.988322
6872,4196,917,940,190,156.62,0.99,500.5,763.1,849.16,2.01,0,98.05,15.803,15.732,35,35,91.05,42,9,9,9,9,9,9,4,838.2,0,0,1.5,0,0,0,0,0,0,19.92,100,0.988505
7049,4222,918,938,190,156.6,0.99,497.5,765.4,854.47,2.02,0,98.05,15.932,15.869,35,35,91.65,42,6,9,9,9,9,9,4,838.2,0,0,0.75,-3,0,0,0,0,0,20.31,100,0.987864
7103,4307,921,948,190,156.31,0.99,492,778.4,870.41,2.02,0,97.96,16.428,16.285,35,35,92.76,42,6,9,9,9,6,9,4,845.7,0,0,0.875,-3,-3,0,0,0,0,20.31,100,0.986462
7153,4318,924,953,190,156.4,0.98,491.5,785.4,875.97,2.02,0,98.01,16.695,16.443,35,35,92.76,42,6,9,9,9,6,9,4,845.7,0,0,0.75,-3,-3,0,0,0,0,20.31,100,0.986065
7212,4353,929,960,190,156.72,0.99,494,789.8,883.34,2.03,0,98.02,17.029,16.668,35,35,93.25,42,6.5,9.5,9.5,9.5,6.5,9.5,4,852.7,0,0,0.9375,-3,-3,0,-3,0,0,20.31,100,0.986919
7267,4368,933,966,190,156.88,0.99,490.5,797.3,889.62,2.04,0,97.98,17.23,16.857,35,35,93.25,42,6.5,9.5,9.5,9.5,6.5,6.5,4,852.7,0,0,0.5,-3,-3,0,-3,0,0,20.31,100,0.986919
7462,4410,937,974,190,157.16,0.99,490.5,800.6,898,2.04,0,98.02,17.502,17.111,35,35,93.74,42,6.8,9.5,9.5,9.5,6.5,6.5,4,852.7,0,0,0.875,-3,-3,0,-3,0,0,19.92,100,0.988352
7512,4498,956,996,190,158.4,0.99,494,823.7,926.19,2.07,0,97.98,18.666,18.223,35,35,94.75,42,6.8,9.5,9.5,9.5,6.8,6.5,4,859.7,0,0,0.5625,-3,-3,0,-3,0,0,19.92,100,0.989542
7572,4503,963,994,190,158.93,0.99,497.5,829,932.47,2.07,0,97.95,18.895,18.477,35,35,94.75,42,6.8,9.5,10,10,7.3,6.5,4,859.7,0,0,0.8125,-3,-3,0,-3,0,0,19.92,100,0.989816
7622,4530,974,999,190,159.77,0.99,500.5,842.5,937.25,2.08,0,97.98,19.035,18.654,35,35,95.24,42,7.3,10,10,10,7.3,7,4,867,0,0,0.75,-3,-3,0,-3,0,0,19.53,100,0.990335
