Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Lambda target [lambda]","Torque internal [Nm]","Desired torque Trans input [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Charge factor ratio []","Spool Mode []","Throttle position [%]","Turbine power after PID [kW]","Turbine power compr map [kW]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Load max due injection monit [%]","F_octan factor []","Intercooler Coolant Volume Flow [L/h]", "MG Flasher v223 #100570"
543,1418,-53,-14,198,34.22,0.97,1.01,88.5,65.7,56.3,64.38,1,0,10.39,0,0.096,48,16,15.5,15.5,16,15.5,15.5,4,0,0,0.9375,0,0,0,0,0,0,0,13.1,327.67,0,1150
593,1436,-57,-14,198,33.07,0.97,1.01,85,65.7,54.6,62.34,1,0,10.12,0,0.094,48,16,15.1,15.1,16,16,15.1,4,0,0,0.75,0,0,0,0,0,0,0,13.1,327.67,0,1150
643,1444,-60,-14,198,32.25,0.98,1.01,81,65.7,53.4,60.66,1,0,9.99,0,0.094,48,14.8,14.8,15.1,14.8,14.8,15.1,4,0,0,0.75,0,0,0,0,0,0,0,13.1,327.67,0,1150
693,1448,-62,-14,198,31.48,0.99,1.01,76.5,65.7,52.3,59.41,1,0,9.85,0,0.094,48,14.8,15.5,15,15.5,15,15.5,4,0,0,0.875,0,0,0,0,0,0,0,13.1,327.67,0,1150
742,1446,-65,-14,198,31.16,1,1.01,74,64.5,52,58.28,1,0,9.85,0,0.092,48,15.5,15.5,15.5,15.5,15.5,15.5,4,0,0,0.875,0,0,0,0,0,0,0,13.1,327.67,0,1150
803,1448,-67,-14,198,30.57,1.01,1.01,71.5,62.7,51.1,57.16,1,0,9.82,0,0.092,48,16,16,15.7,16,16,15.7,4,0,0,0.75,0,0,0,0,0,0,0,12.7,327.67,0,1150
853,1446,-68,-14,198,30.16,1.01,1.01,69.5,61.5,50.5,56.22,1,0,9.85,0,0.092,48,16,16,16,16,16,16,4,0,0,0.8125,0,0,0,0,0,0,0,12.7,327.67,0,1150
903,1450,-69,-14,198,29.57,1,1.01,67.5,61.5,49.6,55.5,1,0,9.77,0,0.092,48,17,17,17,17,17,16,4,0,0,1.0625,0,0,0,0,0,0,0,12.7,327.67,0,1150
953,1447,-69,-14,198,29.17,1,1.01,66,61.3,49.1,54.91,1,0,9.79,0,0.092,48,17,17,17.5,17,17,17,4,0,0,0.9375,0,0,0,0,0,0,0,12.7,327.67,0,1150
1003,1444,-70,-14,198,29.16,1,1.01,64,61.3,49.1,54.34,1,0,9.76,0,0.09,48,17,17,17,17,17,17,4,0,0,0.625,0,0,0,0,0,0,0,12.7,327.67,0,1150
1053,1446,-71,-14,198,28.86,1,1.01,63,61.3,48.6,53.94,1,0,9.8,0,0.09,48,17,17,17,17,17,17,4,0,0,0.625,0,0,0,0,0,0,0,12.7,327.67,0,1150
1103,1448,-72,-14,198,28.7,1,1,62.5,61.1,48.4,53.56,1,0,9.74,0,0.09,48,17,17,17,17,17,17,4,0,0,0.875,0,0,0,0,0,0,0,12.7,327.67,0,1150
1153,1452,-72,-14,198,28.65,1.01,1,61.5,60.8,48.4,53.31,1,0,9.82,0,0.09,48,17,17,17,17,17,17,4,0,0,1.3125,0,0,0,0,0,0,0,12.7,327.67,0,1150
1203,1452,-72,-14,198,28.67,1.02,1,61,60.7,48.5,53.09,1,0,10.07,0,0.09,48,17.5,17.5,17.5,17.5,17,17.5,4,0,0,0.875,0,0,0,0,0,0,0,12.7,327.67,0,1150
1253,1456,-71,-14,198,28.47,1.02,1,61.5,60.7,48.2,52.84,1,0,10.07,0,0.09,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,0.6875,0,0,0,0,0,0,0,12.7,327.67,0,1150
1304,1460,-70,-14,198,28.47,1.03,1,61,60.7,48.3,52.72,1,0,10.14,0,0.09,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,0.8125,0,0,0,0,0,0,0,12.7,327.67,0,1150
1353,1460,-70,-14,198,28.38,1.03,0.97,61,62.3,48.2,52.84,1,0,10.2,0,0.09,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,0.9375,0,0,0,0,0,0,0,13.1,327.67,0,1150
1402,1462,-70,-14,198,29.65,1.03,0.97,61.5,68.7,50.4,54.16,1,0,10.52,0,0.09,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,1,0,0,0,0,0,0,0,13.7,327.67,0,1150
1453,1463,-73,-14,198,30.96,1.03,0.97,64.5,72.6,52.6,55.91,1,0,11.39,0,0.092,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,1,0,0,0,0,0,0,0,14.1,327.67,0,1150
1504,1474,-69,-14,198,31.25,1.03,0.97,69.5,73.7,53.3,57.06,1,0,11.53,0,0.092,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,0.9375,0,0,0,0,0,0,0,14.1,327.67,0,1150
1553,1482,-67,-14,198,31.7,1.02,0.97,73,75.7,54.2,58.12,1,0,11.53,0,0.092,48,18,17.5,17.5,18,18,17.5,4,0,0,0.875,0,0,0,0,0,0,0,14.7,327.67,0,1150
1603,1480,-70,-14,198,33.03,1.02,0.97,75,82,56.6,60,1,0,11.61,0,0.094,48,18,17.5,18,17.5,18,18,4,0,0,0.875,0,0,0,0,0,0,0,15.4,327.67,0,1150
1653,1478,-73,-14,198,35.21,1.02,0.98,79.5,88.5,60.5,62.41,1,0,12.92,0,0.094,48,17.5,17.5,17.5,17.5,17.5,17.5,4,0,0,0.9375,0,0,0,0,0,0,0,16.1,327.67,0,1150
1703,1487,-73,-14,198,36.28,1.01,1,86,92.5,62.4,64.75,1,0,13.03,0,0.096,48,17,17,17.5,17,17,17,4,0,0,1.1875,0,0,0,0,0,0,0,16.4,327.67,0,1150
1758,1490,-74,-14,198,37.47,1,1,93.5,98.5,64.7,67.25,1,0,13.84,0,0.096,48,17,17,16.3,17,17,17,4,0,0,1,0,0,0,0,0,0,0,16.7,327.67,0,1150
1813,1490,-69,-14,198,37.8,0.99,1.01,98,102.3,65.5,69.69,1,0,14.02,0,0.098,48,16.5,17,16.5,17,16.5,16.5,4,0,0,0.9375,0,0,0,0,0,0,0,17.4,327.67,0,1150
1863,1486,-70,-14,198,39.95,0.99,1.01,101.5,112.2,69.3,73,1,0,14.73,0,0.1,48,16.5,16.5,16.5,16.5,16.5,16.5,4,0,0,0.875,0,0,0,0,0,0,0,18.7,327.67,0,1150
1913,1490,-70,-14,198,41.01,0.99,1.01,108,133,71.3,76.34,1,0,14.98,0,0.1,48,16.5,15.5,15.5,16.5,15.5,15.5,4,0,0,1,0,0,0,0,0,0,0,21.5,327.67,0,1150
1969,1508,-70,-14,198,45.03,0.98,1.01,115,185.8,78.6,81.19,1,0,16.09,0,0.102,48,15.5,15.5,16,15.5,16,15.5,4,0,0,1.0625,0,0,0,0,0,0,0,26,327.67,0,1150
2028,1518,-72,-14,198,53.43,0.98,1.01,125.5,217.1,93.6,94.66,1,0,18.46,0,0.105,48,14.5,15.5,15.5,14.5,16,15.5,4,0,0,0.875,0,0,0,0,0,0,0,28.5,327.67,0,1150
2088,1526,-59,0,198,59.27,0.98,1.01,149.5,244.1,104.5,113.53,1,32,23.91,0,0.111,48,11,7.5,4.1,7.5,5.7,4.7,4,0,0,0.6875,0,0,0,0,0,0,0,30.6,327.67,0,1150
2153,1564,8,41,198,75.22,0.98,1.01,165,272.5,133.8,133.12,1.01,32,44.61,0.059,0.115,48,6,0.1,1.4,7.8,3.8,0.1,4,0,0,1.125,0,0,0,0,0,0,0,32.8,327.67,0,1150
2209,1572,15,150,198,74.01,0.98,1.01,190.5,325.6,132.9,160.25,1.07,32,57.59,0.932,0.236,48,-3,-1.3,-2.8,-3,-2.8,0.1,4,0,0,1.0625,0,0,0,0,0,0,0,37.7,327.67,0,1150
2272,1566,28,349,198,74.93,0.99,1,206,396.8,135.7,197.62,1.19,32,78.71,8.115,0.744,48,5.5,3.9,-1.5,4.9,5.5,2.3,4,0,0,0.9375,0,0,0,0,0,0,0,43.2,327.67,0,1150
2328,1570,43,575,198,75.96,1.02,0.97,224.5,453.7,138.9,234.41,1.37,32,90.45,15.695,1.82,48,4.5,4.2,3.6,4.5,5.5,3.3,4,0,0,0.875,0,0,0,0,0,0,0,46.9,327.67,0,1150
2373,1568,51,747,198,76.45,1.05,0.97,227,512.5,140.5,263.03,1.53,32,94.95,17.166,2.852,47.25,4.5,4,4,4.5,4.5,4,4,0,0,0.9375,0,0,0,0,0,0,0,52.6,327.67,0,1150
2423,1584,60,1043,198,77.16,1.08,0.97,229.5,619.6,142.5,304.72,1.75,32,97.34,18.137,4.365,47.25,4,4,4,4.5,4,4,4,0,0,1.1875,0,0,0,0,0,0,0,59.4,327.67,0,1150
2474,1597,69,1173,198,78.23,1.1,0.97,231.5,619.6,145.3,335.09,1.95,32,97.91,18.982,5.787,47.25,4,4,4,4,4,4,4,0,0,0.8125,0,0,0,0,0,0,0,62.1,327.67,0,1150
2523,1612,78,1216,198,79.3,1.09,0.97,234,619.7,148.4,354.47,2.09,32,98.05,20.439,7.646,47.25,3.5,3,3.5,4,3.5,3,4,0,0,1.25,0,0,0,0,0,0,0,64.2,327.67,0,1150
2573,1618,88,1232,198,80.37,1.08,0.97,237,619.8,151.6,367.56,2.17,32,98.01,20.002,7.945,47.25,3.5,3.5,4,3.5,4,3,4,0,0,0.9375,0,0,0,0,0,0,0,65.9,327.67,0,1110
2632,1635,98,1233,198,81.68,1.06,0.97,242,620,155.2,376.28,2.22,32,98.07,19.684,8.227,47.25,4,4,4,4,4,4,4,0,0,0.9375,0,0,0,0,0,0,0,66.6,327.67,0,1110
2692,1660,111,1230,198,83.01,1.04,0.99,248.5,620.3,159.2,383.28,2.25,32,98.05,19.996,8.549,47.25,4,3,4.5,3,4,3.7,4,0,0,1.25,0,0,0,0,0,0,0,66.6,327.67,0,1110
2752,1672,124,1218,198,84.52,1.01,1,254.5,620.2,163.6,387.84,2.26,32,98.09,20.182,8.684,47.25,5,5,5,3.9,5,5,4,0,0,1.625,0,0,0,0,0,0,0,66.6,327.67,0,1110
2803,1687,137,1209,198,85.67,1,1.01,261.5,620.4,167.7,391.09,2.26,32,98.04,20.295,8.713,47.25,4.8,5,6,4.5,5.6,6,4,0,0,1.3125,0,0,0,0,0,0,0,66.6,327.67,0,1110
2853,1696,147,1200,198,86.78,0.99,1.01,268.5,620.7,170.7,393.38,2.26,32,98.04,20.357,8.697,47.25,6,6,6,6,6,6,4,0,0,2.1875,0,0,0,0,0,0,0,66.6,327.67,0,1110
2903,1705,158,1203,198,88.03,0.99,1.01,273,621,174.5,395.25,2.25,32,98.07,20.412,8.688,47.25,6,6.5,6,6.5,6,6,4,0,0,1.4375,0,0,0,0,0,0,0,66.6,327.67,0,1110
2953,1721,171,1209,198,89.13,0.99,1.01,278,621.2,178.4,397.16,2.25,32,98.02,20.482,8.715,47.25,6.5,6.5,6.5,6.5,6.5,6.5,4,0,0,1.3125,0,0,0,0,0,0,0,66.9,327.67,0,1110
3003,1740,181,1211,198,90.41,0.99,1.01,281.5,621.4,182.2,399.28,2.26,32,98.04,20.561,8.758,47.25,6.5,6.5,6,6.5,6,6.5,4,0,0,1.3125,0,0,0,0,0,0,0,66.9,327.67,0,1110
3053,1738,193,1218,198,91.71,0.99,1,287,622,186.1,401.81,2.26,32,98.07,20.68,8.834,47.25,6.5,6.5,6.5,6.5,6,6.5,4,0,0,0.9375,0,0,0,0,0,0,0,66.9,327.67,0,1110
3102,1769,206,1224,198,93.07,0.99,1,291.5,621.7,190.8,404.44,2.27,32,98.1,20.811,8.93,47.25,6.5,7,6.5,7,6.5,7,4,0,0,2.1875,0,0,0,0,0,0,0,66.9,327.67,0,1110
3153,1783,218,1225,198,94.32,0.99,1,297.5,621.8,194.7,407,2.27,32,98.05,20.93,9.014,47.25,7.5,7,7.5,7.5,7.5,7.5,4,0,0,1.5625,0,0,0,0,0,0,0,66.9,327.67,0,1110
3203,1802,233,1223,198,95.81,1,1,302,621.6,199.9,409.72,2.27,32,98.04,21.053,9.08,47.25,7.5,7.5,7.5,7.5,7.5,7.5,4,0,0,1.625,0,0,0,0,0,0,0,66.9,327.67,0,1110
3253,1802,245,1221,198,97.13,0.99,1,308,621.2,204,412.44,2.27,32,98.02,21.168,9.129,47.25,7.5,7.5,7.4,7.5,7.5,7.5,4,0,0,1.3125,0,0,0,0,0,0,0,66.9,327.67,0,1110
3303,1830,260,1220,198,98.87,0.99,1,312.5,620.9,209.9,415.53,2.27,32,98.04,21.303,9.182,47.25,7.5,7.5,7.5,7.5,7.5,7.5,4,0,0,1.4375,0,0,0,0,0,0,0,66.9,327.67,0,1110
3354,1847,274,1218,198,100.18,1,1,318.5,620.6,214,418.69,2.27,32,98.02,21.439,9.232,47.25,7.5,7.5,8,7.5,8,8,4,0,0,2.3125,0,0,0,0,0,0,0,66.9,327.67,0,1110
3403,1858,290,1214,198,102.32,1,1,324,620.1,220.8,421.97,2.27,32,98.07,21.574,9.279,47.25,7.5,7.5,7.5,7.5,7.5,7.5,4,0,0,0.8125,0,0,0,0,-1.5,0,0,66.9,327.67,0,1110
3453,1877,307,1213,198,103.97,1,1,331,619.7,226.6,425.53,2.27,32,98.02,21.725,9.328,47.25,7.5,6,7.5,7.5,7.5,7.5,4,0,0,1.5,0,0,0,0,-1.5,0,0,66.9,327.67,0,1110
3503,1900,321,1213,198,105.5,1,1,336.5,619.2,231.8,429.09,2.26,32,98.04,21.877,9.385,47.25,7.5,5.5,7,7,7,7,4,0,0,2.375,0,0,0,0,-1.5,0,0,67.2,327.67,0,1110
3554,1908,340,1212,198,107.7,1,1,342,618.9,238.5,432.97,2.26,32,98.05,22.045,9.453,46.5,7,5.5,7,7,7,7,4,0,0,1.4375,0,0,0,0,-1.5,0,0,67.2,327.67,0,1110
3603,1930,362,1211,198,110.31,1,1,349.5,618.5,247.1,436.97,2.26,32,98.02,22.217,9.521,46.5,6.5,5,7,6.5,7,7,4,0,0,1.4375,0,0,0,0,-1.5,0,0,67.5,327.67,0,1110
3656,1949,382,1206,198,112.1,1,1,359.5,618,253.6,441.41,2.26,32,97.99,22.41,9.588,46.5,6.5,5.5,6.5,7,6.5,7,4,0,0,1.8125,0,0,0,0,-1.5,0,0,71.9,327.67,0,1110
3703,1970,402,1207,198,113.87,0.99,1,366.5,617.5,260,445.62,2.26,32,98.05,22.592,9.656,46.5,6.5,5,6.5,6.5,6.5,6.5,4,0,0,2.1875,0,0,0,0,-1.5,0,0,74.7,327.67,0,1110
3753,1976,423,1203,198,116.18,0.99,1,373.5,617.1,267.8,449.62,2.26,32,98.02,22.766,9.721,46.5,6,4.5,6.5,6,6.5,6.5,4,0,0,1.25,0,0,0,0,-1.5,0,0,75.7,327.67,0,1075
3803,2002,447,1205,198,118.17,0.99,1,379.5,616.8,275,454.12,2.26,32,98.05,22.963,9.799,46.5,6,4,5.5,5.5,5.5,5.5,4,0,0,0.9375,0,0,0,0,-1.5,0,0,75.7,327.67,0,1075
3853,2030,470,1212,198,120.13,0.99,1,386.5,617.2,282,459,2.26,32,98.02,23.172,9.9,46.5,6.5,4.8,6,6.5,6,6,4,0,0,2.0625,0,0,0,0,-1.5,0,0,75.7,327.67,0,1075
3903,2042,495,1225,198,122.15,0.99,1,392,617.9,289.7,464.81,2.26,32,98.01,23.43,10.047,46.5,5.5,4.3,5.5,5.5,5.5,5.5,4,0,0,1.625,0,0,0,0,-1.5,0,0,75.7,327.67,0,1075
3957,2057,519,1241,198,123.71,0.99,1,397,618.6,296.3,471.5,2.27,32,98.01,23.717,10.234,46.5,5,4.3,5,5,5,5.5,4,0,0,1.625,0,0,0,0,-1.5,0,0,79.1,327.67,0,1075
4003,2083,543,1254,198,125.46,0.98,1,402,619.1,302.6,477.94,2.29,32,98.02,23.986,10.424,46.5,5.5,4.3,5,5.5,5.5,5.5,4,0,0,1.4375,0,0,0,0,-1.5,0,0,83.4,327.67,0,1075
4053,2096,571,1264,198,127.62,0.98,1,409,619.9,310.9,483.91,2.3,32,98.04,24.232,10.594,46.5,5,3.8,5.5,5,5.5,5,4,0,0,1.0625,0,0,0,0,-1.5,0,0,99.3,327.67,0,1075
4103,2122,603,1274,198,130.2,0.99,1,416,620.7,321,490.22,2.31,32,98.01,24.518,10.791,46.5,5.5,3.8,5,5.5,5,5,4,0,0,1.4375,0,0,0,0,-1.5,0,0,100,327.67,0,1075
4153,2155,630,1284,198,132.36,0.99,1,423,621.4,329.8,497.09,2.32,32,98.01,24.83,10.998,46.5,4.5,3.8,5,5,5,5,4,0,0,1.25,0,0,0,0,-1.5,0,0,100,327.67,0,1075
4203,2173,658,1292,198,134.92,0.99,1,429.5,622.3,339.1,504.03,2.33,32,98.01,25.148,11.209,46.5,4.5,3.3,4.5,5,5,4.5,4,0,0,1.6875,0,0,0,0,-1.5,0,0,100,327.67,0,1075
4258,2194,698,1302,198,138.32,1,1,438,623.1,352,511.53,2.34,32,98.02,25.516,11.426,45.75,4,2.7,3.5,4,3.5,3.5,4,0,0,1.3125,0,0,0,0,-0.75,0,0,100,327.67,0,1075
4303,2214,729,1314,198,141.27,1,1,445,624,362.4,519.91,2.35,32,98.02,25.977,11.674,45.75,3.5,2.7,3.5,4,3,3.5,4,0,0,1.5625,0,0,0,0,-0.75,0,0,100,327.67,0,1075
4353,2239,770,1326,198,145.16,1,1,454.5,624.9,377.2,528.47,2.36,32,97.95,26.465,11.928,45.75,3.5,2.7,3,3.5,3.5,3,4,0,0,1.0625,0,0,0,0,-0.75,0,0,100,327.67,0,1035
4403,2272,815,1330,198,149.4,1,1,467,626,392.1,537.16,2.37,32,97.99,26.939,12.18,45.75,3,2.2,3,3.5,3.5,3,4,0,0,1.875,0,0,0,0,-0.75,0,0,100,327.67,0,1035
4453,2288,855,1338,198,152.9,1,1,477,627.2,405,545.78,2.38,32,97.93,26.773,12.414,45.75,3,2.2,2.5,3,2.5,3,4,0,0,1.3125,0,0,0,0,-0.75,0,0,100,327.67,0,1035
4503,2320,906,1351,198,157.52,1,1,488.5,629.1,421.9,555.41,2.39,32,97.99,26.178,12.689,45.75,2.5,1.7,2.5,2.5,2.5,2.5,4,0,0,1.375,0,0,0,0,-0.75,0,0,100,327.67,0,1035
4558,2350,959,1360,198,162.36,1,1,505,630.7,441.1,565.22,2.4,32,97.98,25.398,12.906,45.75,2,1.7,2,2.5,2,2.5,4,0,0,1.375,0,0,0,0,-0.75,0,0,100,327.67,0,1500
4619,2374,1023,1362,198,168.28,1,1,524,632.9,463.5,576.62,2.41,32,97.95,23.971,13.068,45.75,2,1.2,1.5,2,2,1.5,4,0,0,1.4375,0,0,0,0,-0.75,0,0,100,327.67,0,1500
4679,2416,1093,1357,198,174.55,1,1,543,632.9,486.5,586.81,2.42,32,97.96,21.842,13.182,45.75,2,1.1,2,2,2,1.5,4,0,0,1.125,0,0,0,0,-0.75,0,0,100,327.67,0,1500
4723,2446,1156,1352,198,180.42,1,1,557.5,632.9,509.2,594.88,2.42,32,97.96,18.902,13.25,45.75,1.5,1.1,1.5,1.5,1.5,1.5,4,0,0,1.625,0,0,0,0,-0.75,0,0,100,327.67,0,1500
4773,2474,1223,1346,198,186.57,0.99,1,574.5,632.9,533.5,602.94,2.41,32,97.96,15.398,13.301,45.75,1.5,1.1,1.5,1.5,1.5,1.5,4,0,1,3.5625,0,-1.5,0,0,-0.75,0,0,100,327.67,0,1500
4823,2514,1289,1340,198,191.83,0.99,1,594.5,632.9,557,610.56,2.41,32,97.98,14.098,13.342,45.75,1.5,1.6,1.5,2,0,2,4,0,0,1.5625,0,-1.5,0,0,-0.75,0,0,100,327.67,0,1500
4874,2524,1280,1334,198,190.65,0.99,1,615,632.9,560.8,618.06,2.41,32,97.98,14.045,13.377,45.75,2,1.6,2,2,0.5,2,4,0,0,0.875,0,-1.5,0,0,-0.75,0,6.64,100,327.67,0,1500
4923,2554,1271,1335,198,189.65,0.99,1,611,632.9,562.5,625.81,2.4,32,97.96,14.451,13.418,45.75,2,1.6,2,2,0.5,2,4,0,0,1.8125,0,-1.5,0,0,-0.75,0,6.64,100,327.67,0,1500
4979,2582,1260,1346,198,187.85,0.98,1,603.5,632.9,565.2,633.41,2.4,32,97.93,15,13.49,45,2,1.6,2,2,0.5,2,4,0,0,2.25,0,-1.5,0,0,-0.75,0,6.64,100,327.67,0,1500
5033,2611,1255,1361,198,186.96,0.98,1,594.5,632.9,569.5,643.62,2.41,32,97.95,15.609,13.693,45,2,2,2,2,0.5,2,4,0,0,1.75,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5083,2642,1258,1368,198,187.03,0.98,1,590.5,632.9,574.9,652.06,2.42,32,97.96,15.947,13.982,45,2.5,2,2.5,2.5,1,2,4,0,0,1.8125,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5133,2690,1263,1380,198,186.56,0.99,1,591,632.9,581,660.22,2.43,32,97.93,16.25,14.27,45,2.5,2.5,2.5,2.5,1,2.5,4,0,0,1.4375,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5183,2695,1272,1389,198,187.02,0.99,1,587,632.9,589,668.91,2.44,32,97.96,16.686,14.588,45,2.5,2.5,2.5,2.5,1,2.5,4,0,0,1.4375,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5233,2734,1280,1395,198,187.86,0.99,1,588.5,632.9,596.2,677.66,2.45,32,97.99,16.875,14.9,45,2.5,2.5,2.5,2.5,1.3,2.5,4,0,0,0.875,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5283,2782,1292,1400,198,187.97,0.99,0.99,589.5,632.9,603.4,686.66,2.46,32,97.93,17.139,15.223,45,2.5,3,3,3,1.8,3,4,0,0,1.75,0,-1.5,0,0,0,0,5.86,100,327.67,0,1500
5333,2788,1301,1400,196.75,188.87,1,1,591.5,632.9,613.5,694.41,2.46,32,97.98,17.266,15.49,44.25,3,1.5,3,3,1.8,3,4,0,0,1.125,0,-1.5,0,0,-1.5,0,6.25,100,327.67,0,1500
5373,2809,1308,1395,196.8,189.33,1,1,591.5,632.9,620.9,699.69,2.46,32,97.96,17.27,15.66,44.25,3,1.5,3,3,1.8,3,4,0,0,1.3125,0,-1.5,0,0,-1.5,0,6.25,100,327.67,0,1500
5413,2850,1315,1395,196.6,189.98,1,1,591.5,632.9,628.1,705.19,2.47,32,97.96,17.322,15.83,44.25,3,1.5,3,3,1.8,3,4,0,0,1.75,0,-1.5,0,0,-1.5,0,6.25,100,327.67,0,1500
5453,2880,1319,1394,196.97,190.71,1,1,593,632.9,634.7,710.97,2.47,32,97.99,17.35,16,44.25,3,1.5,3,3,1.8,3,4,0,0,1.125,0,-1.5,0,0,-1.5,0,7.03,100,327.67,0,1500
5503,2909,1329,1394,197.38,191.82,0.99,1,596,632.9,646.4,719.16,2.47,32,97.98,17.361,16.244,44.25,3,1.5,3,3,1.8,3,4,0,0,1.25,0,-1.5,0,0,-1.5,0,7.03,100,327.67,0,1500
5543,2924,1326,1393,197.58,191.9,0.99,1,596,632.9,651.2,725.97,2.47,32,97.99,17.66,16.367,44.25,3,1.5,3,3,1.8,3,4,0,0,1.3125,0,-1.5,0,0,-1.5,0,8.2,100,327.67,0,1500
5583,2943,1328,1395,197.87,192.12,0.99,1,595.5,632.9,657.5,733.22,2.47,32,97.96,17.785,16.492,44.25,3,1.5,3,3,1.8,3,4,0,0,1,0,-0.75,0,0,-1.5,0,8.2,100,327.67,0,1500
5634,2964,1321,1395,197.73,191.38,0.99,1,594.5,632.9,662.5,741.62,2.47,32,97.96,18.08,16.639,44.25,3,1.5,3,3,2.2,3,4,0,0,1,0,-0.75,0,0,-1.5,0,8.59,100,327.67,0,1500
5673,3012,1317,1394,197.66,191.07,0.99,1,592.5,632.9,666.1,747.75,2.47,0,97.96,18.297,16.746,44.25,3,1.5,3.5,3,2.7,3,4,0,0,1,0,-0.75,0,0,-1.5,0,8.59,100,327.67,0,1500
