Time [ms],"RPM [1/min]","Boost intake [hPa]","Boost target [hPa]","Load target max [%]","Load actual [%]","Lambda actual [lambda]","Torque internal [Nm]","Air mass [kg/h]","Maf corrected for boost cntr [kg/h]","Spool Mode []","Throttle position [%]","Rail pressure actual [MPa]","Rail pressure target [MPa]","Charge Air temperature [°C]","Air intake temperature [°C]","Ignition angle Cyl.1 [° KW]","Ignition angle Cyl.2 [° KW]","Ignition angle Cyl.3 [° KW]","Ignition angle Cyl.4 [° KW]","Ignition angle Cyl.5 [° KW]","Ignition angle Cyl.6 [° KW]","Gear []","EGT before turbine model [°C]","Limiter 1 []","Knock detection [0-n]","Ratio ref for knock control []","Timing Correction Cyl.1 []","Timing Correction Cyl.2 []","Timing Correction Cyl.3 []","Timing Correction Cyl.4 []","Timing Correction Cyl.5 []","Timing Correction Cyl.6 []","WG position [%]","Pedal position [%]","Short Fuel Trim []", "MG Flasher v211 Custom"
2804,2900,1168,1293,220,203.72,0.81,469,456.3,501.81,0,66.71,20,20,74.36,21.75,5.7,6.1,5.1,5.1,-0.1,-0.1,4,521.8,2048,0,1.625,-3,-3.75,-3.75,-2.25,0,0,9.38,100,0.995642
2854,2928,1171,1292,220,204.08,0.81,469,461.2,505.62,0,67.55,20,20,74.36,21.75,5.8,4.7,5.1,4.3,-0.1,-0.1,4,521.8,2048,0,2.25,-3,-3.75,-4.5,-3.75,0,0,9.38,100,0.993538
2905,2950,1173,1291,220,204.57,0.81,466,466,509.91,0,68.38,20,20,74.85,21.75,5.8,3.6,5.1,4.3,-0.1,-0.1,4,521.8,2048,0,0.875,-3,-3.75,-4.5,-5.25,0,0,9.77,100,0.990518
3015,2973,1179,1290,220,205.41,0.81,463.5,471.4,514.16,0,69.1,20,20,74.85,21.75,4.3,3.6,5.1,4.3,-0.1,-0.1,4,521.8,2048,0,1.1875,-4.5,-3.75,-4.5,-5.25,0,0,9.77,100,0.987316
3063,3028,1201,1285,220,208.05,0.79,466,487,524.56,0,70.97,20,20,75.25,21.75,4.8,4.1,4.1,3.3,-0.1,-0.1,4,539.1,2048,0,0.75,-4.5,-5.25,-6,-5.25,0,0,9.77,100,0.982344
3114,3050,1213,1284,220,209.2,0.78,465,493.2,528.94,0,71.73,20,20,75.86,21.75,4.8,4.1,4.1,3.3,-0.1,-0.1,4,539.1,264192,0,0.9375,-4.5,-5.25,-6,-5.25,0,0,9.77,100,0.983198
3165,3087,1227,1286,220,210.2,0.78,471.5,500.1,533.28,0,72.31,20,20,75.86,21.75,4.8,4.1,4.1,3.3,-0.1,-0.1,4,539.1,264192,0,0.875,-4.5,-5.25,-6,-5.25,0,0,9.77,100,0.981886
3214,3108,1241,1288,220,211.8,0.78,476.5,508.4,537.94,0,73.14,20,20,76.26,21.75,4.5,4.1,4.1,3.3,-0.1,-0.1,4,557.3,264192,0,1.4375,-4.5,-5.25,-6,-5.25,0,0,10.16,100,0.980972
3264,3122,1259,1285,220,213.97,0.78,475,516.5,542.47,0,73.78,20,20,76.26,21.75,4.5,4.1,4.1,3.3,-0.1,-0.1,4,557.3,264192,0,1.25,-4.5,-5.25,-6,-5.25,0,0,10.16,100,0.982192
3320,3162,1278,1283,220,216.48,0.78,488,527.8,546.44,0,74.36,20,20,76.65,21.75,4.4,4.6,4.1,3.3,-0.1,-0.1,4,557.3,264192,0,1.0625,-4.5,-5.25,-6,-5.25,0,0,10.16,100,0.982192
3368,3172,1294,1283,220,218.17,0.78,491.5,534.8,551.12,0,75.27,20,20,76.65,21.75,4.4,4.1,4.1,3.3,-0.1,-0.1,4,557.3,264192,0,1.25,-4.5,-5.25,-6,-5.25,0,0,10.16,100,0.981338
3416,3196,1319,1281,220,220.3,0.77,493,544.1,555.41,0,75.45,20,20,77.36,21.75,4.2,4,4.1,3.3,-0.1,-0.1,4,573.6,264192,0,0.875,-4.5,-5.25,-6,-5.25,0,0,10.55,100,0.98027
3465,3228,1333,1283,220,222.06,0.77,498.5,553.5,559.88,0,76.34,20,20,77.36,21.75,4.2,4.1,4.1,3.3,-0.1,-0.1,4,573.6,264192,0,0.9375,-4.5,-5.25,-6,-5.25,0,0,10.55,100,0.976762
3518,3256,1348,1285,220,223.88,0.77,502.5,562.5,564.62,0,76.57,20,20,77.94,21.75,4.2,3.9,4,3.3,-0.1,-0.1,4,573.6,264192,0,1.9375,-4.5,-5.25,-6,-5.25,0,0,11.33,100,0.977738
3613,3268,1358,1284,220,224.78,0.77,505,568.4,569.88,0,77.24,20,20,77.94,21.75,4.7,4.6,4.6,3.8,-0.1,-0.1,4,573.6,264192,0,0.75,-4.5,-5.25,-6,-5.25,0,0,11.33,100,0.976854
3669,3318,1354,1283,220,224.35,0.79,509.5,574.5,577.91,0,76.54,20,20,78.46,21.75,3.8,3.1,4.6,3.8,-0.1,-0.1,4,588.7,264192,0,1.3125,-6,-5.25,-6,-6.75,0,0,12.5,100,0.975573
3716,3350,1347,1284,220,223.41,0.79,503.5,577.3,582.22,0,76.12,20,20,79.05,21.75,3.8,3.1,4.4,3.8,-0.1,-0.1,4,588.7,264192,0,1.25,-6,-5.25,-6,-6.75,0,0,12.5,100,0.973712
3765,3378,1342,1284,220,223.07,0.79,500,581.9,586.81,0,75.81,20,20,79.05,21.75,3.8,3.1,4.3,3.8,-0.1,-0.1,4,588.7,264192,0,1.5625,-6,-5.25,-6,-6.75,0,0,12.5,100,0.973224
3815,3387,1339,1284,220,222.88,0.79,501.5,584.5,591.56,0,75.02,20,20,79.54,21.75,3.8,3.1,4.2,3.8,-0.1,-0.1,4,604.7,264192,0,1.25,-6,-5.25,-6,-6.75,0,0,12.89,100,0.972432
3864,3420,1337,1283,220,222.86,0.79,495.5,587.9,595.38,0,74.28,20,20,79.54,21.75,3.8,3.1,4.1,3.8,-0.1,-0.1,4,604.7,264192,0,1.25,-6,-5.25,-6,-6.75,0,0,12.89,100,0.972706
3914,3446,1339,1283,220,223.27,0.8,500.5,594.4,599.78,0,73.58,20,20,80.15,21.75,3.8,3.1,4.1,3.8,-0.1,-0.1,4,604.7,264192,0,1,-6,-5.25,-6,-6.75,0,0,12.89,100,0.973072
3966,3450,1342,1282,220,223.52,0.8,500,596.3,603.94,0,68.38,20,20,80.15,21.75,3.8,3.1,4,2.3,-0.1,-0.1,4,604.7,264192,0,0.875,-6,-5.25,-7.5,-6.75,0,0,12.89,100,0.973346
4014,3488,1328,1282,220,222.05,0.8,499.5,597.5,607.19,0,53.14,20,20,80.76,21.75,3.8,3.1,4,2.3,-0.1,-0.1,4,621.3,264192,0,2.25,-6,-4.5,-7.5,-6.75,0,0,13.28,100,0.973774
4065,3517,1314,1281,220,220.51,0.8,487.5,598.4,611.94,0,46.76,20,20,80.76,21.75,4.3,3.6,4.4,2.8,-0.1,-0.1,4,621.3,264192,0,0.875,-6,-4.5,-7.5,-6.75,0,0,13.28,100,0.973316
4114,3531,1298,1281,220,218.35,0.8,490,595.7,616.28,0,43.55,20,20,81.25,21.75,4.3,3.6,4.3,2.8,-0.1,-0.1,4,621.3,264192,0,1,-6,-4.5,-7.5,-6.75,0,0,14.06,100,0.973194
4164,3545,1275,1282,220,215.6,0.8,476.5,591.1,619.69,0,41.42,20,20,81.25,21.75,4.3,3.6,4.3,2.8,-0.1,-0.1,4,621.3,264192,0,1.125,-6,-4.5,-7.5,-6.75,0,0,14.06,100,0.971578
4266,3586,1256,1284,220,213.63,0.79,476,591.6,623.66,0,41.22,20,20,81.95,21.75,4.3,3.6,4.2,2.8,-0.1,-0.1,4,638,264192,0,1,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.971638
4315,3632,1245,1286,220,212.32,0.8,468.5,596.1,632.88,0,44.78,20,20,82.54,21.75,4.3,3.1,3.7,2.3,-0.1,-0.1,4,638,2048,0,1.125,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.971028
4363,3640,1248,1288,220,212.4,0.8,456.5,597.7,637.03,0,47.74,20,20,82.54,21.75,3.7,3.1,3.7,2.3,-0.1,-0.1,4,638,2048,0,0.625,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.970144
4415,3681,1257,1290,220,213.4,0.8,464.5,606.5,640.94,0,52.52,20,20,83.05,21.75,3.6,3.1,3.7,2.3,-0.1,-0.1,4,652.8,2048,0,1.8125,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.970022
4464,3704,1264,1292,220,213.92,0.8,455,612.3,646.28,0,56.04,20,20,83.05,21.75,3.6,3.1,3.6,2.3,-0.1,-0.1,4,652.8,2048,0,0.8125,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.968649
4514,3723,1272,1293,220,214.68,0.8,466,617.4,650.44,0,56.87,20,20,83.64,21.75,3.6,3.1,3.6,2.3,-0.1,-0.1,4,652.8,264192,0,1.125,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.96929
4565,3756,1277,1294,220,215.11,0.8,458.5,624.4,654.94,0,55.39,20,20,83.64,21.75,3.8,3.1,4.2,2.8,-0.1,-0.1,4,652.8,264192,0,0.875,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.969016
4615,3768,1281,1296,220,215.53,0.8,470.5,627.7,659.34,0,52.91,20,20,84.34,21.75,4.2,3.6,4.1,2.8,-0.1,-0.1,4,667.5,264192,0,2.1875,-6,-4.5,-7.5,-6.75,0,0,14.45,100,0.969869
4664,3787,1285,1298,220,215.67,0.8,468.5,630.8,662.69,0,49.9,20,20,84.34,21.75,4.2,4.2,4.2,2.8,-0.1,-0.1,4,667.5,264192,0,1.125,-6,-4.5,-7.5,-6,0,0,14.45,100,0.969839
4715,3820,1278,1299,220,214.7,0.8,470.5,633,666.75,0,48.27,20,20,84.86,21.75,4.4,4.3,4.4,2.8,-0.1,-0.1,4,667.5,264192,0,0.875,-5.25,-4.5,-6.75,-6,0,0,14.84,100,0.969259
4766,3832,1273,1301,220,213.91,0.8,466.5,633.7,671.12,0,48.51,20,20,84.86,21.75,4.3,4.3,4.3,3.2,-0.1,-0.1,4,667.5,264192,0,1.5,-5.25,-4.5,-6.75,-6,0,0,14.84,100,0.96807
4813,3864,1268,1302,220,213.22,0.8,459.5,635.2,674.69,0,49.91,20,20,85.44,21.75,4.4,4.3,4.5,3.2,-0.1,-0.1,4,682.7,264192,0,1,-5.25,-4.5,-6.75,-6,0,0,15.62,100,0.967399
4892,3882,1267,1305,220,212.9,0.8,463.5,639.2,679.22,0,54.39,20,20,85.44,21.75,4.5,4.3,4.5,3.2,-0.1,-0.1,4,682.7,264192,0,1,-5.25,-4.5,-6.75,-6,0,0,15.62,100,0.968375
4942,3928,1266,1309,220,212.45,0.8,458.5,644.4,686.16,0,58.96,20,20,85.96,21.75,4.5,4.3,4.5,3.2,-0.1,-0.1,4,682.7,2048,0,1.125,-5.25,-4.5,-6.75,-6,0,0,15.62,100,0.96688
4993,3948,1267,1311,220,212.45,0.8,459,648.3,690.88,0,59.73,20,20,86.55,21.75,4.6,4.3,4.6,3.2,-0.1,-0.1,4,682.7,2048,0,1.5,-5.25,-4.5,-6,-6,0,0,15.62,100,0.968039
5044,3982,1268,1312,220,212.32,0.8,458.5,652.6,695.84,0,60.1,20,20,86.55,21.75,4.7,4.3,4.6,4,-0.1,-0.1,4,696.3,264192,0,0.875,-5.25,-3.75,-6,-6,0,0,15.62,100,0.968009
5093,3984,1270,1315,220,212.23,0.81,456.5,654.9,700.31,0,60.95,20,20,87.15,21.75,4.8,4.3,4.8,4,-0.1,-0.1,4,696.3,264192,0,1.25,-5.25,-3.75,-6,-6,0,0,15.62,100,0.967277
5145,4014,1271,1318,220,212.02,0.81,459,657.2,703.41,0,61.42,20,20,87.15,21.75,5.3,4.8,5.3,4.5,-0.1,-0.1,4,696.3,264192,0,1.375,-5.25,-3.75,-6,-6,0,0,15.62,100,0.966911
5194,4043,1273,1320,220,212.13,0.8,460.5,662.5,707.41,0,62.25,20,20,87.65,21.75,5.4,4.8,5.4,4.5,-0.1,-0.1,4,696.3,264192,0,0.75,-5.25,-3.75,-6,-6,0,0,16.02,100,0.96688
5246,4051,1277,1322,220,212.43,0.8,457,665.4,711.56,0,62.95,20,20,87.65,21.75,5.4,4.8,5.4,4.5,-0.1,-0.1,4,709.5,264192,0,1.0625,-5.25,-3.75,-6,-6,0,0,16.02,100,0.967582
5296,4083,1280,1322,220,212.81,0.81,460.5,671.4,715.16,0,63.39,20,20,88.26,21.75,5.4,4.8,5.4,4.5,-0.1,-0.1,4,709.5,264192,0,0.5625,-5.25,-3.75,-6,-6,0,0,16.41,100,0.966789
5350,4106,1285,1324,220,213.25,0.81,461,677.2,719.94,0,64.05,20,20,88.26,21.75,5.5,4.8,5.4,4.5,-0.1,-0.1,4,709.5,264192,0,0.875,-5.25,-3.75,-6,-6,0,0,16.41,100,0.966484
5407,4122,1292,1326,220,213.67,0.8,462.5,680.7,724.06,0,64.38,20,20,88.75,21.75,5.5,4.8,5.5,4.5,-0.1,-0.1,4,722,264192,0,0.875,-5.25,-3.75,-6,-6,0,0,16.02,100,0.965691
5456,4166,1294,1329,220,213.6,0.8,460,686.9,728.41,0,64.48,20,20,88.75,21.75,6,5.3,6,5,-0.1,-0.1,4,722,264192,0,1.1875,-5.25,-3.75,-6,-6,0,0,16.02,100,0.963861
5521,4195,1294,1332,220,213.28,0.8,463,690.7,734.62,0,64.86,20,20,89.24,21.75,6.1,5.3,6,5,-0.1,-0.1,4,722,264192,0,0.9375,-5.25,-3.75,-6,-6,0,0,16.41,100,0.962153
5574,4225,1295,1334,220,213.12,0.8,454,695.9,740.59,0,65.39,20,20,89.24,21.75,4.6,5.3,6,5,-0.1,-0.1,4,722,264192,0,1.375,-6.75,-3.75,-6,-6,0,0,16.41,100,0.962397
5624,4243,1293,1336,220,212.65,0.8,455,697.7,745.25,0,65.66,20,20,89.94,21.75,4.6,5.3,5.8,5,-0.1,-0.1,4,733.7,264192,0,1.125,-6.75,-3.75,-6,-6,0,0,16.8,100,0.962275
5673,4250,1294,1338,220,212.63,0.8,452.5,699.3,749.28,0,66.21,20,20,89.94,21.75,4.6,6,6.3,5.5,-0.1,-0.1,4,733.7,264192,0,0.75,-6.75,-3.75,-6,-5.25,0,0,16.8,100,0.96136
