﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
354.442,99.6,91.1,13.9,2.3,2.5,10.2,0,0,0,0,0,0,74.3,2,100,15.2,15,152.1,195,1479.3,3468,-6.4,-4.4,81,15,330.5,0,70.1
354.531,99.6,92.1,13.9,2.8,2.9,10.3,0,0,0,0,0,0,73.2,2,100,15.09,15.04,151.5,198.6,1583.8,3553,-5.3,-3.6,81,15.4,332.8,0,70
354.624,99.6,95.3,13.9,3.1,3.2,10.2,0,0,0,0,0,0,74.1,2,100,15.11,15.33,151.3,201.8,1616.5,3618,-3.9,-0.8,81,15.4,346.7,0,69.5
354.711,99.6,96.4,13.9,3.5,3.7,10.3,0,0,0,0,0,0,74.5,2,100,15.29,14.97,151.1,205.1,1656.2,3680,-2,-0.8,81,15.4,352.6,0,70
354.802,99.6,99.1,13.9,3.9,4,10.4,0,0,0,0,0,0,72.2,2,100,14.73,14.67,151.5,209,1695.1,3766,-1.9,-0.4,81,15.4,362.4,0,69.5
354.889,99.6,100.2,13.9,4.2,4.4,10.4,0,0,0,0,0,0,72.5,2,100,14.28,14.33,151.1,213.5,1732.9,3845,-1.3,-0.9,81,15.4,367.4,0,69.5
354.982,99.6,102.5,13.9,4.7,4.8,10.5,0,0,0,0,0,0,71.8,2,99,14.44,14.76,151.2,217.8,1831.1,3918,-0.3,0.5,81,15,376.7,0,69.6
355.072,99.6,104.6,13.9,5,5.1,10.5,0,0,0,0,0,0,74.6,2,99,14.93,15,151.1,222.5,1849.5,4011,0.8,2.8,81,15,383.4,0,70.1
355.161,99.6,105.8,13.9,5.4,5.6,10.8,0,0,0,0,0,0,72.9,2,99,14.97,14.63,153,228.8,1903.5,4093,3.3,2.2,81,13.9,386.5,0,69.6
355.251,99.6,108.1,13.9,5.9,6,11,0,0,0,0,0,0,73.9,2,99,14.57,14.73,153,234.7,2007,4179,2.1,3,81,13.9,390.3,0,70.1
355.349,99.6,108.8,13.9,6.2,6.4,11.1,0,0,0,0,0,0,71.3,2,99,14.83,14.63,153,240.9,2042.8,4273,4,3.1,81,12.8,392.6,0,71.1
355.444,99.6,110.8,13.9,6.7,6.8,11.2,0,0,0,0,0,0,74.1,2,99,15.2,14.97,153,247.5,2122.4,4381,7.4,6.1,81,12.4,397.4,0,69.5
355.528,99.6,112,13.9,7,7.2,11.3,0,0,0,0,0,0,73.9,2,99,14.3,14.28,153,253.7,2152.3,4474,5.7,5.3,81,12,398.6,0,70.4
355.617,99.6,113.6,13.9,7.5,7.7,11.6,0,0,0,0,0,0,73.4,2,97,14.34,14.35,153,259.4,2149.9,4563,5.5,5.2,81,12,402.4,0,69.6
355.722,99.6,117.7,13.9,7.9,8,11.1,0,0,0,0,0,0,72.7,2,97,14.28,14.08,153,265.8,2116.1,4674,6.7,5.5,81,10.9,408,0,60
355.825,99.6,117.2,13.9,8.3,8.6,11.7,0,0,0,0,0,0,72,2,97,13.67,13.67,153,272.8,2245.5,4770,4.3,3.6,81,10.9,408.3,0,70.1
355.931,99.6,122.2,13.9,8.5,8.9,10.8,0,0,0,0,0,0,72.5,2,97,13.59,13.45,153,279.8,2213.4,4889,5,3.7,81,10.5,418.1,0,47.6
356.018,99.6,120.2,13.9,8.5,9.4,11.2,0,0,0,0,0,0,74.5,2,97,13.47,13.54,152.9,286.5,2255.3,5022,3.4,2.8,81,10.9,415.4,0,48.5
356.112,99.6,128.8,13.9,9.4,9.5,10.4,0,0,0,0,0,0,71.8,2,97,13.22,12.94,152.3,292.8,2142,5115,4.3,2.3,81,10.5,434.7,0,41.6
356.253,99.6,125.1,13.9,9.4,9.9,11.4,0,0,0,0,0,0,75.3,2,95,12.45,12.43,151.7,298.3,2246.7,5214,-0.4,0.3,81,10.5,425.4,0,59.8
356.352,99.6,131.7,13.9,10.1,10.4,11.8,0,0,0,0,0,0,71.8,2,95,13.02,12.79,150.8,306.7,2056.4,5379,3.2,2.4,81,9.8,437.5,0,57.3
356.440,99.6,131.2,13.9,10.2,10.8,12.8,0,0,0,0,0,0,69.2,2,95,12.45,12.4,150.1,312.2,2162.5,5480,0.7,0.8,81,9.8,435.4,0,58.8
356.540,99.6,133.3,13.9,10.2,10.8,12.6,0,0,0,0,0,0,72.2,2,95,12.46,12.3,149,317.4,2076.9,5617,1.1,-0.3,81,9.8,441.8,0,50.9
356.631,99.6,138.2,13.9,11.1,11.1,12.6,0,0,0,0,0,0,71.8,2,95,12.43,12.43,147.9,322.7,2074.7,5717,0,-1.1,81,10.5,441.2,0,52.4
356.722,99.6,137.6,13.9,10.9,11.3,12.2,0,0,0,0,0,0,70.2,2,95,11.8,11.79,147.1,326.8,2036.4,5798,-2.3,-4.1,81,9,443.5,0,50.9
356.811,99.6,136.7,13.9,10.9,11.4,12.2,0,0,0,0,0,0,73.4,2,95,11.83,12.05,146.2,330.7,2011.5,5902,-5.3,-4,81,9.4,443.7,0,52
356.900,99.6,137.8,13.9,10.9,11.2,11.9,0,0,0,0,0,0,68.1,2,95,12.12,11.79,145,334.5,1927.4,5996,-3.4,-3.9,81,9.4,443.1,0,51
356.989,99.6,137.8,13.9,10.9,11.4,11.6,0,0,0,0,0,0,71.8,2,95,11.7,11.7,143.7,338.1,1897.2,6118,-5.5,-5.2,81.1,9.4,442.4,0,45
357.084,99.6,138.4,13.9,10.9,11.2,11.4,0,0,0,0,0,0,70,2,95,11.76,11.47,142.5,341.1,1842.8,6201,-5.6,-6.2,81,9.4,439.1,0,45.1
357.170,99.6,137.5,13.9,10.8,10.8,11.2,0,0,0,0,0,0,70.2,2,97,11.4,11.33,141.4,343.6,1799.2,6279,-6.7,-7.6,81,9.4,437.4,0,45.9
357.272,99.6,137.6,13.9,10.7,10.8,10.9,0,0,0,0,0,0,68.1,2,97,11.36,11.24,140.4,345.6,1747.2,6363,-7.2,-9.3,80.9,9.8,434.6,0,45
357.368,99.6,134.2,13.9,10.3,10.4,10.7,0,0,0,0,0,0,63.8,2,97,11.29,11.3,138.5,347.9,1719.7,6485,-8.6,-8.5,81,9.8,430.4,0,45.1
357.461,99.6,133.9,13.9,10,10.2,10.4,0,0,0,0,0,0,64.9,2,97,11.44,11.33,137.4,350.2,1671.9,6562,-8.9,-10,81,10.5,427.4,0,46.2
357.556,99.6,132,13.9,9.8,10.1,10.3,0,0,0,0,0,0,64.7,2,97,11.47,11.4,136.5,351.8,1719.6,6630,-9.1,-10.3,81,10.5,422.9,0,45.7
357.667,99.6,131.9,13.9,9.7,9.8,10,0,0,0,0,0,0,62.8,2,99,11.44,11.54,135.3,353.4,1719.7,6735,-10.4,-9.7,81,10.5,420.3,0,45
357.773,99.6,129.2,13.9,9.4,9.8,9.8,0,0,0,0,0,0,65.6,3,99,11.26,11.33,133,354.4,1774.2,6839,-11.8,-11.2,81,7.1,398.8,2048,45.1
357.877,99.6,131.2,13.9,9.3,9.5,9.1,0,0,0,0,0,0,65.1,3,99,11.52,11.52,131.2,354.1,1751.2,6909,-10.6,-10.5,79,4.1,387.9,2048,43.6
357.970,99.6,128.8,13.9,9.3,9.7,9.6,0,0,0,0,0,0,69.2,3,99,11.37,11.4,132.4,354.1,1821.2,6862,-12.6,-11.8,80.5,4.5,375.5,2048,42.2
358.060,99.6,130.4,13.9,9.3,10.1,10.4,0,0,0,0,0,0,67,3,99,11.89,11.7,139.9,353.1,1819.7,6366,-9.7,-8.7,81,-14.2,238,4,41.8
358.168,99.6,137.9,13.9,10.9,11.5,12.4,0,0,0,0,0,0,67.2,3,100,11.92,11.83,147.5,345.4,1934.1,5720,-7.1,-7.8,81,-12.8,246.2,0,47.9
358.261,99.6,150.1,13.9,13.5,13.9,13.6,0,0,0,0,0,0,72,3,100,12.72,12.58,153,322.7,2073.2,4994,-2.5,-2.5,81,-16.9,249.1,0,34.3
358.363,99.6,150.3,13.9,14.3,14.8,14.3,0,0,0,0,0,0,72.3,3,100,12.12,11.4,153,303.5,2203.7,4935,-0.3,-6.2,76.8,1.9,420.3,0,43.5
358.465,99.6,147,13.9,13.4,13.5,14.3,0,0,0,0,0,0,79.9,3,100,12.05,12.23,153,295.5,2075.8,4889,-1.4,-2.7,79.8,6.8,454.9,0,52.2
358.555,99.6,145.4,13.9,13.3,13.5,14.3,0,0,0,0,0,0,74.8,3,100,12.12,11.79,153,290.7,2027.1,4905,-0.7,-5.1,81,6.8,450.7,0,52.9
358.664,99.6,144.1,13.9,13.2,13.5,14.5,0,0,0,0,0,0,81.2,3,100,12.58,12.75,153,288.9,2073.2,4913,-0.8,-2.2,81,7.5,455.6,0,46.4
358.774,99.6,143.7,13.9,13.1,13.2,14.5,0,0,0,0,0,0,76.2,3,102,12.33,12.23,153,289.4,2126.8,4958,-0.6,-3.3,81,7.5,453.5,0,48.7
358.867,99.6,144.8,13.9,13.2,13.3,14.4,0,0,0,0,0,0,79.2,3,102,12.43,12.43,153,291.1,2097.6,4999,-1.7,-3.2,81,7.5,454.6,0,47.3
359.027,99.6,144.8,13.9,13.1,13.3,14.1,0,0,0,0,0,0,77.8,3,102,12.23,12.12,152.7,294.3,2103.1,5069,-2.4,-5,81,7.9,460.3,0,47.5
359.121,99.6,145.6,13.9,13.1,13.1,14.1,0,0,0,0,0,0,72.9,3,104,12.15,12.26,152.3,296.6,2056,5115,-3.2,-4.7,81,7.5,453.5,0,47.9
359.220,99.6,144.8,13.9,13.1,13.3,14.1,0,0,0,0,0,0,70.5,3,104,11.89,11.95,152,299.1,2024.6,5163,-4.4,-5.9,81,7.5,452.3,0,47.9
359.316,99.6,145.9,13.9,13.1,13.1,13.9,0,0,0,0,0,0,67.7,3,104,11.92,11.89,151.7,301.8,1998.3,5210,-4.7,-6.7,81,7.5,454.2,0,48.7
359.421,99.6,146.2,13.9,13.1,13.3,13.8,0,0,0,0,0,0,71.3,3,104,11.8,11.7,151.4,304.3,1992,5267,-5.3,-7.6,81,7.5,453.6,0,47.9
359.511,99.6,145.4,13.9,13.2,13.4,13.9,0,0,0,0,0,0,73.7,3,104,11.57,11.59,151.2,307,2069,5305,-6.7,-8.2,81,7.5,451,0,48.4
359.612,99.6,146.8,13.9,13.1,13.4,13.5,0,0,0,0,0,0,73.2,3,104,11.69,11.62,150.8,309.2,2049.6,5359,-5.8,-8.6,81,7.5,453.3,0,43.1
359.708,99.6,146.3,13.9,13.1,13.1,13.6,0,0,0,0,0,0,73,3,106,11.54,11.52,150.5,311.8,2063.7,5416,-7.4,-8.4,81,7.5,452.8,0,44.4
359.812,99.6,144.3,13.9,12.7,12.9,13.5,0,0,0,0,0,0,70.7,3,106,11.43,11.26,150.2,314.6,2034.7,5467,-6.9,-10.4,81,7.9,448.8,0,43.6
359.897,99.6,142.9,13.9,12.5,12.7,13.5,0,0,0,0,0,0,70.5,3,106,11.73,11.64,149.9,317,1969.1,5501,-7,-8.2,81,7.9,447.9,0,44.2
359.991,99.6,142.5,13.9,12.2,12.4,13.1,0,0,0,0,0,0,71.4,3,108,11.76,11.59,149.5,319,1930.9,5559,-5.4,-8.5,81,8.2,449.1,0,44
360.093,99.6,139.7,13.9,12,12.3,13.2,0,0,0,0,0,0,71.3,3,108,11.5,11.57,148.9,321.3,1897.3,5620,-7.6,-9.6,81,8.2,449.3,0,44.5
360.186,99.6,142.6,13.9,11.7,12.1,12.6,0,0,0,0,0,0,73,3,108,12.1,12.02,148.5,323.1,1819.9,5638,-5.5,-7,81,8.2,450.2,0,43.1
360.289,99.6,138.6,13.9,11.6,11.8,13.1,0,0,0,0,0,0,68.6,3,108,11.33,11.29,148.3,324.6,1915.5,5675,-8.4,-11.8,81,9,444.8,0,43.3
360.387,99.6,141.7,13.9,11.6,11.7,12.4,0,0,0,0,0,0,73.9,3,109,12.33,12.33,147.6,326.7,1776.3,5744,-5.3,-6.3,81,8.2,448.3,0,44.7
360.492,99.6,137.4,13.9,11.4,11.6,12.8,0,0,0,0,0,0,74.5,3,109,11.54,11.4,147.2,328.5,1973.2,5775,-9.1,-12.1,81,9,442,0,44.6
360.582,99.6,139.3,13.9,11.4,11.5,12.4,0,0,0,0,0,0,76.6,3,109,12.43,12.33,146.8,330,1835,5833,-5.7,-6.4,81,9,446.4,0,43.7
360.670,99.6,138.1,13.9,11.3,11.4,12.4,0,0,0,0,0,0,69.9,3,111,11.59,11.36,146.4,331.7,1912.7,5871,-8.1,-11.7,81,9,442.9,0,43.9
360.762,99.6,137.1,13.9,11.2,11.7,12.5,0,0,0,0,0,0,76.2,3,111,12.05,12.26,145.8,333.3,1873.5,5907,-8.7,-8.7,81,9.4,444.3,0,44
360.863,99.6,139.6,13.9,11.2,11.3,12,0,0,0,0,0,0,68.6,3,111,11.96,11.79,145.6,334.7,1873.2,5938,-7.3,-9.7,81,8.2,444.3,0,44.6
360.954,99.6,135.6,13.9,11.2,11.5,12.6,0,0,0,0,0,0,74.8,3,111,11.89,11.99,145.1,336.4,1938.9,5985,-9.5,-10.2,81.1,9.4,441.1,0,43.9
361.057,99.6,139.8,13.9,11.2,11.3,11.8,0,0,0,0,0,0,72.2,3,111,12.05,11.69,144.5,337.9,1886.5,6034,-6.2,-9.5,81,9,445.6,0,44.9
361.151,99.6,135.6,13.9,11.1,11.3,12.3,0,0,0,0,0,0,72.7,3,111,11.69,11.95,143.9,339.4,1920,6093,-10,-10.2,81,9,436.3,0,44
361.249,99.6,138,13.9,11,11.4,11.7,0,0,0,0,0,0,72.9,3,113,12.02,11.76,143.3,340.6,1828.6,6111,-6.5,-8.4,81.1,9,440.8,0,45.1
361.351,99.6,134.6,13.9,11.1,11.3,12.2,0,0,0,0,0,0,70.5,3,113,11.44,11.63,143.1,341.5,1908.3,6157,-10.2,-11.3,81,9,431.5,0,44.5
361.443,99.6,138.6,13.9,11.1,11.1,11.4,0,0,0,0,0,0,68.4,3,113,11.92,11.52,142.3,342.6,1819.8,6202,-7.3,-8.3,81,8.2,435.8,0,45.2
361.531,99.6,133.3,13.9,10.8,11.3,11.9,0,0,0,0,0,0,75.3,3,113,11.29,11.43,141.7,343.5,1912.6,6235,-10.9,-11.2,81,9,429,0,44
361.619,99.6,136.6,13.9,10.8,11.1,11.5,0,0,0,0,0,0,72,3,115,11.99,11.7,141.3,344.4,1817.6,6264,-7.4,-8.1,81,8.2,426.8,0,45.2
361.716,99.6,133.9,13.9,10.8,11,11.7,0,0,0,0,0,0,70.7,3,115,11.11,11.17,140.9,345.2,1878.9,6307,-10.4,-12.4,81.1,9,424.3,0,45
361.812,99.6,135.5,13.9,10.8,11.1,11.4,0,0,0,0,0,0,71.6,3,115,11.8,11.69,140.2,346.1,1829.7,6352,-7.3,-9.1,81,9,428.7,0,45.5
361.896,99.6,134.2,13.9,10.7,10.9,11.4,0,0,0,0,0,0,66.3,3,115,11.19,11.07,140,346.9,1855.8,6375,-8.9,-11.9,81,9,422.6,0,45
361.993,99.6,132.7,13.9,10.6,10.9,11.6,0,0,0,0,0,0,73.9,3,115,11.63,11.7,139.4,347.7,1837.3,6425,-9.2,-9.9,81,9.4,424,0,44.5
362.077,99.6,133.8,13.9,10.5,10.9,11.1,0,0,0,0,0,0,69.2,3,115,11.37,11.19,138.8,348.4,1822.7,6455,-7.8,-11.7,81,9.4,426.6,0,45.4
362.185,99.6,131.6,13.9,10.5,10.9,11.4,0,0,0,0,0,0,67.4,3,117,11.43,11.66,138.3,349.1,1801,6489,-10.8,-10.4,81,9.4,422.6,0,44.5
362.278,99.6,133.3,13.9,10.3,10.7,10.8,0,0,0,0,0,0,69,3,117,11.63,11.26,138,350,1803.8,6544,-7.9,-11.8,81,9,423,0,44.1
362.380,99.6,131.2,13.9,10.3,10.6,11.1,0,0,0,0,0,0,67.5,3,118,11.44,11.79,137.4,350.6,1802.5,6581,-10.7,-10.2,81,9,414.5,0,45
362.480,99.6,132.5,13.9,10.2,10.6,10.8,0,0,0,0,0,0,69,3,118,11.79,11.33,136.9,351.5,1780.6,6602,-8,-12.2,81,9,418.7,0,45.3
362.572,99.6,130.1,13.9,10.2,10.5,11.1,0,0,0,0,0,0,67.5,3,118,11.44,11.59,136.7,352,1835.8,6640,-10.9,-11.8,81,9,410.7,0,43.9
362.674,99.6,132.6,13.9,10.2,10.3,10.5,0,0,0,0,0,0,68.6,3,120,11.8,11.62,136.1,352.6,1774.3,6680,-9.4,-10.4,81,9,418.1,0,44.9
362.770,99.6,128.8,13.9,10.1,10.4,11,0,0,0,0,0,0,72,3,120,11.36,11.44,135.5,353.3,1824.3,6702,-11.3,-12.9,81,9.4,410.3,0,44.2
362.874,99.6,131.8,13.9,10.1,10.4,10.4,0,0,0,0,0,0,67.5,3,120,11.79,11.57,134.6,353.9,1737.1,6754,-9.8,-11,81,9,414.2,0,45
362.962,99.6,129.1,13.9,10.1,10.5,10.7,0,0,0,0,0,0,69.2,4,122,11.3,11.31,133.9,354.1,1802.4,6784,-12.8,-13.2,81,9.8,410,0,45
363.043,99.6,132.1,13.9,10.1,10.5,10.1,0,0,0,0,0,0,69,4,122,11.66,11.64,133.3,354,1722.7,6811,-10.5,-10.9,79.1,9,413,0,44.6
363.130,99.6,129.1,13.9,10.1,10.3,10.3,0,0,0,0,0,0,64.5,4,122,11.31,11.14,131.6,353.6,1774.9,6880,-12.3,-14.5,79.9,9,405.2,0,43.8
363.230,99.6,131.6,13.9,10.1,10.2,9.8,0,0,0,0,0,0,70.2,4,122,11.5,11.54,130.6,352.8,1711.1,6933,-12.4,-12,78.2,5.2,385.7,2048,44.3
363.331,99.6,128,13.9,9.8,10.2,10.1,0,0,0,0,0,0,67.5,4,122,11.26,11.26,130.7,352.3,1758.9,6913,-13,-15.5,79.2,-2.6,339.1,4,42.7
363.421,99.6,129,13.9,9.8,10.7,10.8,0,0,0,0,0,0,70,4,122,11.83,11.79,136.9,352.8,1730.7,6576,-9.5,-10.4,81.1,-6.4,294.3,4,42.6
363.526,99.6,136.8,13.9,11.6,11.7,12.6,0,0,0,0,0,0,73.2,4,122,12.05,11.7,145.7,347.5,1848.8,5896,-6,-9.1,81.1,-9,298.8,0,52.4
363.626,99.6,145.2,13.9,13.2,13.9,14.1,0,0,0,0,0,0,73.7,4,124,12.83,12.63,150.8,329.2,1912.5,5369,-4.5,-5.8,81,1.1,404.1,0,39.2
363.724,99.6,145.6,13.9,13.8,14.1,14.3,0,0,0,0,0,0,73.2,4,124,11.17,10.9,150.2,321.7,2060.7,5467,-7.3,-14.1,79.2,5.6,443.5,0,49.3
363.812,99.6,144.5,13.9,13.2,13.5,14.3,0,0,0,0,0,0,76.7,4,124,11.69,12.1,150.5,318.5,1963.8,5407,-7.9,-7.3,80.8,6.4,440.1,0,49.1
363.910,99.6,143.3,13.9,13.2,13.7,14.3,0,0,0,0,0,0,73.7,4,126,11.54,11.21,150.7,315.7,1917.8,5375,-4.8,-10.3,81,6.4,441,0,45.7
364.002,99.6,142.3,13.9,13.2,13.9,14.4,0,0,0,0,0,0,80.1,4,126,12.18,12.36,150.6,314.1,1930.3,5411,-6.8,-6.1,81.1,6.4,440.1,0,46.9
364.088,99.6,145,13.9,13.2,13.9,13.8,0,0,0,0,0,0,75,4,126,11.89,11.29,150.4,314.2,1965.7,5433,-2.9,-9,81.1,6,443.1,0,42.3
364.228,99.6,141.2,13.9,13.2,13.9,14.4,0,0,0,0,0,0,74.8,4,126,11.54,11.86,150.4,314.3,2080.2,5422,-8.1,-8.7,81,6.8,439.7,0,48.4
364.333,99.6,144.5,13.9,13.6,14,14.4,0,0,0,0,0,0,70.7,4,126,11.26,11.07,150.4,314.6,2015.9,5429,-5.6,-10.3,81.1,6,441.7,0,48.6
364.422,99.6,145.4,13.9,13.6,13.9,14.2,0,0,0,0,0,0,73.6,4,126,11.83,11.96,150.2,315.5,1952.8,5477,-6.8,-6.2,81,6.4,442.5,0,47.8
364.510,99.6,145,13.9,13.5,13.9,14,0,0,0,0,0,0,72.9,4,126,11.33,10.94,150,316.1,1999.9,5489,-6.5,-11.6,81,6,443.7,0,44
364.594,99.6,143.9,13.9,13.5,14,14.3,0,0,0,0,0,0,74.8,4,126,11.5,11.79,149.9,317.2,2026.9,5501,-8.6,-7.6,80.9,6.8,447,0,48.3
364.680,99.6,148.4,13.9,13.5,13.6,13.5,0,0,0,0,0,0,71.4,4,127,11.62,11.29,149.9,317.8,1940.7,5500,-3.8,-7.3,81,6,452.3,0,42.3
364.787,99.6,142.6,13.9,13.5,13.7,14.3,0,0,0,0,0,0,77.6,4,127,11.04,11.24,149.7,318.7,2052.2,5538,-10,-11.3,81,6.8,443.5,0,53.6
364.891,99.6,147.5,13.9,13.5,13.7,13.5,0,0,0,0,0,0,74.3,4,127,11.69,11.33,149.2,319.7,1882.2,5573,-3.7,-6.5,81,6,451.6,0,42.5
364.983,99.6,142.6,13.9,13.5,13.6,14.3,0,0,0,0,0,0,72.7,4,127,11.1,11.33,149,321.1,2020.1,5595,-10.5,-12.5,81,6.8,442.2,0,54.6
365.088,99.6,147.2,13.9,13.5,14,13.5,0,0,0,0,0,0,70.4,4,127,12.05,11.83,149.1,321.7,1836,5611,-3.7,-6.1,81,6.4,452.3,0,42.8
365.190,99.6,143.1,13.9,13.5,13.9,14.3,0,0,0,0,0,0,70.4,4,129,11.1,11.19,148.6,322.6,2016.8,5636,-10.8,-12.2,81,6.4,440.7,0,53.4
365.282,99.6,147.8,13.9,13.5,13.7,13.4,0,0,0,0,0,0,72.2,4,129,11.73,11.44,148.5,323.5,1857.5,5643,-3.7,-7.1,81,5.2,446.3,0,42
365.371,99.6,142.7,13.9,13.5,13.8,14.2,0,0,0,0,0,0,71.8,4,129,10.98,11.17,148,324.5,2017.1,5695,-11,-12.1,80.1,6.4,441.2,0,53.8
