﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Exhaust flap status,Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),MAP volt. (V),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),EGT Pre-turbo (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Turbine D-factor (kW),Turbine P-factor (kW),WG distribution factor (-),WGDC I-factor (%),MHD 4.5.1 000021571DAA01 v1.09 stg2 plus 93_98
19.340,14.57,27.1,14.8,2,0,196,0,3,75,14.58,45.8,46.2,37.5,1.89,64.79,210,2765.1,2763.3,2526,0,16.1,25,25,25,25,25,25,136,174,91.8,1,0,0.1,0.1,0,0,0,0,0,0,1125.5,46,40.3,39.73,1000,0,0,0,0,-0.26,0.21,-0.02,0
19.445,14.57,27.1,14.8,2.1,0,194,0,3,75,14.52,45.8,46.2,37.7,1.89,64.08,210,2764.6,2765.3,2539,-0.6,16.2,25,25,25,25,25,25,136,174,91.8,1,0,0.1,0.1,0,0,0,0,0,0,1125.5,46,40.67,40.05,1000,0,0,0,0,-0.26,0.21,-0.02,0
20.765,14.57,27.1,14.8,2.1,0,194,0,3,75,14.54,45.8,46.2,38.2,1.89,66.01,210,2764.9,2769.4,2570,-1.2,16.3,25,25,25,25,25,25,136,174,91.7,1,0,0.1,0.1,0,0,0,0,0,0,1149.3,46,42.66,42.01,1000,0,0,0,0,-0.29,0.21,-0.02,0
20.860,14.57,40.4,14.79,2.3,0.7,192,0,3,73,14.66,56.2,61.1,51.4,2,72.5,208,2880.4,2877.8,2838,3.4,21.2,24,24,24,24,24,24,168,174,88.3,1.09,3.7,0.3,0.3,0,0,0,0,0,0,1166.5,62.6,67.08,59.61,1000,0,0,0,0,0.64,0.3,0.02,0
21.015,14.57,53.3,14.79,1.9,5.5,192,1,3,73,14.33,81.8,85.4,77.5,2.17,73.14,208,2859.7,2893.2,2952,4.3,59.1,16.5,16.5,16.5,16.5,16.5,16.5,207,174,100,1.41,5.8,5,1.4,0,0,0,0,0,0,1173.4,96.8,117.98,98.38,1000,0,0,0,0,3.53,0.91,0,0
21.150,14.57,56.5,14.77,3.8,6,192,1,3,73,13.36,104.2,119.5,99.7,2.41,74.68,208,2914.5,2897.1,2958,-5.2,68.7,3.1,3.1,3.1,3.1,3.1,3.1,285,174,100,1.49,6.6,4.6,2.1,0,0,0,0,0,0,1187.2,113.4,128.68,119.85,1000,0,0,0,0,2.5,0.69,0.02,0
21.246,14.57,60.4,14.77,5.6,7,190,1,3,73,13.87,117,127,114.6,2.64,74.07,208,2859.1,2834.7,3045,-7.1,68,9.4,9.4,9.4,9.4,9.4,9.4,354,174,87,1.55,7.7,5.6,2.8,0,0,0,0,0,0,1187.2,118.3,140.63,131.52,1000,0,0,0,0,2.77,0.76,0.02,0
21.413,14.57,79.2,14.76,7,10.3,190,1,3,72,14.62,123.8,149.5,123.4,2.83,74.62,208,2671.5,2669.6,3092,-6.2,71.2,9,9,9,9,9,9,388,174,98.3,1.81,12.6,14.6,5.6,0,0,0,0,0,0,1207.4,131.8,177.24,163.78,1000,0,0,0,0,9,1,0.02,0
21.550,14.57,100,14.74,10.5,14.7,190,1,3,72,13.7,144.8,178.6,150.1,3.23,74.87,208,2628.2,2610.2,3226,-12.7,75.1,6.7,6.7,6.7,6.7,6.7,6.7,448,174,93.1,2.1,15.6,17.5,8.1,0,0,0,0,0,0,1228.3,149.6,203.09,192.23,1000,0,0,0,0,9.37,0.91,0.04,0
21.690,14.57,100,14.74,12.1,15.7,190,1,3,72,13.3,153,183.5,162.3,3.45,75.06,208,2604.4,2583.3,3263,-15.9,73,7,7,7,7,7,7,478,174,93.7,2.2,15.8,16.9,10.3,0,0,0,0,0,0,1228.3,161.7,209.57,203.31,1000,0,0,0,0,6.54,0.83,0.03,0
21.905,14.57,100,14.75,15,16.1,190,1,3,72,13.82,171.8,184.7,193.2,3.82,75.09,208,2500,2486,3467,-12.1,72.9,6,6,6,6,6,6,571,174,84.3,2.29,16,14.2,12.2,0,0,0,0,0,0,1252.8,174.7,224.96,222.86,1000,0,0,0,-0.07,2.1,0.75,0.03,0
22.020,14.57,100,14.75,15.5,16,190,1,3,72,13.66,177,185.8,205.8,3.86,75.61,208,2452.2,2465.7,3597,-11.8,73.4,6.5,6.5,6.5,6.5,6.5,6.5,594,174,84.2,2.3,16,15.6,14.4,0,0,0,0,0,0,1279.8,180.1,235.36,234.59,1000,0,0,0,-0.05,1.23,0.76,0.02,0
22.121,14.57,100,14.75,16,15.9,190,1,3,72,13.46,180.8,186.9,216.9,3.92,75.41,208,2455.6,2465.7,3710,-12.4,74.3,5.4,5.4,5.4,5.4,5.4,5.4,605,174,83.3,2.31,16,15.9,15.9,0,0,0,0,0,0,1305.7,182.7,242.73,242.87,1000,0,0,0,-0.02,0.09,0.74,0,0
22.260,14.57,100,14.75,16.3,16,190,1,3,72,13.44,183,187.8,225.2,3.94,76.06,208,2474.1,2465.7,3801,-12.7,75.3,5.1,5.1,5.1,5.1,5.1,5.1,606,174,82.2,2.32,16,16.2,16.9,0,0,0,0,0,0,1305.7,185.3,253.05,254.69,1000,0,0,0,-0.03,-0.68,0.71,-0.01,0
22.350,14.57,100,14.74,16.4,16.1,190,1,3,72,13.48,185.2,188.9,234.9,3.96,75.7,208,2469.7,2465.7,3933,-12.2,77.1,5.1,5.1,5.1,5.1,5.1,5.1,603,174,81,2.34,16.2,16.9,17.7,0,0,0,0,0,0,1331.8,186,260.71,263.19,1000,0,0,0,0,-0.72,0.7,-0.01,0
22.456,14.57,100,14.74,16.5,16.2,190,1,3,72,13.5,186,189.9,240.8,4.01,76.09,208,2480.7,2465.7,4019,-11.6,78.8,5.3,5.3,5.3,5.3,5.3,5.3,602,174,80.9,2.35,16.2,18.5,19.1,0,0,0,0,0,0,1331.8,186.4,267,271.66,1000,0,0,0,0,-0.64,0.71,-0.01,0
22.567,14.57,100,14.73,16.4,16.2,190,1,3,72,13.4,186.8,189.5,247.3,4,75.74,208,2475.5,2465.7,4100,-11.2,80.6,5.5,5.5,5.5,5.5,5.5,5.5,600,174,81.5,2.36,16.1,19.8,20.4,0,0,0,0,0,0,1357.7,186.7,273.03,279.38,1000,0,0,0,0,-0.63,0.72,-0.01,0
22.685,14.57,100,14.73,16.3,16.1,190,1,3,72,13.27,186,188.9,253.2,3.95,76.17,208,2449.8,2465.7,4203,-11,82.6,5.1,5.1,5.1,5.1,5.1,5.1,600,174,81.9,2.36,16.1,21.1,21.8,0,0,0,0,0,0,1357.7,186.6,278.52,286.46,1000,0,0,0,0,-0.7,0.73,-0.01,0
22.893,14.57,100,14.73,16.2,16.1,189,1,3,72,13.21,186,188.2,259.3,3.92,77.09,208,2426.5,2465.7,4324,-10.6,84.8,5.6,5.6,5.6,5.6,5.6,5.6,602,174,82.2,2.37,16.1,23.9,24.5,0,0,0,0,0,0,1382.7,185.4,289.04,297.83,1000,0,0,0,0,-0.63,0.74,-0.01,0
23.000,14.57,100,14.72,16.2,16.1,189,1,3,70,13.12,184.5,187.1,268.1,3.89,77.02,208,2438,2465.7,4482,-9.7,88.6,5.7,5.7,5.7,5.7,5.7,5.7,597,174,82,2.37,16.1,24.5,25,0,0,0,0,0,0,1406.7,184.5,294.29,299.66,1000,0,0,0,0,-0.41,0.74,-0.01,0
23.151,14.57,100,14.71,16.1,16.1,189,1,3,70,13.08,183.8,186.7,272.4,3.98,76.77,208,2408.8,2465.7,4616,-9.1,89.6,6.2,6.2,6.2,6.2,6.2,6.2,605,174,81.7,2.37,16.1,25.5,25.5,0,0,0,0,0,0,1429.3,182.8,302.51,302.06,1000,0,0,0,0,0,0.73,0,0
23.270,14.57,100,14.71,15.8,16.1,189,1,3,70,12.98,181.5,185.6,277.8,3.86,77.84,208,2397.9,2465.7,4690,-9.1,92.2,6.3,6.3,6.3,6.3,6.3,6.3,596,174,81.1,2.37,16.1,26.9,26.5,0,0,0,0,0,0,1429.3,180.8,308.01,305.99,1000,0,0,0,0,0.44,0.73,0.02,0
23.379,14.57,100,14.7,15.5,16.1,189,1,3,70,12.89,180,185.2,279.7,3.89,78.44,208,2425.6,2465.7,4822,-9.2,93.6,6.3,6.3,6.3,6.3,6.3,6.3,590,174,81.6,2.38,16.1,28.6,27,0,0,0,0,0,0,1450.6,178.8,313.24,308.64,1000,0,0,0,0,1.57,0.75,0.15,0
23.515,14.57,100,14.7,15.2,16.2,189,1,3,68,12.94,177.8,184.7,281.8,3.82,77.93,208,2434.8,2465.7,4915,-9,95,6.8,6.8,6.8,6.8,6.8,6.8,588,174,82.9,2.38,16.2,30.5,27.5,0,0,0,0,0,0,1470.4,176.5,317.89,312.1,1000,0,0,0,0,3.02,0.77,0.36,0
23.620,14.57,100,14.7,15.1,16.2,189,1,3,68,12.94,174.8,184,284.2,3.75,78.13,208,2476.2,2465.7,5014,-8.8,97.2,7.4,7.4,7.4,7.4,7.4,7.4,579,174,84.1,2.38,16.2,31.2,28,0,0,0,0,0,0,1470.4,174.4,322.71,315.8,1000,0,0,0,0,3.15,0.77,0.59,0
23.780,14.57,100,14.69,15,16.2,189,1,3,68,12.87,172.5,183,287.4,3.74,77.84,208,2478.8,2465.7,5137,-8.5,98.1,7.9,7.9,7.9,7.9,7.9,7.9,570,174,85.6,2.39,16.2,32.6,28.7,0,0,0,0,0,0,1488.7,172.1,329.45,321.05,1000,0,0,0,0,3.89,0.78,0.93,0
23.977,14.57,100,14.68,14.7,16.2,189,1,3,68,12.76,170.2,181.9,292.3,3.75,77.75,208,2484,2465.7,5313,-8,99,7.9,7.9,7.9,7.9,7.9,7.9,552,174,86.8,2.39,16.2,34.1,29.6,0,0,0,0,0,0,1504.9,169.9,337.25,327.91,1000,0,0,0,0,4.5,0.8,1.37,0
24.154,14.57,100,14.67,14.6,16.2,189,1,3,68,12.74,168.8,181.3,294.6,3.69,77.75,208,2481.7,2465.7,5388,-7.9,99.6,8,8,8,8,8,8,546,174,87.8,2.39,16.2,35.2,30.3,0,0,0,0,0,0,1519.5,168.4,342.8,332.82,1000,0,0,0,0,4.95,0.81,1.69,0
24.276,14.57,100,14.67,14.4,16.1,189,1,3,68,12.65,167.2,180.4,298.3,3.74,77.7,208,2470.6,2465.7,5526,-7.9,100,8.5,8.5,8.5,8.5,8.5,8.5,534,174,89,2.39,16.1,36.3,31,0,0,0,0,0,0,1519.5,166.5,348.01,338.47,1000,0,0,0,0,5.33,0.82,2.06,0
24.470,14.57,100,14.67,14.4,16.1,189,1,3,68,12.6,165.8,179.6,301,3.67,78.2,208,2480.1,2465.7,5602,-8.1,99.9,9,9,9,9,9,9,539,174,90,2.39,16,37,31.9,0,0,0,0,0,0,1532.1,165.6,354.19,345.51,1000,0,0,0,0,5.11,0.82,2.51,0
24.608,14.58,100,14.68,14.2,15.8,187,1,3,68,12.45,165.8,178.2,307.9,3.76,77.31,208,2457.9,2465.7,5753,-8.8,99.9,9,9,9,9,9,9,535,174,90.2,2.38,15.9,37.2,32.1,0,0,0,0,0,0,1543.5,164.4,357.58,349.66,1000,0,0,0,0,5.11,0.82,2.79,0
24.720,14.58,100,14.73,14,15.8,189,1,3,68,12.35,163.5,177.3,308.9,3.64,78.12,208,2478.7,2465.7,5844,-9.5,99.9,9,9,9,9,9,9,523,174,90.9,2.38,15.8,37.5,32.1,0,0,0,0,0,0,1552.8,163.3,361.05,353.7,1000,0,0,0,0,5.4,0.82,3.06,0
24.924,14.58,100,14.73,13.8,15.8,189,1,3,66,12.32,162,176.5,310.5,3.63,77.57,208,2486.2,2465.7,5910,-10.1,99.9,9,9,9,9,9,9,515,174,90.7,2.38,15.5,37.3,32.1,0,0,0,0,0,0,1552.8,162.4,365.3,358.34,1000,0,0,0,0,5.21,0.81,3.38,0
25.042,14.58,100,14.77,13.5,15.5,189,1,3,66,12.27,160.5,174.7,313.1,3.63,78,208,2485.2,2465.7,6038,-10.8,99.9,9.5,9.5,9.5,9.5,9.5,9.5,500,174,91.1,2.37,15.4,37.8,32,0,0,0,0,0,0,1560.7,159.8,367.22,363.42,1000,0,0,0,0,5.77,0.82,3.72,0
25.170,14.58,100,14.77,13.4,15.2,189,1,3,66,12.27,159,173,314.3,3.57,77.89,208,2504.4,2465.7,6104,-11.1,99.9,10,10,10,10,10,10,493,174,90.8,2.35,15.1,37.5,32,0,0,0,0,0,0,1568.3,158.1,368.39,367.95,1000,0,0,0,0,5.53,0.81,4,0
25.288,14.58,100,14.77,13.1,15,189,1,3,66,12.26,157.5,171.3,314.6,3.61,77.93,208,2495.2,2465.7,6203,-11.5,99.9,10,10,10,10,10,10,482,174,90.8,2.34,14.7,36.8,32,0,0,0,0,0,0,1576.4,157.7,368.98,370.51,1000,0,0,0,-0.02,4.85,0.79,0.09,0
25.390,14.58,100,14.77,12.6,14.7,189,1,3,66,12.39,153.8,169.4,311.5,3.49,77.7,208,2484.1,2465.7,6288,-11.3,99.9,10.5,10.5,10.5,10.5,10.5,10.5,472,174,86.1,2.33,14.9,38.5,31.9,0,0,0,0,0,0,1576.4,150,368.45,373.33,1000,0,0,0,0,6.6,0.83,0.35,0
25.729,14.58,100,14.78,12.3,14.9,189,1,3,66,12.48,148.5,167.8,305.2,3.46,77.81,208,2524.2,2465.7,6342,-9.3,99.9,11,11,11,11,11,11,440,174,89.5,2.31,14.4,38,31.8,0,0,0,0,0,0,1584.9,148.1,369.98,377.78,1000,0,0,0,0,6.15,0.81,0.12,0
25.854,14.58,100,14.78,11.7,14.1,189,1,3,66,12.31,148.5,163.6,313.4,3.32,78.1,208,2499.8,2465.7,6516,-10.1,99.9,11.5,11.5,11.5,11.5,11.5,11.5,418,174,86.4,2.28,13.5,36.3,31.1,0,0,0,0,0,0,1593,148,370.97,381.43,1000,0,0,0,0,5.19,0.77,0.04,0
26.143,14.58,100,14.77,11.5,13.4,189,1,3,66,12.23,147,162.4,313.1,3.46,78.65,208,2494.3,2465.7,6602,-11.4,99.9,11.5,11.5,11.5,11.5,11.5,11.5,416,174,82.9,2.25,13.3,35.2,29.9,0,0,0,0,0,0,1600.5,146.2,372.46,384.12,1000,0,0,0,0,5.24,0.74,0.04,0
26.340,14.58,100,14.75,11.1,13.4,189,1,4,66,12.39,144,161.7,301.3,3.22,78.73,208,2475.1,2465.7,6445,-12.2,99.9,-10.5,-10.5,-10.5,-10.5,-10.5,-10.5,150,174,82.2,2.25,15.7,36.9,30.1,0,0,0,0,0,0,1618,163.4,331.97,384.78,1000,0,0,0,0,6.83,0.87,0.04,0
26.451,14.58,100,14.73,14.1,15.8,189,1,4,66,12.56,165,181.6,291.8,3.65,77.94,208,2431.7,2465.7,5492,-8.2,100,8.5,8.5,8.5,8.5,8.5,8.5,525,174,87.3,2.28,15.6,35.2,31.3,0,0,0,0,0,0,1618,168,343.82,382.71,1000,0,0,0,-0.01,3.86,0.79,0.04,0
26.777,14.58,100,14.71,14.6,15.7,189,1,4,66,12.61,168,180.7,297.5,3.82,81.13,208,2403.4,2465.7,5488,-9.9,99.9,8,8,8,8,8,8,536,174,84.7,2.32,15.6,34.9,31.8,0,0,0,0,0,0,1626.1,168.1,347.33,380.05,1000,0,0,0,0,3.06,0.78,0.04,0
26.911,14.58,100,14.72,14.2,15.5,190,1,4,66,12.51,167.2,179.4,302.8,3.69,79.99,208,2442.2,2465.7,5591,-10.8,99.9,8.5,8.5,8.5,8.5,8.5,8.5,539,174,85.5,2.34,15.6,36,31.9,0,0,0,0,0,0,1632.4,166.3,350.63,378.56,1000,0,0,0,0,4.09,0.8,0.36,0
27.184,14.58,100,14.72,14.1,15.4,190,1,4,66,12.49,166.5,178.9,304.7,3.77,79.93,208,2463.5,2465.7,5657,-10.9,99.9,8.5,8.5,8.5,8.5,8.5,8.5,536,174,85.9,2.34,15.5,36.4,31.9,0,0,0,0,0,0,1632.4,165.2,353.87,378.26,1000,0,0,0,0,4.5,0.81,0.77,0
27.455,14.58,100,14.75,13.9,15.5,190,1,4,66,12.48,163.5,178,304.4,3.68,79.89,208,2481.1,2465.7,5753,-11.3,99.9,9,9,9,9,9,9,526,174,87.2,2.34,15.3,35.6,31.9,0,0,0,0,0,0,1637.2,167.9,343.55,378.65,1000,0,0,4,-0.01,3.71,0.81,0.04,0
27.669,14.58,72.5,14.76,16.3,16.3,190,1,5,68,35.08,184.5,188.3,261.9,4.02,77.1,208,2244.1,2465.7,4580,0.2,99.1,6,6,6,6,6,6,243,174,97.5,2.33,14.7,27.9,31.8,0,0,0,0,0,0,1648.4,183.3,297.69,353.45,1000,0,0,0,-0.26,-3.63,0.75,-0.03,0
27.870,14.58,37.6,14.77,19.7,7.9,190,1,5,68,12.69,129.8,136.6,190.6,3.17,81.05,208,2437.4,2516.2,4539,-8.5,22,9.5,9.5,9.5,9.5,9.5,9.5,490,174,81.8,1.65,1.8,8.4,8.4,0,0,0,0,0,0,1645.5,95.4,146.93,232.3,1000,0,0,0,0,-2.44,0.75,-0.1,0
28.175,14.58,10.6,14.77,12.7,0,190,1,5,68,13.79,75.8,69.7,112.2,1.95,80.16,208,2672.4,2473.3,4574,-5.1,17.7,17.5,17.5,17.5,17.5,17.5,17.5,262,174,85.4,1,0,0.3,0.3,0,0,0,0,0,0,1645.3,13,20.16,77.08,1000,0,0,0,0,-0.65,0.59,-0.06,0
28.303,14.58,0,14.77,7.4,0,190,1,5,68,13.75,12.8,12.8,18.9,1.82,72.07,208,2171.2,2195.7,4508,-3.6,4.5,12,12,12,12,12,12,-19,174,100,1,0,0.2,0.2,0,0,0,0,0,0,1641,13,20.07,46.3,1000,0,0,0,0,-0.42,0.41,-0.05,0
28.425,14.58,0,14.78,5.8,0,190,1,5,68,13.78,12.8,12.8,18.7,1.78,73.11,208,2183,2185.9,4520,0,5.5,2,2,2,2,2,2,-36,174,100,1,0,0.1,0.1,0,0,0,0,0,0,1641,12.7,19.95,31.99,1000,0,0,0,0,-0.3,0.24,-0.04,0
28.611,14.58,0,14.78,4.5,0,190,1,5,68,15.31,12,12.8,18.4,1.82,71.74,208,2231.7,2181.1,4514,0,6.4,2,2,2,2,2,2,-52,174,100,1,0,0.1,0.1,0,0,0,0,0,0,1616,12.6,19.9,25.3,1000,0,0,0,0,-0.25,0.2,-0.04,0
28.756,14.58,0,14.8,3.4,0,192,1,5,68,32.43,12,12.8,18.4,1.83,71.39,208,2252.4,2178.2,4495,0,7.2,2,2,2,2,2,2,-52,174,100,1,0,0,0,0,0,0,0,0,0,1590.8,12.8,19.83,20.87,1000,0,0,0,0,-0.21,0.17,-0.03,0
28.877,14.58,0,14.81,2.8,0,192,1,5,68,46.55,12,12.8,18.3,1.86,72.13,208,2266.4,2177.1,4481,0,7.7,2,2,2,2,2,2,-52,174,100,1,0,0,0,0,0,0,0,0,0,1590.8,12.7,19.75,20.15,1000,0,0,0,0,-0.2,0.17,-0.03,0
29.024,14.58,0,14.81,2.4,0,192,1,5,68,59.32,12,12.8,18.3,1.85,71.04,208,2278.2,2177.1,4471,0,8,2,2,2,2,2,2,-51,174,100,1,0,0,0,0,0,0,0,0,0,1566.5,12.7,19.7,19.61,1000,0,0,0,0,-0.16,0.16,-0.03,0
29.203,14.58,0,14.81,2.1,0,192,1,5,68,70.22,12,12.8,18.3,1.87,70.89,208,2290.4,2177.1,4459,0,8.5,2,2,2,2,2,2,-51,174,100,1,0,0,0,0,0,0,0,0,0,1543.3,12.8,19.64,19.37,1000,0,0,0,0,-0.13,0.17,-0.04,0
29.343,14.58,0,14.81,1.8,0,192,1,5,68,93.85,12.8,12.8,18.4,1.86,71.63,208,2304.4,2177.1,4445,0,8.8,2,2,2,2,2,2,-51,174,100,1,0,0,0,0,0,0,0,0,0,1520.8,12.9,19.57,19.25,1000,0,0,0,0,-0.12,0.17,-0.04,0
29.543,14.58,0,14.81,1.5,0,194,1,6,68,108.03,12.8,12.8,18.3,1.85,70.18,208,2317.7,2177.1,4414,0,9,2,2,2,2,2,2,-50,174,100,1,0,0,0,0,0,0,0,0,0,1499.2,13,19.05,19.03,1000,0,0,0,0,-0.1,0.17,-0.04,0
29.660,14.58,0,14.82,1.3,0,194,1,6,68,114.11,12,12.6,16.8,1.87,67.85,208,2328.2,2177.1,4062,0,9.5,1.5,1.5,1.5,1.5,1.5,1.5,-48,174,100,1,0,0,0,0,0,0,0,0,0,1499.2,12.7,16.93,18,1000,0,0,0,0,-0.09,0.18,-0.04,0
29.782,14.58,0,14.82,1.3,0,194,1,6,68,121.66,12.8,12.5,15.6,1.87,63.14,208,2336.3,2177.1,3711,0,8.9,0,0,0,0,0,0,-47,174,100,1,0,0,0,0,0,0,0,0,0,1479,12.9,15.47,16.72,1000,8,8,8,0,-0.08,0.17,-0.04,0
29.897,14.58,0,14.82,1.2,0,194,1,6,68,141.69,12.8,13.3,14.8,1.86,61.54,208,2175.4,2201.2,3460,0,8.3,6.9,6.9,6.9,6.9,6.9,6.9,-32,174,100,1,0,0,0,0,0,0,0,0,0,1476,13.7,16.09,16.22,1000,8,8,8,0,-0.07,0.16,-0.04,0
30.057,14.58,0,14.81,1.1,0,194,1,6,68,35.48,13.5,13.6,14.9,1.86,59.39,208,2147.7,2217.1,3404,0,8.7,9.3,9.3,9.3,9.3,9.3,9.3,-28,174,100,1,0,0,0,0,0,0,0,0,0,1476,13.2,15.68,15.88,1000,8,8,8,0,-0.07,0.14,-0.03,0
30.241,14.58,0,14.81,1.1,0,194,1,6,68,18.53,12,12.4,13.8,1.85,59.45,208,2178.8,2209.1,3401,0,8.3,5,5,5,5,5,5,-34,174,100,1,0,0,0,0,0,0,0,0,0,1471.8,12.3,14.55,14.85,1000,0,0,0,0,-0.06,0.13,-0.03,0
