"Interval|""ms""|0|0|1","Utc|""ms""|0|0|1","OilPress|""PSI""|0|150|50","FuelPres|""PSI""|0|150|50","OilTemp|""F""|0|300|50","AFR|""ratio""|0.0|20.0|50","STFT|""%""|-25.0|25.0|50","LTFTcurrent|""%""|-12.0|12.0|50","LTFTidle|""%""|-12.0|12.0|50","LTFTcruise|""%""|-12.0|12.0|50","Load|""Load""|0|398|50","RearO2|""AFR""|8.0|20.0|50","IPW|""ms""|0.0|25.0|50","AFRMAP|""AFR""|8.0|20.0|50","LoadTiming|""Load""|0|398|50","Timing|""Deg""|-20|50|50","Knock|""unit""|0|50|50","RPM|""RPM""|0|8500|50","IDC|""%""|0.0|120.0|50","Baro|""PSIA""|11.0|17.0|50","MAP|""PSIA""|0.0|50.0|50","Boost|""PSIG""|-20.0|35.0|50","WGDC|""%""|0.0|100.0|50","MAF|""V""|0.0|5.0|50","InVVTtarget|""Deg""|-2.0|37.0|50","InVVTcurr|""Deg""|-2.0|37.0|50","ExVVTtarget|""Deg""|-37.0|2.0|50","ExVVcurr|""Deg""|-37.0|2.0|50","TPS|""%""|0.0|100.0|50","APP|""%""|0.0|100.0|50","IAT|""F""|0|212|50","WGDCcorr|""%""|-64.0|64.0|50","SpeedECU|""MPH""|0|180|50","BatteryECU|""V""|0.0|18.0|50","Coolant|""F""|0|300|50","MAT|""F""|0|212|50","MAPcalc|""Load""|0.0|398.0|50","IMAPcalc|""Load""|0.0|398.0|50","MAFcalc|""Load""|0.0|398.0|50","ChosenCalc|""Load""|0.0|398.0|50","Ethanol|""%""|0.0|100.0|50","TurboRPM|""kRPM""|0|140|50"
406582,0,94,38,171,17.57,0.39,0,-7.03,0,22,0,1.4,14.7,22,44,0,3352,3.91,14.79,4.8,-9.99,0,2.14,16.2,15.3,-6.9,-5.2,18.8,15.7,63,0,36,14.3,185,81,21.88,0,46.88,21.88,70.8,10
406602,0,94,38,171,17.52,0.39,0,-7.03,0,22,0,1.3,14.7,22,44,0,3359,3.64,14.79,4.92,-9.87,0,2.16,16.2,15.3,-6.9,-5.2,18.8,15.7,63,0,36,14.37,185,81,21.88,0,48.44,21.88,70.3,10
406622,0,94,38,171,17.43,0.59,0,-7.03,0,22,0,1.4,14.7,22,44,0,3375,3.94,14.79,5.04,-9.76,0,2.16,16.9,15.3,-7.5,-5.3,18.8,15.7,63,0,36,14.3,185,81,21.88,0,48.44,21.88,70.3,10
406642,0,94,38,171,17.37,0.78,0,-7.03,0,23,0,1.4,14.7,23,44,0,3367,3.93,14.79,5.04,-9.76,0,2.16,16.9,15.5,-7.5,-5.3,18.8,15.7,63,0,36,14.3,185,81,21.88,0,48.44,21.88,70.3,10
406662,0,93,38,171,17.38,0.98,0,-7.03,0,23,0,1.4,14.7,23,44,0,3375,3.94,14.79,5.04,-9.76,0,2.14,16.9,15.5,-8.1,-5.3,18.8,15.7,63,0,36,14.3,185,81,23.44,0,46.88,23.44,70.3,10
406682,0,94,38,171,17.35,0.98,0,-7.03,0,23,0,1.4,14.7,23,44,0,3352,3.91,14.79,5.04,-9.76,0,2.14,16.9,15.6,-8.1,-5.3,18.8,15.7,63,0,36,14.3,185,81,23.44,0,48.44,23.44,70.3,10
406702,0,93,38,171,17.39,1.17,0,-7.03,0,23,0,1.4,14.7,23,44,0,3281,3.83,14.79,5.15,-9.64,0,2.14,16.9,15.8,-7.5,-5.5,18.8,15.7,63,0,36,14.37,185,81,23.44,0,48.44,23.44,70.3,10
406722,0,93,38,171,17.37,1.17,0,-7.03,0,23,0,1.4,14.7,23,44,0,3281,3.83,14.79,5.27,-9.52,0,2.16,16.9,15.8,-7.5,-5.5,18.8,15.7,63,0,36,14.37,185,81,23.44,0,50,23.44,70.3,10
406742,0,93,38,171,17.39,1.17,0,-7.03,0,23,0,1.4,14.7,23,44,0,3242,3.78,14.79,5.27,-9.52,0,2.14,17.5,16.1,-7.5,-5.8,18.4,15.7,63,0,36,14.3,185,81,23.44,0,48.44,23.44,70.3,10
406762,0,93,38,171,17.35,1.37,0,-7.03,0,23,0,1.4,14.7,23,44,0,3227,3.76,14.79,5.27,-9.52,0,2.14,17.5,16.1,-7.5,-5.8,18.4,15.7,63,0,36,14.3,185,81,23.44,0,48.44,23.44,70.3,10
406782,0,92,38,171,17.3,1.56,0,-7.03,0,25,0,1.4,14.7,25,44,0,3234,3.77,14.79,5.27,-9.52,0,2.14,17.5,16.2,-8.1,-5.8,18.8,15.7,63,0,36,14.37,185,81,23.44,0,46.88,23.44,70.3,10
406802,0,93,38,171,17.28,1.76,0,-7.03,0,25,0,1.4,14.7,25,44,0,3250,3.79,14.79,5.27,-9.52,0,2.16,17.5,16.4,-8.1,-5.8,18.8,16.2,63,0,36,14.37,185,81,23.44,0,46.88,23.44,70.3,10
406822,0,93,38,171,17.19,1.76,0,-7.03,0,25,0,1.4,14.7,25,44,0,3258,3.8,14.79,5.39,-9.4,0,2.14,17.5,16.4,-8.1,-5.8,18.8,16.2,63,0,36,14.3,185,81,23.44,0,48.44,23.44,70.3,10
406842,0,93,38,171,17.15,1.95,0,-7.03,0,25,0,1.4,14.7,25,44,0,3273,3.82,14.79,5.39,-9.4,0,2.14,17.5,16.4,-8.1,-5.9,18.8,16.2,63,0,36,14.3,185,81,25,0,48.44,25,70.3,10
406862,0,92,38,171,17.04,1.95,0,-7.03,0,25,0,1.4,14.7,25,44,0,3289,3.84,14.79,5.39,-9.4,0,2.14,17.5,16.4,-8.1,-5.9,18.8,16.2,63,0,36,14.3,185,81,25,0,48.44,25,70.3,10
406882,0,93,38,171,16.97,2.15,0,-7.03,0,25,0,1.4,14.7,25,44,0,3289,3.84,14.79,5.39,-9.4,0,2.12,17.5,16.4,-8.1,-6.1,18.8,16.2,63,0,36,14.37,185,81,25,0,46.88,25,70.3,10
406902,0,93,38,171,16.85,2.34,0,-7.03,0,25,0,1.4,14.7,25,44,0,3305,3.86,14.79,5.39,-9.4,0,2.16,17.5,16.4,-9.4,-6.1,18.8,16.7,63,0,36,14.3,185,81,25,0,48.44,25,70.8,10
406922,0,93,38,171,16.73,2.34,0,-7.03,0,25,0,1.4,14.7,25,44,0,3320,3.87,14.79,5.39,-9.4,0,2.16,18.1,16.6,-9.4,-6.2,18.8,16.7,63,0,36,14.3,185,81,25,0,48.44,25,70.8,10
406942,0,93,38,171,16.65,2.54,0,-7.03,0,25,0,1.4,14.7,25,44,0,3336,3.89,14.79,5.51,-9.29,0,2.2,17.5,16.6,-9.4,-6.2,19.2,16.7,63,0,36,14.3,185,81,25,0,48.44,25,70.8,10
406962,0,93,38,171,16.52,2.54,0,-7.03,0,25,0,1.4,14.7,25,44,0,3352,3.91,14.79,5.51,-9.29,0,2.18,18.1,16.7,-9.4,-6.4,19.2,17.2,63,0,36,14.3,185,81,25,0,48.44,25,70.8,10
406982,0,93,38,171,16.44,2.73,0,-7.03,0,25,0,1.4,14.7,25,44,0,3352,3.91,14.79,5.51,-9.29,0,2.16,18.1,16.7,-9.4,-6.6,19.6,17.2,63,0,36,14.3,185,81,25,0,50,25,70.8,10
407002,0,94,38,171,16.31,2.73,0,-7.03,0,25,0,1.4,14.7,25,44,0,3344,3.9,14.79,5.62,-9.17,0,2.18,18.1,16.9,-9.4,-6.6,19.6,17.2,63,0,36,14.3,185,81,26.56,0,50,26.56,70.8,10
407022,0,93,38,171,16.23,2.93,0,-7.03,0,27,0,1.5,14.7,27,44,0,3320,4.15,14.79,5.62,-9.17,0,2.18,18.1,16.9,-9.4,-6.7,19.2,17.2,63,0,36,14.37,185,81,26.56,0,51.56,26.56,70.8,10
407042,0,93,38,171,16.1,2.93,0,-7.03,0,27,0,1.4,14.7,27,44,0,3266,3.81,14.79,5.86,-8.94,0,2.18,18.1,17.2,-9.4,-6.7,19.2,17.2,63,0,36,14.3,185,81,26.56,0,51.56,26.56,70.3,10
407062,0,93,38,171,16.03,3.12,0,-7.03,0,27,0,1.5,14.7,27,44,0,3250,4.06,14.79,5.74,-9.05,0,2.18,18.8,17.2,-10,-6.7,19.2,17.2,63,0,36,14.37,185,81,26.56,0,51.56,26.56,70.8,10
407082,0,93,38,171,15.91,3.12,0,-7.03,0,27,0,1.5,14.7,27,44,0,3258,4.07,14.79,5.86,-8.94,0,2.16,18.8,17.3,-10,-6.7,19.2,17.2,63,0,36,14.3,185,81,26.56,0,50,26.56,70.8,10
407102,0,93,38,171,15.79,3.32,0,-7.03,0,27,0,1.4,14.7,27,44,0,3281,3.83,14.79,5.86,-8.94,0,2.18,18.8,17.5,-10,-7,19.6,17.7,63,0,36,14.3,185,81,26.56,0,50,26.56,70.8,10
407122,0,93,39,171,15.72,3.52,0,-7.03,0,27,0,1.5,14.7,27,44,0,3297,4.12,14.79,5.86,-8.94,0,2.18,18.8,17.5,-10,-7,20,18.2,63,0,36,14.3,185,81,26.56,0,50,26.56,70.3,10
407142,0,93,39,171,15.6,3.52,0,-7.03,0,27,0,1.5,14.7,27,44,0,3312,4.14,14.79,5.97,-8.82,0,2.2,18.8,17.5,-11.2,-7.3,20,18.2,63,0,36,14.3,185,82,28.12,0,53.12,28.12,70.3,10
407162,0,93,38,171,15.53,3.71,0,-7.03,0,28,0,1.5,14.7,28,44,0,3336,4.17,14.79,6.09,-8.7,0,2.2,19.4,17.5,-11.2,-7.3,20,18.7,63,0,36,14.3,185,81,28.12,0,53.12,28.12,70.3,10
407182,0,93,39,171,15.41,3.91,0,-7.03,0,28,0,1.5,14.7,28,44,0,3336,4.17,14.79,6.09,-8.7,0,2.22,19.4,17.8,-11.9,-7.3,20.4,18.2,63,0,36,14.23,185,81,28.12,0,54.69,28.12,70.8,10
407202,0,93,39,171,15.35,3.91,0,-7.03,0,28,0,1.5,14.7,28,44,0,3328,4.16,14.79,6.21,-8.58,0,2.24,19.4,18.1,-11.9,-7.7,20.4,18.7,63,0,36,14.3,185,81,28.12,0,54.69,28.12,70.8,10
407222,0,93,39,171,15.25,4.1,0,-7.03,0,30,0,1.5,14.7,30,44,0,3312,4.14,14.79,6.44,-8.35,0,2.22,20,18.1,-11.9,-7.7,20.4,18.2,63,0,36,14.3,185,82,29.69,0,54.69,29.69,70.8,10
407242,0,93,39,171,15.14,4.1,0,-7.03,0,30,0,1.5,14.7,30,44,0,3289,4.11,14.79,6.56,-8.23,0,2.22,20.6,18.4,-11.9,-8.1,20.4,18.2,63,0,36,14.3,185,82,29.69,0,54.69,29.69,70.3,10
407262,0,93,39,171,15.09,3.91,0,-7.03,0,30,0,1.5,14.7,30,44,0,3289,4.11,14.79,6.56,-8.23,0,2.22,21.2,18.4,-11.9,-8.1,20.4,18.2,63,0,36,14.3,185,82,29.69,0,56.25,29.69,70.3,10
407282,0,93,39,171,15.01,3.91,0,-7.03,0,30,0,1.5,14.7,31,44,0,3297,4.12,14.79,6.56,-8.23,0,2.22,21.2,18.4,-11.9,-8.4,20.4,18.7,63,0,36,14.3,185,82,29.69,0,54.69,29.69,70.3,10
407302,0,93,39,171,14.98,3.71,0,-7.03,0,31,0,1.5,14.7,31,44,0,3312,4.14,14.79,6.56,-8.23,0,2.22,21.9,18.9,-12.5,-8.4,20.4,18.7,63,0,36,14.3,185,82,31.25,0,54.69,31.25,70.3,10
407322,0,93,39,171,14.9,3.71,0,-7.03,0,31,0,1.5,14.7,31,44,0,3312,4.14,14.79,6.56,-8.23,0,2.22,21.9,18.9,-12.5,-8.6,20.4,18.7,63,0,36,14.3,185,82,31.25,0,54.69,31.25,70.3,10
407342,0,93,39,171,14.88,3.71,0,-7.03,0,31,0,1.5,14.7,31,44,0,3328,4.16,14.79,6.68,-8.12,0,2.22,21.9,19.4,-12.5,-8.6,20.4,18.7,63,0,36,14.37,185,82,31.25,0,53.12,31.25,70.3,10
407362,0,92,39,171,14.81,3.71,0,-7.03,0,31,0,1.5,14.7,31,44,0,3336,4.17,14.79,6.68,-8.12,0,2.2,21.9,19.8,-12.5,-9.1,20.4,18.7,63,0,36,14.37,185,82,31.25,0,56.25,31.25,70.3,10
407382,0,92,39,171,14.82,3.52,0,-7.03,0,31,0,1.5,14.7,31,44,0,3320,4.15,14.79,6.68,-8.12,0,2.22,22.5,20.5,-12.5,-9.4,20.4,18.7,63,0,36,14.3,185,82,31.25,0,54.69,31.25,70.3,10
407402,0,93,39,171,14.76,3.32,0,-7.03,0,31,0,1.5,14.7,31,44,0,3312,4.14,14.79,6.68,-8.12,0,2.24,22.5,20.5,-11.9,-9.4,20.4,18.7,63,0,36,14.3,185,82,31.25,0,54.69,31.25,70.3,10
407422,0,93,39,171,14.71,3.32,0,-7.03,0,31,0,1.5,14.7,31,44,0,3297,4.12,14.79,6.79,-8,0,2.22,22.5,20.9,-11.9,-9.7,20.4,18.7,63,0,36,14.3,185,82,31.25,0,56.25,31.25,70.3,10
407442,0,93,39,171,14.71,3.32,0,-7.03,0,31,0,1.5,14.7,31,44,0,3297,4.12,14.79,6.79,-8,0,2.24,23.1,20.9,-13.1,-9.7,20.4,18.7,63,0,36,14.3,185,82,31.25,0,56.25,31.25,70.3,10
407462,0,92,39,171,14.68,3.32,0,-7.03,0,33,0,1.6,14.7,33,44,0,3320,4.43,14.79,6.79,-8,0,2.24,23.1,20.9,-13.1,-9.7,20.4,18.7,63,0,36,14.3,185,82,31.25,0,54.69,31.25,70.3,10
407482,0,93,39,171,14.7,3.52,0,-7.03,0,33,0,1.6,14.7,33,44,0,3320,4.43,14.79,6.79,-8,0,2.24,23.1,21.6,-13.1,-10.2,20.4,18.7,63,0,36,14.3,185,82,32.81,0,56.25,32.81,70.3,10
407502,0,93,39,171,14.68,3.52,0,-7.03,0,33,0,1.6,14.7,33,44,0,3328,4.44,14.79,6.79,-8,0,2.24,23.8,21.7,-13.1,-10.3,20.8,19.2,63,0,36,14.3,185,82,32.81,0,56.25,32.81,70.3,10
407522,0,92,39,171,14.7,3.71,0,-7.03,0,33,0,1.6,14.7,33,44,0,3336,4.45,14.79,6.91,-7.88,0,2.24,23.8,21.7,-13.1,-10.3,20.8,19.2,63,0,36,14.37,185,82,32.81,0,57.81,32.81,70.3,10
407542,0,92,39,171,14.68,3.71,0,-7.03,0,33,0,1.6,14.7,33,44,0,3336,4.45,14.79,6.91,-7.88,0,2.27,23.8,22.5,-13.1,-10.6,20.8,19.2,63,0,36,14.3,185,82,32.81,0,59.38,32.81,70.8,11
407562,0,92,40,171,14.66,3.91,0,-7.03,0,33,0,1.6,14.7,34,44,0,3328,4.44,14.79,7.03,-7.76,0,2.25,24.4,22.5,-13.1,-10.9,21.2,19.2,63,0,36,14.37,185,82,34.38,0,56.25,34.38,70.8,11
407582,0,93,40,171,14.68,4.1,0,-7.03,0,34,0,1.6,14.7,34,44,0,3320,4.43,14.79,7.03,-7.76,0,2.25,25,23,-13.1,-10.9,21.2,19.2,63,0,36,14.23,185,82,34.38,0,57.81,34.38,70.8,11
407602,0,93,39,171,14.66,4.1,0,-7.03,0,34,0,1.7,14.7,34,44,0,3320,4.7,14.79,7.15,-7.65,0,2.27,25,23,-13.1,-11.2,20.8,19.2,63,0,36,14.3,185,82,34.38,0,59.38,34.38,70.8,11
407622,0,93,39,171,14.68,4.3,0,-7.03,0,36,0,1.6,14.7,36,44,0,3320,4.43,14.79,7.15,-7.65,0,2.27,25.6,23.3,-13.1,-11.2,21.2,19.2,63,0,36,14.3,185,82,35.94,0,59.38,35.94,70.3,11
407642,0,93,40,171,14.64,4.49,0,-7.03,0,36,0,1.6,14.7,36,44,0,3328,4.44,14.79,7.15,-7.65,0,2.25,26.2,23.9,-13.1,-11.6,21.2,19.7,63,0,36,14.3,185,82,35.94,0,59.38,35.94,70.3,11
407662,0,93,40,171,14.66,4.69,0,-7.03,0,36,0,1.6,14.7,36,44,0,3336,4.45,14.79,7.26,-7.53,0,2.25,26.9,23.9,-13.1,-11.6,21.2,19.7,63,0,36,14.37,185,82,35.94,0,57.81,35.94,70.8,11
407682,0,93,40,171,14.61,4.69,0,-7.03,0,36,0,1.7,14.7,36,44,0,3344,4.74,14.79,7.38,-7.41,0,2.27,26.9,23.9,-13.1,-11.7,21.2,20.2,63,0,36,14.23,185,82,35.94,0,57.81,35.94,70.8,11
407702,0,93,40,171,14.61,4.88,0,-7.03,0,38,0,1.7,14.7,38,44,0,3336,4.73,14.79,7.38,-7.41,0,2.31,27.5,24.4,-13.1,-11.7,21.6,20.7,63,0,36,14.3,185,82,35.94,0,60.94,35.94,70.8,11
407722,0,93,40,171,14.55,5.08,0,-7.03,0,38,0,1.7,14.7,38,44,0,3336,4.73,14.79,7.38,-7.41,0,2.31,27.5,24.4,-13.1,-12,22,20.7,63,0,36,14.3,185,82,37.5,0,62.5,37.5,70.3,11
407742,0,93,40,171,14.49,5.27,0,-7.03,0,39,0,1.8,14.7,38,44,0,3336,4.73,14.79,7.61,-7.18,0,2.29,28.1,25,-13.8,-12.3,22,21.2,63,0,36,14.3,185,82,39.06,0,62.5,39.06,70.8,11
407762,0,93,40,171,14.49,5.27,0,-7.03,0,41,0,1.8,14.7,39,44,0,3336,5,14.79,7.73,-7.06,0,2.27,30,25.8,-13.8,-12.3,22,21.2,63,0,36,14.3,185,82,40.62,0,62.5,40.62,70.8,11
407782,0,92,40,171,14.43,5.27,0,-7.03,0,41,0,1.8,14.7,41,44,0,3344,5.02,14.79,7.85,-6.94,0,2.29,30,25.8,-14.4,-12.3,22.4,21.8,63,0,38,14.3,185,82,42.19,0,62.5,42.19,70.8,11
407802,0,93,40,171,14.41,5.08,0,-7.03,0,42,0,1.7,14.7,42,44,0,3344,4.74,14.79,7.97,-6.83,0,2.31,30.6,26.7,-14.4,-12.3,22.4,22.8,63,0,38,14.3,185,82,42.19,0,64.06,42.19,70.3,11
407822,0,93,40,171,14.34,5.08,0,-7.03,0,42,0,1.8,14.7,42,44,0,3352,5.03,14.79,8.08,-6.71,0,2.33,30.6,27.8,-14.4,-12.8,23.1,23.3,63,0,38,14.3,185,82,42.19,0,65.62,42.19,70.8,11
407842,0,93,40,171,14.33,4.88,0,-7.03,0,44,0,1.8,14.7,44,44,0,3352,5.03,14.79,8.2,-6.59,0,2.33,30.6,27.8,-15,-12.8,23.1,23.8,63,0,38,14.23,185,82,45.31,0,67.19,45.31,70.8,11
407862,0,93,40,171,14.25,4.88,0,-7.03,0,45,0,1.8,14.7,45,44,0,3352,5.03,14.79,8.43,-6.36,0,2.35,31.2,28.6,-15.6,-13,24.3,25.3,63,0,38,14.3,185,82,46.88,0,70.31,46.88,70.8,11
407882,0,93,40,171,14.16,4.69,0,-7.03,0,47,0,1.9,14.7,47,44,0,3352,5.31,14.79,9.02,-5.77,0,2.45,31.9,29.4,-16.2,-13.3,25.1,26.8,63,0,38,14.3,185,82,46.88,0,70.31,46.88,70.3,11
407902,0,93,41,171,14.13,4.69,0,-7.03,0,48,0,2,14.7,48,44,0,3352,5.59,14.79,9.37,-5.42,0,2.47,31.9,29.4,-16.9,-13.3,27.1,28.8,63,0,38,14.3,185,82,50,0,78.12,50,70.3,11
407922,0,93,41,171,14.05,4.49,0,-7.03,0,52,0,2,14.7,55,44,0,3359,5.6,14.79,9.84,-4.95,0,2.49,31.9,30.2,-16.9,-13.6,27.8,29.8,63,0,38,14.23,185,82,51.56,0,82.81,51.56,70.3,12
407942,0,93,41,171,14.03,4.49,0,-7.03,0,58,0,2.2,14.7,58,44,0,3367,6.17,14.79,10.54,-4.25,0,2.55,31.9,30.2,-17.5,-13.6,27.8,29.8,63,0,38,14.23,185,82,57.81,0,89.06,57.81,70.3,12
407962,0,92,41,171,13.97,4.3,0,-7.03,0,62,0,2.3,14.7,62,44,0,3375,6.47,14.79,11.25,-3.55,0,2.61,31.9,30.2,-17.5,-13.6,29.8,31.9,63,0,38,14.23,185,82,62.5,0,93.75,62.5,70.3,12
407982,0,92,42,171,13.96,4.3,0,-7.03,0,67,0,2.2,14.7,67,42,0,3391,6.22,14.79,11.83,-2.96,0,2.57,31.9,30.5,-18.1,-14.2,31.4,33.9,63,0,38,14.23,185,82,67.19,0,95.31,67.19,70.3,12
408002,0,93,43,171,13.92,4.1,0,-7.03,0,75,0,2.8,14.7,75,39,0,3398,7.93,14.79,12.42,-2.38,0,2.59,31.9,30.5,-18.8,-14.8,33.7,35.9,63,0,38,14.3,185,82,71.88,0,96.88,70.31,70.3,13
408022,0,93,43,171,13.95,4.1,0,-7.03,0,80,0,3.1,14.7,80,36,0,3414,8.82,14.79,12.42,-2.38,0,2.59,31.9,30.9,-18.8,-14.8,36.1,38.4,63,0,38,14.23,185,82,78.12,0,98.44,78.12,70.3,13
408042,0,93,43,171,13.94,3.91,0,-7.03,0,83,0,3.2,14.7,83,34,0,3414,9.1,14.79,13,-1.79,0,2.63,31.9,31.2,-19.4,-15.5,39.6,43,63,0,38,14.23,185,82,82.81,0,96.88,82.81,70.3,14
408062,0,93,44,171,13.94,3.91,0,-7.03,0,86,0,3.4,14.7,86,33,0,3430,9.72,14.79,13.36,-1.44,0,2.67,32.5,31.2,-19.4,-16.1,42,46.5,63,0,38,14.23,185,82,84.38,0,100,84.38,70.3,14
408082,0,94,45,171,14.01,3.91,0,-7.03,0,88,0,3.6,14.7,86,33,0,3430,9.72,14.79,13.71,-1.09,0,2.55,33.1,31.4,-19.4,-16.1,44.7,51.1,63,0,38,14.3,185,82,87.5,0,101.56,87.5,70.3,15
408102,0,93,44,171,14.01,4.1,0,-7.03,0,89,0,3.6,14.7,88,32,0,3430,10.29,14.79,13.94,-0.85,0,2.76,33.8,31.4,-19.4,-17,47.8,56.2,63,0,38,14.23,185,82,90.62,0,107.81,90.62,70.3,15
408122,0,93,45,171,14.07,0,0,-7.03,0,91,0,3.4,14.47,89,31,0,3430,10.29,14.79,14.18,-0.62,0,2.67,33.8,31.9,-19.4,-17,51.8,62.2,63,0,38,14.23,185,82,90.62,0,110.94,90.62,70.3,16
408142,0,93,45,171,14.05,0,0,-7.03,0,92,0,3.6,14.25,92,30,0,3422,9.7,14.79,14.29,-0.5,0,2.57,33.8,32.5,-19.4,-17.5,56.5,68.8,63,0,38,14.23,185,82,92.19,0,109.38,92.19,70.3,17
