﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.3.3 IJE0S IJE0S e85 17T 3.5 v1 - WBAWB73559P046283.mhd
375.181,14.8,99.6,8.1,16.7,0,0,0,-2.7,0,0,85.8,4,79,14.73,15.37,123.7,150.3,149.8,2597,2533,3.3,8.5,81,16.5,511,0,84.8,99.9,11.5,0
375.296,14.8,99.6,9,16.8,0,0,0,-2.7,0,0,85.6,4,79,15.24,14.47,128.5,151,152.5,2598.9,2565,6.8,8.9,81,15,545.7,0,65.9,81,11.5,0
375.394,14.8,99.6,10.6,17.1,0,0,0,-2.7,0,0,76.2,4,79,13.82,14.38,135.6,151.6,156.3,2763.5,2626,3.8,9,81,13.9,596.7,0,48.9,63.9,21.2,0
375.490,14.8,99.6,11.5,17,0,0,0,-2.3,0,0,85.4,4,77,14.01,13.41,138.2,151.9,156.8,2840.9,2621,-1.9,0.8,81,13.9,604.7,0,33.6,48.4,20.8,0
375.581,14.8,99.6,11.5,17.2,0,0,0,-2.3,0,0,84.9,4,77,15.86,15.47,138.4,152.8,156.5,2667.8,2675,7.5,9.7,81,13.9,605.3,0,28.7,43.5,21.1,0
375.672,14.8,99.6,11.5,17.4,0,0,0,-2,0,0,86.8,4,77,14.18,13.9,138.6,153.3,156.8,2671.5,2701,2.2,5.7,81,13.9,605.9,0,27.8,42.5,21.5,0
375.766,14.8,99.6,13.4,17.9,0,0,0,-1.7,0,0,83.3,4,77,14.77,14.08,143.6,155.3,158.7,2714.5,2759,5.2,5,81,13.9,620.9,0,28.4,42.2,22.6,0
375.860,14.8,99.6,13.9,18.9,0,0,0,-1.7,0,0,86.7,4,77,14.66,14.31,144.8,157.9,161.9,2738.1,2792,5.6,6.4,81,13.9,625.1,0,32.5,46.3,24.1,0
376.114,14.8,99.6,15.1,21.8,0,0,0,-1.3,0,0,88.1,4,77,14.61,14.64,148,165.8,175.6,2744.7,2886,8.4,10.3,81,13.1,635.1,0,49.2,63.1,26.5,0
376.220,14.8,99.6,16.6,25.3,0,0,0,-1,0,0,98.7,4,77,15.3,15.13,152,174.4,194.6,2664.9,3001,15.7,18,81,13.1,650.8,0,58,73.9,26.4,0
376.310,14.8,99.6,19.5,25.4,0,0,0,-0.7,0,0,101,4,77,14.3,14.46,159.5,174.4,204.3,2714.3,3116,14.9,19.1,81,13.1,680,0,40.4,55.6,22.8,0
376.411,14.8,99.6,20.8,25.4,0,0,0,-0.7,0,0,98.2,4,77,14.13,14.54,162.7,174.4,214,2721.8,3197,16.2,23.3,81,13.1,698.4,0,28.8,43.6,23.6,0
376.510,14.8,99.6,20.8,25.4,0,0,0,-0.3,0,0,97.8,4,77,13.81,13.58,162.8,174.4,224.9,2644.2,3283,17.2,22.9,81,13.1,704,0,27,40.7,23.9,0
376.600,14.8,99.6,20.8,25.4,0,0,0,0,0,0,70.9,4,77,13.52,12.81,162.8,174.4,230.9,2603.7,3344,16.3,18.8,81,13.5,708.2,0,27.1,41.1,23.9,0
376.690,14.8,99.6,20.8,25.3,0,0,0,0,0,0,103.5,4,75,13.05,12.86,162.9,174.4,234.5,2593,3376,13.8,17.1,81,13.5,710.1,0,27.5,41.3,23.7,0
376.785,14.8,99.6,20.8,25.3,0,0,0,0,0,0,75.7,4,75,13.01,12.69,163,174.3,237.1,2648.5,3432,12.6,13.7,81,13.5,713.9,0,27.6,41.4,24,0
376.881,14.8,99.6,20.8,25.2,0,0,0,0,0,0,69.9,4,75,13.05,12.52,163,174.3,239,2638.5,3487,10.9,11.1,81,13.5,717.3,0,27.6,41.6,24,0
377.005,14.8,99.6,20.8,25.2,0,0,0,0,0,0,78.9,4,75,12.82,12.46,163.1,174.3,240.6,2652.5,3534,9.2,9.5,81,13.5,720.4,0,27.7,41.5,24.1,0
377.136,14.8,99.6,20.8,25.2,0,0,0,0,0,0,100.1,4,75,12.83,12.43,163.1,174.3,243.2,2625.4,3590,6.6,7.5,81.1,13.5,725.6,0,27.7,41.2,24,0
377.237,14.8,99.6,20.8,25.2,0,0,0,0,0,0,74.3,4,75,12.75,12.53,163.2,174.3,246.3,2605.2,3683,4.4,4.9,81,13.5,731.6,0,27.9,41.7,24.4,0
377.401,14.8,99.6,20.8,25.1,0,0,0,0,0,0,101.3,4,75,12.86,12.65,163.2,174.3,247.8,2543.7,3709,3.1,2.7,81,13.5,734.2,0,27.9,41.7,24.3,0
377.501,14.8,99.6,20.8,25.1,0,0,0,0,0,0,101.5,4,73,13.04,12.53,163.3,174.2,250.8,2549.6,3795,3.7,1.1,81,12.8,736.1,0,28.4,42.1,24.4,0
377.590,14.8,99.6,20.8,25,0,0,0,0,0,0,77.8,4,73,12.99,12.53,163.4,174.2,252.8,2535.5,3860,3.9,0.4,81,12.8,740.9,0,28.9,42.7,24.5,0
377.682,14.8,99.6,20.8,25,0,0,0,0,0,0,78,4,73,13.02,12.82,163.5,174.2,254.5,2501.9,3905,4.7,1.4,81,12.8,743.4,0,29.8,43.6,24.5,0
377.773,14.8,99.6,20.8,25,0,0,0,0,0,0,69,4,73,12.99,12.68,163.5,174.2,256.3,2546.2,3938,6.1,1.8,80.9,12.8,745.9,0,29.8,44.6,24.4,0
377.860,14.8,99.6,20.8,25,0,0,0,0,0,0,98.3,4,73,12.98,12.76,163.5,174.2,258.4,2611.5,3974,6.9,2.5,81,12.8,749.8,0,30.1,44.2,24.7,0
377.980,14.8,99.6,20.8,25,0,0,0,0,0,0,95.5,4,73,12.83,12.71,163.6,174.2,261.4,2604.4,4026,7.7,2.5,81,12.4,749,0,30.2,45.3,25,0
378.172,14.8,99.6,22,24.9,0,0,0,0,0,0,67,4,73,12.71,12.35,166.6,174.2,268.4,2615,4148,8.3,1.7,81,12,766.3,0,29.8,43.5,25.5,0
378.280,14.8,99.6,22.1,24.9,0,0,0,0,0,0,95.3,4,73,12.53,12.38,166.9,174.2,272.8,2626.4,4199,8.8,2.1,81,12,771.2,0,30,43.8,25.6,0
378.370,14.8,99.6,22.1,24.9,0,0,0,0,0,0,76.7,4,73,12.5,12.39,167,174.2,275.3,2584.6,4251,8.2,2.1,81,12,773,0,30,44.8,25.7,0
378.455,14.8,99.6,22.1,24.9,0,0,0,0,0,0,91.4,4,73,12.55,12.38,166.9,174.2,278.2,2481.8,4301,9.5,3.1,80.9,12,776,0,30.6,44.4,26.1,0
378.585,14.8,99.6,22,24.9,0,0,0,0,0,0,96.4,4,73,12.42,12.3,166.8,174.2,281.1,2554.7,4353,9.4,3.7,81,12,779.3,0,31.1,44.9,26.2,0
378.675,14.8,99.6,21.9,24.9,0,0,0,0,0,0,95.3,4,73,12.39,12.29,166.5,174.2,284.6,2589.5,4403,9.9,4.9,81.1,12,780.8,0,31.1,44.8,26.1,0
378.770,14.8,99.6,21.9,24.9,0,0,0,0,0,0,77.6,4,73,12.38,12.35,166.5,174.2,287,2553.2,4459,10.5,5.7,81,12,783.7,0,31.2,46,26.3,0
378.861,14.8,99.6,21.9,24.9,0,0,0,0,0,0,95,4,73,12.35,12.25,166.5,174.2,289.1,2553.9,4485,11.1,7,81,12,786.4,0,31.5,45.6,26.6,0
378.960,14.8,99.6,21.9,24.9,0,0,0,0,0,0,80.6,4,73,12.45,12.25,166.5,174.2,291.8,2567.3,4560,12.8,8.3,81,11.6,785.2,0,32.2,45.7,27,0
379.105,14.8,99.6,21.9,24.9,0,0,0,0,0,0,93.5,4,73,12.3,12.2,166.5,174.2,295,2543.9,4595,12.9,9.3,81,11.6,786,0,32.6,46.4,27,0
379.287,14.8,99.6,21.7,24.9,0,0,0,0,0,0,77.1,4,73,12.38,12.38,166.2,174.2,299.1,2573.3,4664,14.9,12,81,11.6,786.3,0,33,46.7,27.3,0
379.387,14.8,99.6,21.6,24.9,0,0,0,0,0,0,76.4,4,73,12.48,12.33,165.7,174.2,303.2,2582,4733,18.3,15,81,11.6,786.4,0,33.6,48.4,27.5,0
379.484,14.8,99.6,21.4,24.9,0,0,0,0,0,0,73.7,4,73,12.39,12.35,165.3,174.2,306.5,2567.9,4788,19.6,17.1,81,11.6,786.2,0,34.6,49.4,28.1,0
379.580,14.8,99.6,21.2,24.9,0,0,0,0,0,0,88.8,4,73,12.3,12.45,164.8,174.2,309.8,2543.8,4827,20.3,19.3,81,11.6,785.7,0,35.2,49,28.3,0
379.670,14.8,99.6,21.1,24.9,0,0,0,0,0,0,80.6,4,73,12.38,12.13,164.5,174.2,312.5,2513.5,4877,21.1,19.5,81,11.6,785.2,0,35.3,50.1,28.3,0
379.778,14.8,99.6,21,24.9,0,0,0,0,0,0,98.5,4,73,12.39,12.12,164.3,174.2,315.4,2537.2,4903,22.7,20.2,81,11.6,785.6,0,35.8,50.6,28.5,0
379.870,14.8,99.6,21,24.9,0,0,0,0,0,0,75.7,4,73,12.43,12.22,164.3,174.2,319.4,2397.9,4969,24.9,21.9,81,11.6,787.1,0,36.5,50.3,29.2,0
379.960,14.8,99.6,21,24.9,0,0,0,0,0,0,80.5,4,73,12.35,12.1,164.4,174.2,322.8,2157.8,4999,25.7,22.9,81,11.6,788.4,0,36.8,50.6,29.3,0
380.720,14.8,99.6,21,24.9,0,0,0,0,0,0,62.6,4,73,12.62,12.33,164.4,174.2,326.4,2268.5,5064,28.6,25.4,81,11.6,789.1,0,37.1,50.9,29.8,0
380.723,14.8,99.6,21,24.9,0,0,0,0,0,0,83.3,4,75,12.35,12.18,164.3,174.3,346.7,2155.3,5307,34,34,81,11.6,792.2,0,39.6,53.5,31,0
380.810,14.8,99.6,21,25,0,0,0,0,0,0,100.3,4,75,12.25,12.13,164.2,174.3,354.5,2166.9,5381,33.9,34,81,11.6,792.9,0,40,53.9,31.3,0
380.900,14.8,99.6,21,25,0,0,0,0,0,0,62.1,4,75,12.2,11.86,164.2,174.3,357.3,2173.8,5435,33.7,32.8,81,11.6,793.7,0,40.5,54.3,31.6,0
380.990,14.8,99.6,21,25,0,0,0,0,0,0,74.5,4,75,12.1,11.95,164.2,174.3,360.4,2181.3,5500,32.7,34,81,11.6,794,0,40.9,54.7,31.8,0
381.077,14.8,99.6,21,25,0,0,0,0,0,0,67.4,4,75,12.09,11.86,164.2,174.3,363.7,2194.4,5539,31.8,33,81,12.4,796.4,0,41.2,55.1,32,0
381.202,14.8,99.6,21,25,0,0,0,0,-3.3,0,80.1,4,75,12.02,12.12,164.2,174.3,366.7,2208.9,5547,31.9,32.3,81,12.4,793.2,0,41,55.7,31.7,0
381.335,14.8,99.6,22.1,25,0,0,0,0,-3.3,0,90.5,4,77,11.93,11.9,166.9,174.3,371.2,2211.7,5627,29.5,32.7,81,12.4,802.4,0,41.5,56.2,32,0
381.425,14.8,99.6,22.1,25.1,0,0,0,0,-3,0,67.7,4,77,12.02,12.1,166.9,174.4,376.1,2212.9,5691,29.8,31.7,81,12.4,803.3,0,41.9,56.6,32.4,0
381.520,14.8,99.6,22.1,25.1,0,0,0,0,-6.3,0,91.8,4,77,12.07,11.93,166.8,174.4,379.5,2240.1,5740,28.8,30.4,81,12.4,800,0,42.1,56.6,32.4,0
381.610,14.8,99.6,22.1,25.1,0,0,0,0,-6.3,0,79.2,4,77,12.06,11.74,166.8,174.4,382.3,2248.1,5774,27.6,31.4,81,12.4,799.8,0,42.4,56.9,32.6,0
381.701,14.8,99.6,22.1,25.1,0,0,0,0,-6,0,89.5,4,77,11.97,11.9,166.8,174.4,385,2284.2,5795,26.3,29.9,81,12.4,799.9,0,42.5,57,32.6,0
381.791,14.8,99.6,22.1,25.1,0,0,0,0,-6,0,78.3,4,77,12.06,11.93,166.7,174.4,387.7,2307.6,5843,24.9,29.7,81,12.4,799.7,0,42.7,57.3,32.7,0
381.876,14.8,99.6,22.1,25.2,0,0,0,0,-6,0,80.1,4,79,12.07,11.69,166.7,174.4,390.5,2339.3,5890,24.6,26.6,81,12.4,799.8,0,43.3,56.8,33.3,0
381.970,14.8,99.6,22.1,25.2,0,0,0,0,-6,0,63.5,4,79,11.99,11.95,166.6,174.5,394.3,2373,5955,23.8,26.3,81,12.4,799.7,0,43.6,57.1,33.6,0
382.061,14.8,99.6,22.1,25.3,0,0,0,0,-5.7,0,83.7,4,79,11.99,11.76,166.5,174.5,398.1,2412.2,5974,22,24.3,81,12.4,800.5,0,43.2,57.8,33.2,0
382.163,14.8,99.6,22.1,25.3,0,0,0,0,-5.7,0,113.9,4,79,12.03,11.72,166.5,174.5,399.2,2498.1,5987,21.8,22.4,80.9,12.4,800.4,0,42.9,57.4,32.9,0
382.372,14.8,99.6,22.1,25.3,0,0,0,0,-5.3,0,73,4,79,12.03,12.09,166.4,174.5,403.6,2578.9,6067,20.9,21.4,81,12.4,800.1,0,43.7,57.2,33.8,0
382.473,14.8,99.6,22.1,25.3,0,0,0,0,-5.3,0,97.8,4,79,12.03,11.93,166.4,174.5,408.6,2655.9,6111,18.3,19.9,81,12.4,799.7,0,43.5,58.1,33.5,0
382.566,14.8,99.6,22.1,25.3,0,0,0,0,-5.3,0,68.8,4,79,12.07,11.99,166.3,174.5,410.6,2669.1,6155,18.5,20.5,81,12.4,799.5,0,43.8,57.3,33.8,0
382.662,14.8,99.6,22.1,25.4,0,0,0,0,-5,0,87.2,4,79,11.99,12.16,166.3,174.6,412.8,2689.3,6183,16.3,21.8,81,12.4,799.2,0,43.9,57.4,33.9,0
382.751,14.8,99.6,22.1,25.4,0,0,0,0,-5,0,71.6,4,79,12.03,11.64,166.2,174.6,415.8,2686.6,6252,14.5,19.1,81,12.4,798.8,0,44.2,57.8,34.2,0
382.861,14.8,99.6,22.1,25.4,0,0,0,0,-5,0,82.6,4,79,12.07,11.69,166.1,174.6,419,2712.6,6259,14,17.6,81,12.4,798.5,0,44.2,58.8,34.2,0
382.974,14.8,99.6,22.1,25.5,0,0,0,0,-4.7,0,91.8,4,79,11.97,11.77,166.1,174.6,421.1,2731.3,6303,12.1,16.3,81,12.4,798.2,0,44.1,57.6,34.1,0
383.073,14.8,99.6,22.1,25.5,0,0,0,0,-4.7,0,94.8,4,81,11.93,11.85,166,174.6,424.4,2678.9,6364,9.5,16,81,12.8,799.8,0,44.7,58.2,34.9,0
383.171,14.8,99.6,23.1,25.6,0,0,0,0,-4.7,0,85.1,4,81,11.85,11.76,168.4,174.6,427.9,2640.8,6395,7.1,14.5,81,12.8,807.2,0,44.8,58.3,34.9,0
383.300,14.8,99.6,23,25.6,0,0,0,0,-4.7,0,68.6,4,81,11.93,11.64,168,174.6,430.2,2660.4,6404,5.7,10.9,80.9,12.8,806,0,44.3,58.8,34.3,0
383.485,14.8,99.6,23,25.6,0,0,0,0,-4.3,0,73.6,4,81,12.06,11.86,167.9,174.6,433.2,2625.5,6451,3.2,10.5,81,12.8,805.6,0,44.8,58.4,35,0
383.581,14.8,99.6,23,25.6,0,0,0,0,-4.3,0,67.7,4,82,12.02,11.7,167.8,174.6,438.5,2544,6551,0.9,5.3,81,13.5,807.1,0,45.7,59.4,35.5,0
383.675,14.8,99.6,23,25.7,0,0,0,0,-4,0,100.6,4,82,11.8,11.82,167.8,174.7,441.2,2525.2,6574,-1.5,6.5,81,13.5,807.9,0,45.4,59,35.5,0
383.765,14.8,99.6,23,25.7,0,0,0,0,-4,0,71.4,4,82,12.02,11.8,167.7,174.7,443.3,2552.5,6594,-2.4,2.5,81,13.5,807.7,0,44.9,60,35,0
383.861,14.8,99.6,23,25.8,0,0,0,0,-4,0,68.3,4,82,12.06,12.02,167.6,174.7,445.6,2438.3,6627,-3.1,3.7,80.9,13.5,807.4,0,45.3,59.4,35.4,0
383.974,14.8,99.6,23,25.8,0,0,0,0,-3.7,0,89.7,4,82,11.99,11.82,167.6,174.7,448.1,2484.6,6682,-3.8,1.6,80.9,13.5,807.4,0,45.7,59.7,35.9,0
384.066,14.8,99.6,23,25.8,0,0,0,0,-3.7,0,68.1,4,82,12.07,11.69,167.5,174.7,450.8,2455.7,6702,-4.2,1.9,81,13.5,807.3,0,45.7,59.8,35.8,0
384.161,14.8,99.6,23,25.9,0,0,0,0,-3.7,0,69.2,4,82,11.99,11.73,167.4,174.8,452.7,2470,6726,-5.3,-2.2,81,13.5,807,0,45.6,60.2,35.7,0
384.342,14.8,99.6,23,25.9,0,0,0,0,-3.7,0,68.8,4,82,12.12,11.97,167.3,174.8,454.9,2426.6,6756,-6.2,-1.6,81,13.5,806.7,0,45.6,59.7,35.7,0
384.509,14.8,0,11.6,4,0,0,0,0,-6.7,0,101.9,4,82,12.5,11.89,138.6,101.3,367.9,2172.9,6731,-4.2,-3.7,27.2,1.5,610.7,0,19.8,34.8,23.8,0
384.609,14.8,0,-4.2,0,0,0,0,0,-6.7,0,140.4,4,84,10.65,12.73,56.1,40.2,177.9,1545.8,6440,-12,-12,9.8,24.8,233,0,13.5,28,14.6,0
384.701,14.8,0,-10.3,0,0,0,0,0,0,0,113,4,84,10.28,10.28,19,17.6,81.9,1959.3,6609,-12,-12,3.1,33.8,71.7,0,22.6,35.7,24.5,0
384.791,14.8,0,-11.3,0,0,0,0,0,0,0,82,4,84,10.28,10.28,12.8,12.7,45,1686.3,6514,-12,-12,4.7,15.4,42.7,0,38.2,52.4,41.4,0
384.881,14.8,0,-11.5,0,0,0,0,0,0,0,80.6,4,84,10.28,10.28,11.7,12.7,32.8,1498.9,6506,-12,-12,5.8,8.2,20.9,0,38,50.6,41.2,0
384.966,14.8,0,-11.5,0,0,0,0,0,0,0,79.2,4,84,10.28,10.28,11.7,12.4,28.7,1467.2,6471,0,0,5.7,8.2,0,0,38.3,50.9,41.6,0
385.061,14.8,0,-11.5,0,0,0,0,0,0,0,83.5,4,84,12.42,12.25,11.9,12.4,27.4,1474.4,6456,0,0,5.9,8.2,0,0,38.4,51.3,41.7,0
385.170,14.8,0,-11.5,0,0,0,0,0,0,0,79.4,4,82,17.7,13.92,12,12.3,26.9,1419.2,6446,0,0,6.1,8.2,0,0,38.5,52.6,41.7,0
385.261,14.8,0,-11.4,0,0,0,0,0,0,0,80.8,4,82,33.56,24.41,12,12.3,26.7,1108.6,6447,0,0,6.5,8.2,0,0,38.5,52.4,41.8,0
385.400,14.8,0,-11.4,0,0,0,0,0,0,0,83.3,4,82,50.99,35.65,12,12.2,26.5,845.8,6415,0,0,6.7,8.2,0,0,38.6,52.4,41.9,0
385.532,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,4,82,63.66,49.16,11.9,12.2,26.2,799.8,6381,0,0,6.9,8.2,0,0,38.7,52.5,42,0
385.626,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,4,82,89.4,65.81,11.9,12.2,26.1,799.8,6370,0,0,7.1,8.2,0,0,38.8,53.6,42,0
385.720,14.8,0,-11.4,0,0,0,0,0,0,0,79,4,82,97.96,79.07,12.1,12.2,26,800.8,6346,0,0,7.3,8.2,0,0,38.8,52.6,42.1,0
385.816,14.8,0,-11.4,0,0,0,0,0,0,0,79,4,82,112.54,95.75,12.1,12.1,25.9,797.9,6326,0,0,7.6,7.9,0,0,38.8,52.6,42.1,0
385.951,14.8,0,-11.4,0,0,0,0,0,0,0,81,4,82,134.89,106.25,12.1,12.1,25.8,800.8,6305,0,0,7.6,8.6,0,0,38.9,52.7,42.2,0
386.041,14.8,0,-11.4,0,0,0,0,0,0,0,79.7,4,82,167.93,167.51,11.8,12.1,25.7,800.8,6295,0,0,7.6,7.9,0,0,38.9,52.7,42.2,0
386.167,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,4,82,187.62,180.56,11.8,12.1,25.5,798.7,6262,0,0,7.7,7.9,0,0,38.9,52.7,42.2,0
386.289,14.8,0,-11.4,0,0,0,0,0,0,0,79,4,82,207.29,213.52,11.8,12.1,25.4,793.5,6227,0,0,7.8,7.9,0,0,38.9,52.7,42.2,0
386.897,14.8,0,-11.4,0,0,0,0,0,0,0,81.7,4,82,227.08,233.29,12,12.1,25.3,797.9,6224,0,0,8,7.9,0,0,38.9,53.4,42.2,0
386.905,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,4,82,234.95,234.95,12,12,24.8,790,6129,0,0,8.3,7.9,0,0,39,52.8,42.3,0
386.990,14.8,0,-11.4,0,0,0,0,0,0,0,79.4,4,82,234.95,234.95,12,12,24.7,786.3,6106,0,0,8.3,7.9,0,0,39,52.8,42.4,0
387.081,14.8,0,-11.4,0,0,0,0,0,0,0,81.2,4,82,234.95,234.95,12,12,24.6,787.8,6095,0,0,8.3,7.9,0,0,39.1,52.8,42.4,0
387.194,14.8,0,-11.4,0,0,0,0,0,0,0,79.9,4,82,234.95,234.95,11.9,12,24.6,784.5,6083,0,0,8.3,7.9,0,0,39.1,52.8,42.4,0
387.291,14.8,0,-11.4,0,0,0,0,0,0,0,79.2,4,82,234.95,234.95,11.9,12,24.5,782.4,6063,0,0,8.3,7.9,0,0,39.1,52.9,42.4,0
387.389,14.8,0,-11.4,0,0,0,0,0,0,0,78.7,4,82,234.95,234.95,11.9,12,24.4,783.5,6041,0,0,8.3,7.5,0,0,39.1,52.9,42.4,0
387.680,14.8,0,-11.4,0,0,0,0,0,0,0,80.3,4,82,234.95,234.95,11.9,12,24.2,782.4,6007,0,0,8.3,7.5,0,0,39.1,52.9,42.4,0
