﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel Interpolation (%),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Transmission temp (*F),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD 2.2.2 IJE0S v9.0 Stage 2+ E50
392.483,14.7,21.5,-2.2,0,201,0,0,0,0,0,0,0,72.3,86,15.14,14.7,46.1,11.7,13.2,46,198,638.4,2941,-1.6,-2.1,12,140,15.3,31.1,31.1,15.2,0
392.576,14.7,21.6,-2.4,0,201,0,0,0,0,0,0,0,74.1,86,14.4,14.74,45.9,11.7,13.2,46.1,198,636.1,2968,-1.7,-1.2,11.9,140,14.8,30.6,30.6,14.7,0
392.697,14.7,21.9,-2.4,0,201,0,0,0,0,0,0,0,73.2,86,14.1,14.96,46.4,11.7,13.2,46.9,198,623,3010,-1.1,-0.7,12.3,140,14.3,30,30,14.2,0
392.788,14.7,23.5,-2.1,0,201,0,0,0,0,0,0,0,71.6,86,14.44,15.01,48.7,11.7,13.2,50.1,198,617.2,3052,-2.1,0.5,13.3,140,13.9,29.6,29.6,13.8,0
392.885,14.7,24,-1.7,0,201,0,0,0,0,0,0,0,63.5,86,14.99,14.41,54.4,11.7,14,54.9,198,637.5,3098,-0.5,0.4,14.2,140,13.5,29.2,29.2,13.4,0
392.976,14.7,25.4,-1.7,0,201,0,0,0,0,0,0,0,73.2,86,14.74,13.74,55.8,11.7,14,58.7,198,731.7,3131,-1.3,-4.6,14.6,140,13.1,28.8,28.8,13,0
393.090,14.7,28.4,-1,0,201,0,0,0,0,0,0,0,75.2,86,15.04,14.27,64.2,11.7,14,65.6,198,780.5,3173,-0.5,-4.3,16.3,140,12.7,28.6,28.6,12.6,0
393.190,14.7,31.4,-0.8,0,201,0,0,0,0,0,0,0,72.9,86,14.35,14.21,70.2,11.7,14,75,198,983.8,3251,-4.6,-6.2,17.6,140,12.3,28.1,28.1,12.2,0
393.302,14.7,34.1,-0.2,0.4,201,0,0,0,0,0,0,0,79.7,86,14.99,14.9,79.3,10.9,13.2,85.4,198,1274.7,3321,-3,-4.3,20.1,140,13.5,28.4,28.4,13.5,0
393.396,14.7,36.9,3,5.3,201,0,0,0,0,0,0,0,67.2,84,14.13,14.05,105.1,0.8,0.8,118,198,1535.1,3430,-3.7,-5.8,56.8,140,33,46.4,46.4,16.4,0
393.489,14.7,37,3.3,5.5,201,0,0,0,0,0,0,0,82,84,13.98,14.25,105.8,0,0.8,135.4,198,2105.8,3463,-2.3,-2.3,79.1,140,15.7,31.6,31.6,12.6,0
393.594,14.7,38.1,4.9,6,201,0,0,0,0,0,0,0,78,84,14.13,14.27,116,0,0,145.6,198,2366.4,3574,0.2,1.8,80.4,140,15.3,29.3,29.3,16.6,0
393.785,14.7,39.4,6.6,6.9,201,0,0,0,0,0,0,0,80.5,84,14.63,14.56,124.4,0,0,160.2,198,2873.7,3710,6.9,7.8,81.2,140,18.5,33.5,33.5,17.9,0
393.877,14.7,43.3,7.6,9.5,201,0,0,0,0,0,0,0,75.7,84,14.15,14.27,127.7,0,0,185.1,198,2763.8,3933,9.3,12.1,81,140,31.3,46,46,22.7,0
393.975,14.7,48.5,9.5,14,201,0,0,0,0,0,0,0,76.7,84,14.04,13.84,139.8,0,0,207.8,198,2706.1,4044,9.8,11.6,81.1,140,60.7,76.9,76.9,27.6,0
394.100,14.7,52.8,12.3,15.3,201,0,0,0,0,0,0,0,71.4,84,12.45,12.4,156.6,0,0,250.6,198,2776.9,4202,1.9,3.9,81,140,36,52.3,52.2,29.6,0
394.307,14.7,56.3,16.5,15.8,201,0,0,0,0,0,0,0,84.5,84,12.49,12.56,179.3,0,0,294.4,198,1753.2,4432,3.6,6.5,81,140,29.6,43.8,43.8,36,0
394.406,14.7,66.5,17.6,17.3,201,0,0,0,0,0,0,0,72.7,84,12.5,12.61,184,0,0,337.9,198,1202.6,4998,6.6,5.9,81.1,140,45.2,59.5,59.6,43.7,0
394.508,14.7,71.8,17.4,18.1,201,0,0,0,0,0,0,0,67,84,12.49,12.28,184.1,0,0,351.4,198,1406.1,5226,4.4,5.2,81,140,51.1,65.6,65.6,45.6,0
394.605,14.7,78,17.4,17.8,201,0,0,0,0,-3,0,0,66,84,12.59,12.55,185.5,0,0,366.9,198,1693.6,5519,7.5,9,81,140,46.4,62.5,62.6,46.7,0
394.700,14.7,82.2,17,17.2,201,0,0,0,0,-3,0,0,77.3,84,12.45,12.3,184.3,0,0,378.5,198,1773.3,5751,6.9,8.1,81,140,48.6,63.2,63.2,48.5,0
394.806,14.7,87.8,16.5,16.6,201,0,0,0,0,-3,0,0,85.6,84,12.45,12.39,181.5,0,0,389.2,198,1912.3,6008,7.8,9.6,81,140,49.7,65.5,65.5,49.8,0
394.895,14.7,89.4,16,16.3,201,0,0,0,0,-2.7,0,0,59.8,82,12.42,12.28,178.7,0,0,398.5,198,2037.7,6069,8.2,9.8,81,140,53.4,69.4,69.4,50,0
394.996,14.7,88.4,15.4,16.4,201,0,0,0,0,-2.7,0,0,58.5,82,12.39,12.32,175.5,0,0,400.4,198,2129.1,5967,7.6,10.1,81,140,49.8,66.6,66.7,47.7,0
395.095,14.7,89.2,15.4,16.8,201,0,0,0,0,-2.7,0,0,69.7,82,12.46,12.35,174.9,0,0,400.7,198,2229.2,5865,9.2,11.5,81,140,50.4,64.2,63.5,47.3,0
395.205,14.7,99,16.5,18.2,201,0,0,0,0,-2.3,0,0,61.2,82,12.38,12.12,178.9,0,0,385.8,198,2115.1,5105,9.3,10,81,140,46.2,59.7,59.7,44,0
395.306,14.7,99.6,19.4,18.2,201,0,0,0,0,-2.3,0,0,66,82,12.07,11.96,190.6,0,0,356.8,198,1799.3,4326,4.5,6,81,140,27.4,43,43,35.5,0
395.395,14.7,97.8,19.9,18.2,201,0,-6,0,0,-8.3,-3,0,59.4,82,13.02,12.78,194.7,0,0,330.9,198,1590.8,4133,8.2,9.2,33.7,140,20.9,36.3,36.3,32.6,0
395.505,14.7,98.4,18.8,18.2,201,0,-6,0,0,-8,-6,0,61,82,12.88,12.94,192.9,0,0,312.6,198,1524.4,4175,8,8.7,31.5,140,24.3,38.9,38.8,32.4,0
395.602,14.7,97,18.4,18.2,201,0,-5.7,0,0,-8,-5.7,0,83.7,82,12.69,12.66,192.3,0,0,310.8,198,1435.9,4262,7.4,7.8,34.8,140,27.1,41.7,41.6,34.5,0
395.707,14.7,94.6,18.1,18.2,203,0,-5.7,0,-3,-7.7,-5.7,0,72.9,82,12.86,12.76,190.2,0,0,313.8,198,1446.1,4335,8.6,9.1,70.3,140,38.7,53.3,52.9,34.8,0
395.805,14.7,90.9,18.4,18.2,203,0,-5.3,0,-3,-10.7,-5.3,0,84.7,82,12.78,12.59,191.6,0,0,314.4,198,1533.6,4298,9.1,10,79.5,140,31.6,47.3,47.2,33.6,0
395.905,14.7,90.6,19.2,18.2,203,0,-5.3,0,-2.7,-10.3,-5.3,0,86.7,82,12.66,12.61,195.1,0,0,317.9,198,1520.5,4454,8.5,9.7,81.1,140,33.4,47.8,47.6,36.1,0
396.007,14.7,91.7,19.2,18.2,203,0,-5,0,-2.7,-10.3,-5,0,65.1,82,12.63,12.42,195.4,0,0,321.8,198,1431.3,4434,8.7,9.2,81.1,140,33.4,48.8,49,35.7,0
396.114,14.7,95,19.5,18.2,203,0,-4.7,0,-2.3,-10,-4.7,0,70.7,82,12.55,12.43,196.1,0,0,326.1,198,1306,4575,8.4,9.3,81.1,142,34.2,48.5,48.7,37,0
396.225,14.7,98.1,19.4,18.2,203,0,-4.7,0,-2,-10,-4.7,0,69.2,82,12.56,12.39,195.4,0,0,332.8,198,1215.8,4670,7.9,7.9,81,142,36.2,49.9,50,38.5,0
396.315,14.7,99.6,19.2,18.2,203,0,-4.3,0,-2,-9.7,-4.3,0,67.2,82,12.33,12.29,193.2,0,0,336.8,198,1211.9,4686,6.2,7,81,142,35.8,51.1,51.1,38.3,0
396.400,14.7,99.6,19.1,18.2,203,0,-4.3,0,-2,-9.7,-4.3,0,64,82,12.5,12.4,193.2,0,0,339.3,198,1245.8,4752,6,5.8,81,142,36.1,50.3,50.3,38.7,0
396.503,14.7,99.6,18.7,18.2,203,0,-4,0,-1.7,-9.3,-4.3,0,73.9,82,12.48,12.36,190.6,0,0,343.3,198,1324.5,4814,5.4,6.2,81,142,38,52.3,52.3,40,0
396.595,14.7,99.6,18.5,18.2,203,0,-4,0,-1.7,-9.3,-4,0,68.4,82,12.59,12.49,189.9,0,0,347.7,198,1415.7,4920,6.4,7.2,81.1,142,38.6,54.1,54.1,40.7,0
396.690,14.7,99.6,18.3,18.2,203,0,-4,0,-1.3,-9,-4,0,55.9,82,12.48,12.39,188.2,0,0,352.4,198,1493.3,5001,6,7.1,81,142,39.9,54.3,54.3,41.4,0
396.785,14.7,99.6,18.3,18.2,203,0,-3.7,0,-1.3,-9,-3.7,0,64.4,82,12.46,12.33,189.1,0,0,354.7,198,1547.7,5027,6.7,7.6,81,142,38.6,53.4,53.4,41,0
396.874,14.7,99.6,18.3,18.2,203,0,-3.7,0,-1,-8.7,-3.7,0,70,82,12.42,12.25,189.7,0,0,357.9,198,1586.7,5111,5.8,6.3,81,142,40,54.3,54.3,42.3,0
396.966,14.7,99.6,18,18.2,203,0,-3.3,0,-1,-8.7,-3.3,0,85.4,82,12.52,12.43,188.9,0,0,360.9,198,1630.4,5160,6.3,7.2,81,142,41.4,56.1,56.1,42.5,0
397.066,14.7,99.6,17.8,18.1,205,0,-3.3,0,-1,-8.7,-3.3,0,59.8,82,12.46,12.38,187.3,0,0,364.6,198,1680.6,5258,6.3,7.5,81,142,42.7,58.3,58.4,43.6,0
397.167,14.7,99.6,17.8,18.1,205,0,-3,0,-0.7,-8.3,-3.3,0,70.4,81,12.46,12.2,187.7,0,0,367.4,198,1743.6,5303,6.2,6.1,81,142,42,57.7,57.7,43.6,0
397.265,14.7,99.6,17.8,17.9,205,0,-3,0,-0.7,-8.3,-3,0,61.3,81,12.42,12.26,187.2,0,0,370.1,198,1780.6,5372,6.7,6.9,81,142,42,56.2,56.3,43.8,0
397.363,14.7,99.6,17.6,17.6,205,0,-3,0,-0.3,-8,-3,0,75,82,12.43,12.3,186.9,0,0,373.1,198,1813.3,5469,6.1,6.2,81,142,42.6,57.3,57.4,45,0
397.469,14.7,99.6,17.3,17.4,205,0,-2.7,0,-0.3,-8,-2.7,0,83.3,81,12.62,12.43,185.6,0,0,376.4,198,1873.2,5521,7.6,7.8,81,142,43.2,57.9,58,45.1,0
397.564,14.7,99.6,17.1,17.3,205,0,-2.7,0,0,-7.7,-2.7,0,60.5,81,12.5,12.4,184.6,0,0,379.5,198,1926.5,5578,7,6.9,81,142,43.8,58.5,58.6,45.2,0
397.669,14.7,99.6,16.8,17.1,205,0,-2.3,0,0,-7.7,-2.3,0,63.3,82,12.52,12.38,183.6,0,0,382.4,198,1982.4,5639,7.8,7.7,81,142,44.8,59.4,59.6,45.7,0
397.764,14.7,98.9,16.6,17,205,0,-2.3,0,0,-7.7,-2.3,0,75.3,81,12.35,12.22,182.2,0,0,385.1,198,2044.1,5711,7.7,8.4,81,142,45.9,60.5,60.7,46.8,0
397.886,14.7,95.8,16.3,16.8,205,0,-2.3,0,0,-7.3,-2.3,0,62.1,82,12.39,12.3,180.5,0,0,388.5,198,2084.4,5818,7.9,8.5,81,142,47,62.7,62.9,47.7,0
397.981,14.7,85.2,15.9,16.6,205,0,-2,0,0,-7.3,-2,0,72.9,82,12.43,12.26,178.3,0,0,393.1,198,2143.2,5889,8.6,8.7,81,142,47.6,63.3,63.5,47.9,0
398.082,14.7,76.6,15.9,16.5,205,0,-2,0,0,-7.3,-2,0,57.4,82,12.33,12.22,178.8,0,0,393.9,198,2220.5,5871,8.4,8.9,81,142,46.8,62,62.2,46.8,0
398.174,14.7,76.5,16.7,17.6,207,0,-2,0,0,-7,-2,0,79.2,82,12.43,12.29,183.1,0,0,388.9,198,2204.5,5367,9,9.3,81,142,48.3,59.7,59.7,44.5,0
398.261,14.7,63,18.5,18.2,207,0,-1.7,0,0,-7,-1.7,0,88.8,82,12.16,11.82,186.5,0,0,365.9,198,1983.6,4449,6.3,5.5,81,142,30.1,44.4,44.3,36.9,0
398.374,14.7,0,19.7,6.1,207,-9,-7.7,0,-6,-6.7,-1.7,0,70.5,82,12.22,12.29,196,0,0,306.8,198,1711.1,4651,3.8,5.1,39.5,142,14,28.8,28.9,22.7,0
398.466,14.7,0,1.7,0,207,-6.3,-6,0,-6,-6.3,-1.3,0,73.9,82,12.55,12.4,87.5,0,0,167.6,198,2502.3,4401,4.1,3.9,8.4,142,18.6,34.5,34.5,18.4,0
398.558,14.7,0,-7.7,0,207,-6.3,-6,0,-5.7,-6.3,-1.3,0,80.5,82,14.61,14.84,33,7.8,9.3,85.6,198,2857.4,4422,4,5.3,3.6,142,15.9,31.6,31.6,15.8,0
398.654,14.7,0,-11.2,0,207,0,0,0,0,0,0,0,80.6,82,13.41,12.89,12.9,0.8,0.8,37.9,198,2522.2,4374,-9.8,-12,4.2,142,40.3,55.8,55.8,40.1,0
398.783,14.7,0,-11.2,0,207,0,0,0,0,0,0,0,81.9,82,13.48,13.65,13.1,0.8,0.8,23.8,198,2303.3,4321,-7.7,-1.9,3.4,142,43.6,59.9,59.9,43.4,0
398.874,14.7,0,-11.6,0,207,0,0,0,0,0,0,0,81.2,82,16.23,16.08,11,0.8,0.8,18.5,198,2074.1,4324,20,20,5.8,142,43.7,58.9,58.9,43.4,0
398.984,14.7,0,-11.5,0,207,0,0,0,0,0,0,0,80.1,82,16.92,16.96,11.7,0.8,0.8,17.5,198,1878.1,4289,20,20,5.4,142,43.6,59.8,59.8,43.3,0
399.074,14.7,0,-11.5,0,207,0,0,0,0,0,0,0,78.3,82,17.8,17.47,11.8,0.8,0.8,17.2,198,1764.1,4204,20,20,5.6,142,43.4,59.7,59.7,43.1,0
399.196,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,78.5,81,16.28,16.22,11.8,0.8,0.8,17,198,1559.4,4157,20,20,5.6,142,43.3,58.5,58.5,43,0
399.285,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,78.5,81,14.31,14.68,11.8,0.8,0.8,17,198,1402.7,4164,4.3,11.8,5.7,142,43.3,58.6,58.6,43.1,0
399.401,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,77.8,79,13.91,13.97,11.8,0.8,0.8,16.9,198,1264.1,4114,3.2,6.8,5.8,142,43.2,59.4,59.4,42.9,0
399.494,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,76.7,79,13.78,13.78,12,0.8,1.6,16.8,198,1114.4,4023,2.8,4.4,5.8,142,43,59.2,59.2,42.7,0
399.613,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,76,79,14.2,14.07,11.9,0.8,1.6,16.7,198,995,4029,5.7,5.8,5.8,142,43,57.8,57.8,42.7,0
399.708,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,75,79,15.01,14.27,12.1,0.8,1.6,16.6,198,853.1,3984,12.5,6.7,5.9,142,42.7,58.6,58.6,42.5,0
399.804,14.7,0,-11.4,0,208,0,0,0,0,0,0,0,74.3,79,14.74,14.57,12.1,0.8,1.6,16.4,198,752.1,3955,8.2,9.3,5.8,142,42.5,58.3,58.3,42.3,0
399.894,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,72.2,79,14.64,14.77,12,0.8,1.6,16.1,198,693.6,3894,6,10.2,5.8,142,42,57.8,57.8,41.7,0
399.992,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,69.7,79,14.9,14.66,12,0.8,1.6,15.7,198,651.1,3847,7.8,7.6,5.8,142,41.6,56.4,56.4,41.3,0
400.094,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,65.8,79,14.68,14.61,11.8,0.8,1.6,15.5,198,625.2,3836,2.8,6.7,5.8,142,41.5,56.3,56.3,41.2,0
400.195,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,62.6,79,13.71,14.33,11.7,0.8,1.6,15.3,198,615,3800,-3.2,5.4,5.8,142,41.2,57,57,41,0
400.294,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,57.4,79,13.47,14.6,11.8,1.6,1.6,15,198,602.7,3751,0,7.7,5.7,142,40.8,56.6,56.6,40.5,0
400.395,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,74.8,79,13.34,13.78,11.7,1.6,1.6,14.7,198,612.1,3708,5.9,1.1,5.6,142,40.5,56.2,56.2,40.2,0
400.496,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,72.5,79,13.26,12.83,11.4,1.6,1.6,14.5,198,618.5,3690,5,-3.2,5.5,142,40.3,55.1,55.1,40,0
400.594,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,67,79,12.98,12.62,11.5,1.6,1.6,14.2,198,618.8,3634,7.7,-0.2,5.4,142,39.8,55.6,55.6,39.6,0
400.684,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,68.8,79,12.43,12.63,11.3,1.6,1.6,14,198,621.5,3635,4.3,0.9,5.3,142,39.8,54.6,54.6,39.6,0
400.774,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,78.9,79,12.96,12.56,11.3,1.6,1.6,13.9,198,653.5,3603,5.7,9.5,5.3,142,39.6,55.4,55.4,39.3,0
400.874,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,73,79,12.46,12.39,11.3,1.6,2.3,13.7,198,676.7,3544,13.9,15.3,5.2,142,39.1,54.9,54.9,38.8,0
400.969,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,70.5,79,13.16,13.11,11.1,1.6,2.3,13.2,198,741.6,3453,0,0,5,142,38.7,54.5,54.5,38.5,0
401.072,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,70.4,79,15.32,17.19,11.1,1.6,2.3,13.1,198,763.1,3445,0,0,4.9,142,38.7,54.5,54.5,38.5,0
401.174,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,70,79,31.43,34.7,10.9,1.6,2.3,13,198,779.8,3459,0,0,4.8,142,38.8,54.5,54.5,38.5,0
401.261,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,69.9,79,58.94,67.07,10.9,2.3,2.3,12.9,198,800.8,3398,0,0,4.7,142,38.5,54.3,54.3,38.3,0
401.354,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,69.7,79,94.33,110.54,10.9,2.3,2.3,12.8,198,818.2,3349,0,0,4.6,142,38.3,54.1,54.1,38.1,0
401.474,14.7,0,-11.7,0,208,0,0,0,0,0,0,0,72.5,79,136.54,182.12,11,2.3,2.3,12.6,198,834.9,3311,0,0,4.6,142,38.2,52.9,52.9,37.9,0
401.575,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,72.2,79,183.67,215.68,10.9,2.3,2.3,12.5,198,844.4,3280,0,0,4.6,142,38,53.8,53.8,37.8,0
401.674,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,72,79,203.78,234.95,10.9,2.3,2.3,12.4,198,848.7,3245,0,0,4.5,142,37.9,53.7,53.7,37.7,0
401.772,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,72.2,79,217.13,234.95,11,2.3,3.1,12.3,198,848,3221,0,0,4.5,142,37.8,53.6,53.6,37.6,0
401.880,14.7,0,-11.6,0,208,0,0,0,0,0,0,0,72.9,81,230.19,234.95,11,2.3,3.1,12.2,198,850.6,3171,0,0,4.4,142,37.7,53.4,53.4,37.4,0
401.977,14.7,0,-11.5,0,208,0,0,0,0,0,0,0,72.5,81,234.95,234.95,10.1,3.1,3.1,12,198,847.6,3126,0,0,4.5,142,37.4,53.2,53.2,37.2,0
402.084,14.7,0,-11.2,0,208,0,0,0,0,0,0,0,72.9,81,234.95,234.95,10.7,3.1,3.1,11.9,198,853.1,3110,0,0,4.5,142,37.4,53.1,53.1,37.2,0
402.177,14.7,0,-11.1,0,208,0,0,0,0,0,0,0,73,81,234.95,234.95,10.8,3.1,3.1,11.8,198,851,3068,0,0,4.5,142,37.2,53,53,37,0
402.291,14.7,0,-11,0,208,0,0,0,0,0,0,0,73.4,81,234.95,234.95,11.1,3.1,3.1,11.7,198,845.1,3047,0,0,4.5,142,37.1,52.9,52.9,36.9,0
402.390,14.7,0,-11,0,208,0,0,0,0,0,0,0,73.4,81,234.95,234.95,11,3.1,3.1,11.6,198,849.3,3000,0,0,4.4,142,37,51.7,51.7,36.7,0
402.499,14.7,0,-11,0,208,0,0,0,0,0,0,0,73.4,81,234.95,234.95,11.1,3.1,3.9,11.4,198,845.1,2963,0,0,4.4,142,36.8,52.5,52.5,36.6,0
402.609,14.7,0,-11,0,207,0,0,0,0,0,0,0,73.7,81,234.95,234.95,11.2,3.1,3.9,11.4,198,847.4,2950,0,0,4.4,142,36.7,52.5,52.5,36.5,0
402.706,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,73.9,81,234.95,234.95,11.2,3.1,3.9,11.2,198,845.8,2908,0,0,4.4,142,36.6,51.3,51.3,36.4,0
402.804,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,73.9,81,234.95,234.95,11.1,3.9,3.9,11.1,198,844.4,2860,0,0,4.3,142,36.4,52.1,52.1,36.2,0
402.904,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,73.7,81,234.95,234.95,11.2,3.9,3.9,10.9,198,843.7,2807,0,0,4.2,142,36.2,51.9,51.9,36,0
403.004,14.7,0,-10.9,0,207,0,0,0,0,0,0,0,73.6,81,234.95,234.95,11.1,3.9,3.9,10.8,198,854.9,2787,0,0,4.2,142,36.1,51.5,51.5,35.9,0
