time;Crankshaft speed (RPM): ---;Fuel low pressure, actual value: ---;Fuel high pressure, actual value: ---;Low fuel pressure, specified value: ---;High fuel pressure, control deviation: ---;Fuel Pressure: ---;High fuel pressure, specified value: ---
71433;1102.0;11.003;103.7;5.0;-1.0;12070.0;128.7
72298;1226.0;11.003;148.5;5.0;-1.0;15390.0;150.3
73161;1411.0;11.003;152.2;5.0;0.0;15030.0;149.0
73825;1643.0;11.003;152.1;5.0;0.0;14880.0;151.1
74716;1820.0;11.003;146.4;5.0;3.0;14030.0;139.0
75413;1416.0;11.003;141.9;5.0;4.0;14030.0;135.9
76269;1273.0;11.003;125.0;5.0;-1.0;11620.0;117.6
77225;1327.0;11.003;113.0;5.0;1.0;10190.0;103.9
78092;1348.0;11.003;102.3;5.0;1.0;10150.0;102.8
78936;1374.0;11.003;102.4;5.0;-2.0;8460.0;80.5
79678;1362.0;11.003;70.0;5.0;5.0;6710.0;70.7
80496;1345.0;11.003;64.0;5.0;-1.0;5710.0;61.3
81363;1353.0;11.003;71.2;5.0;-0.0;9580.0;102.1
82139;1362.0;11.003;112.0;5.0;-10.0;10260.0;89.4
83095;1323.0;11.003;94.2;5.0;0.0;10170.0;102.8
84116;1242.0;11.003;103.1;5.0;0.0;10210.0;103.1
84895;1105.0;11.003;103.1;5.0;-8.0;10030.0;90.2
85908;1203.0;11.003;85.1;5.0;3.0;9850.0;100.1
86730;1208.0;11.003;100.0;5.0;0.0;9900.0;96.4
87596;991.0;11.003;90.4;5.0;-3.0;8260.0;74.4
88585;810.0;11.003;62.0;5.0;2.0;4920.0;61.8
89452;817.0;11.003;52.0;5.0;1.0;4600.0;48.3
90250;819.0;11.003;43.6;5.0;8.0;5510.0;69.3
91206;824.0;11.003;74.1;5.0;-7.0;6310.0;55.4
92074;813.0;11.003;48.4;5.0;5.0;4270.0;49.6
92998;784.0;11.003;47.7;5.0;-0.0;4810.0;48.8
93774;789.0;11.003;48.8;5.0;1.0;4840.0;49.0
94832;793.0;11.003;48.3;5.0;1.0;4780.0;49.0
95764;785.0;11.003;49.9;5.0;-1.0;5070.0;53.0
96609;793.0;11.003;53.3;5.0;0.0;5290.0;57.6
97349;777.0;11.003;58.1;5.0;-1.0;5790.0;56.9
98253;779.0;11.003;59.6;5.0;0.0;5740.0;57.6
99208;790.0;11.003;57.2;5.0;0.0;5380.0;55.2
100187;797.0;11.003;54.4;5.0;1.0;5330.0;54.9
101114;801.0;11.003;54.9;5.0;0.0;5470.0;54.7
101998;794.0;11.003;53.2;5.0;1.0;5270.0;53.1
102783;789.0;11.003;52.3;5.0;0.0;5220.0;55.3
103588;829.0;11.003;60.2;5.0;3.0;7810.0;86.0
104505;877.0;11.003;104.1;5.0;-4.0;11740.0;122.1
105292;1145.0;11.003;125.5;5.0;-1.0;12000.0;122.8
106227;1230.0;11.003;125.7;5.0;3.0;13690.0;142.3
107072;1601.0;11.003;142.2;5.0;0.0;14140.0;145.4
107929;2026.0;11.003;146.2;5.021;3.0;14780.0;147.3
108679;1737.0;11.003;146.1;5.0;-2.0;14450.0;148.7
109737;1671.0;11.003;149.2;5.0;-1.0;14020.0;142.0
110645;1939.0;11.003;143.1;5.005;-2.0;14080.0;140.7
111526;2170.0;11.003;135.7;5.042;-1.0;12080.0;125.1
112344;2373.0;11.003;124.4;5.071;4.0;13090.0;129.7
113146;2337.0;11.003;130.9;5.0;-2.0;12990.0;122.5
114091;1699.0;11.003;110.4;5.0;5.0;9820.0;101.5
115023;1681.0;11.003;120.2;5.0;-5.0;13900.0;153.6
115902;1745.0;11.003;155.7;5.0;-0.0;15110.0;153.2
116768;1855.0;11.003;154.7;5.0;-1.0;15570.0;158.6
117374;1727.0;11.003;161.1;5.0;-5.0;15220.0;146.2
118399;1371.0;11.003;133.0;5.0;2.0;11770.0;115.2
119152;1367.0;11.003;100.3;5.0;0.0;8750.0;86.3
120198;1355.0;11.003;72.5;5.0;-2.0;5680.0;73.6
121053;1339.0;11.003;92.4;5.0;3.0;9620.0;100.1
121953;1289.0;11.003;97.5;5.0;2.0;9660.0;99.1
122819;1274.0;11.003;91.7;5.0;0.0;7030.0;64.1
123721;1734.0;11.003;81.4;5.0;2.0;9730.0;100.1
124633;1523.0;11.003;98.6;5.0;1.0;9660.0;94.9
125564;1686.0;11.003;82.5;5.002;-1.0;6790.0;84.9
126398;1820.0;11.003;99.4;5.0;0.0;9860.0;100.1
127218;1605.0;11.003;99.7;5.0;0.0;9870.0;100.1
128153;1442.0;11.003;99.9;5.0;0.0;9890.0;100.1
128950;1302.0;11.003;100.1;5.0;0.0;9900.0;100.1
129773;1133.0;11.003;100.1;5.0;-8.0;9410.0;83.0
130677;925.0;11.003;80.4;5.0;-5.0;6690.0;61.1
131801;871.0;11.003;45.4;5.0;6.0;4190.0;54.7
132822;790.0;11.003;61.5;5.0;-4.0;5270.0;57.5
133656;864.0;11.003;60.9;5.0;-0.0;6390.0;67.8
134273;878.0;11.003;78.1;5.0;1.0;8920.0;94.4
135240;1040.0;11.003;107.5;5.0;-7.0;9310.0;84.0
136148;1088.0;11.003;77.1;5.0;-2.0;6470.0;60.0
137132;870.0;11.003;49.5;5.0;3.0;3730.0;38.5
138054;857.0;11.003;35.8;5.0;1.0;3760.0;39.2
139212;854.0;11.003;39.1;5.0;0.0;3830.0;38.9
140234;851.0;11.003;46.9;5.0;2.0;6850.0;72.8
141111;1067.0;11.003;89.4;5.0;-2.0;10480.0;110.6
142069;1170.0;11.003;118.8;5.0;2.0;13080.0;142.5
142979;1567.0;11.003;145.1;5.0;-0.0;11920.0;113.0
143871;1895.0;11.003;95.7;5.0;1.0;7630.0;89.0
144583;1973.0;11.003;99.6;5.0;2.0;11690.0;127.3
145520;2152.0;11.003;133.3;5.053;-0.0;13860.0;140.4
146522;2623.0;11.003;137.8;5.138;-0.0;14030.0;139.9
147357;2061.0;11.003;139.8;5.0;1.0;13580.0;128.7
148189;2011.0;11.003;107.7;5.008;4.0;9270.0;100.2
149114;2083.0;11.003;98.4;5.018;-3.0;8340.0;79.1
150082;2100.0;11.003;62.9;5.013;-1.0;4290.0;62.0
150877;2032.0;11.003;75.0;5.005;-2.0;4830.0;46.2
151701;1998.0;11.003;44.1;5.0;8.0;8360.0;100.1
152568;1841.0;11.003;101.4;5.0;0.0;10030.0;101.4
153691;1567.0;11.003;101.4;5.0;0.0;10030.0;101.4
154680;1304.0;11.003;100.8;5.0;-3.0;8010.0;93.0
155536;1389.0;11.003;105.3;5.0;1.0;12600.0;134.1
156451;1581.0;11.003;134.4;5.0;-1.0;13120.0;133.8
157414;1811.0;11.003;120.7;5.0;-0.0;9740.0;93.4
158353;1856.0;11.003;72.0;5.0;0.0;5360.0;49.4
159350;1814.0;11.003;43.1;5.0;9.0;7390.0;100.1
160102;1737.0;11.003;96.1;5.0;4.0;9500.0;100.1
161036;1575.0;11.003;96.1;5.0;4.0;9520.0;100.1
161812;1289.0;11.003;96.3;5.0;3.0;9520.0;94.7
162668;1034.0;11.003;96.1;5.0;-8.0;8380.0;73.7
163660;849.0;11.003;61.6;5.0;3.0;4770.0;48.5
164684;858.0;11.003;39.5;5.0;10.0;5350.0;72.6
165382;1260.0;11.003;86.4;5.0;-0.0;10600.0;112.8
166282;1845.0;11.003;145.6;5.032;-1.0;15300.0;152.1
167428;2530.0;11.003;155.0;5.164;1.0;15330.0;152.4
168452;3352.0;11.003;192.3;5.278;-4.0;19700.0;200.1
169238;5806.0;11.003;191.1;5.738;0.0;18330.0;200.1
169948;3992.0;11.003;201.4;5.265;-2.0;19870.0;200.1
170782;4873.0;11.003;201.1;5.448;-0.0;19880.0;200.1
171677;5695.0;11.003;186.0;5.607;5.0;13250.0;111.6
172637;5332.0;11.003;113.2;5.411;0.0;11300.0;114.4
173581;4587.0;11.003;115.1;5.268;0.0;11470.0;116.1
174346;3772.0;11.003;116.5;5.194;0.0;11570.0;116.9
175206;3127.0;11.003;117.4;5.164;0.0;11680.0;117.8
176078;2332.0;11.003;118.2;5.002;0.0;11740.0;118.5
177034;1740.0;11.003;118.8;5.0;0.0;11810.0;116.8
177807;1675.0;11.003;115.9;5.0;-5.0;9480.0;87.6
178709;1613.0;11.003;69.1;5.0;9.0;8930.0;104.1
179620;1650.0;11.003;122.0;5.0;2.0;14130.0;149.8
180533;1863.0;11.003;166.6;5.0;2.0;15740.0;163.9
181511;1448.0;11.003;161.5;5.0;-3.0;14780.0;140.1
182523;1374.0;11.003;127.4;5.0;-0.0;12600.0;127.2
183402;1284.0;11.003;127.7;5.0;0.0;12680.0;128.0
184177;1154.0;11.003;128.1;5.0;0.0;12730.0;128.4
185111;1012.0;11.003;128.6;5.0;-1.0;12900.0;121.4
186145;881.0;11.003;121.6;5.0;-7.0;10290.0;93.2
187136;796.0;11.003;89.3;5.0;-3.0;7530.0;71.1
188410;899.0;11.003;75.1;5.0;12.0;10450.0;120.7
189463;1099.0;11.003;129.2;5.0;-2.0;12090.0;121.1
190378;1207.0;11.003;117.7;5.0;-3.0;11370.0;108.6
191187;1316.0;11.003;99.6;5.0;0.0;8730.0;84.9
192222;1231.0;11.003;75.4;5.0;9.0;8210.0;100.1
193160;1131.0;11.003;94.2;5.0;-2.0;8120.0;77.7
194111;1010.0;11.003;71.9;5.0;-2.0;6000.0;54.2
194990;921.0;11.003;48.4;5.0;-2.0;3830.0;44.5
195732;815.0;11.003;36.2;5.0;9.0;3030.0;39.6
196788;799.0;11.003;34.2;5.0;6.0;3630.0;52.1
197792;871.0;11.003;52.2;5.0;1.0;5060.0;44.5
198578;843.0;11.003;38.8;5.0;-1.0;3230.0;34.0
199357;781.0;11.003;28.9;5.0;4.0;3060.0;34.7
200241;787.0;11.003;33.8;5.0;0.0;3270.0;34.2
201108;787.0;11.003;33.9;5.0;1.0;3290.0;34.1
202043;781.0;11.003;34.0;5.0;0.0;3300.0;34.3
203090;790.0;11.003;34.0;5.0;0.0;3310.0;34.3
203965;790.0;11.003;34.0;5.0;0.0;3280.0;34.2
204911;789.0;11.003;34.0;5.0;0.0;3320.0;34.5
205608;790.0;11.003;34.2;5.0;0.0;3310.0;34.3
206520;790.0;11.003;34.3;5.0;0.0;3310.0;34.4
207580;793.0;11.003;34.5;5.0;1.0;3420.0;35.8
208344;797.0;11.003;35.8;5.0;0.0;3460.0;35.6
209199;796.0;11.003;35.5;5.0;0.0;3450.0;35.6
210254;794.0;11.003;35.7;5.0;-0.0;3470.0;35.5
