Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v11_tsunami.bin]
16059.792,0.0040201456,0.007247375,0.13226652,0.11894511,90.31894,7.518793,14.512393,-8.089337,13.484428,4.7849193,11.842,0.0,4.381,11.842,11.842,0.0,82.702324,0.0,0.0,462.0,221.625,2530.0,10.588236,-23.828125,0.16455078,98.58064,7638.495,7525.462,762.57587,499.89316,0.0,10.131105,0.0,11.320976,3.0,15.406799,24.78633,25.124968,21.749971,0.864,0.0,-8.6796875,0.0,0.0,0.0,0.0,0.0,0.0,0.9980469,0.9980469,59.317017,2.3437495,33.37894,30.94404,39.0,66.99998,3.0273438,1.0,92.90909,75.910995,475.125,649.875,9.056782,19.875,0.0,5.8125,7.469206,50.999992,26.92871,1.0,47.87,0.0,0.0,-12.789917,0.95214844,0.0,3.5986328,47.82,47.87,47.87,47.75,2525.0,2021.0,2.9,0.0,486.2,1.1,20.0,-600.0,0
16059.824,0.023216115,0.00289895,0.12970127,0.10097194,90.31842,7.518793,14.512191,-8.26061,13.499976,4.7923307,11.88,0.0,4.381,11.88,11.88,0.0,82.70321,0.0,0.0,462.0,221.625,2530.0,10.588236,-23.875,0.16485596,98.58064,7510.603,7363.076,760.7185,499.89316,0.0,10.364247,0.0,11.400532,3.0,15.087891,24.788898,24.749968,20.999973,0.852,0.0,-7.328125,0.0,0.0,0.0,0.0,0.0,0.0,1.0019531,0.9980469,59.31244,2.3437495,32.741074,27.591944,39.0,66.99998,0.0,1.0,92.86762,90.31377,475.125,649.875,9.120425,18.8125,0.0,-28.5,7.469206,50.999992,26.696777,1.0,47.94,0.0,0.0,-4.6783447,0.95214844,0.0,3.5986328,47.95,47.89,47.8,47.68,2525.0,2021.0,2.9,0.0,485.2,1.1,20.0,-600.0,0
16059.853,0.038572893,-0.01759042,0.119740784,0.09575802,90.317955,7.518793,14.512049,-8.353082,13.470754,4.781957,11.909,0.0,4.381,11.909,11.909,0.0,82.70392,0.0,0.0,462.0,220.5,2530.0,10.588236,-23.867188,0.16534424,98.5226,7339.196,7200.6904,761.5145,499.89316,0.0,9.134951,0.0,11.464174,3.0,14.179993,24.79121,25.874968,21.374973,0.848,0.0,-6.484375,0.0,0.0,0.0,0.0,0.0,0.0,1.0009766,0.9980469,59.2453,2.3437495,30.869795,26.575016,39.0,66.99998,0.0,1.0,92.86762,90.31377,475.125,649.875,9.17134,14.8125,0.0,-28.59375,6.535555,50.999992,26.263428,1.0,47.95,0.0,0.0,-2.2277832,0.95214844,0.0,3.5986328,47.95,47.91,47.78,47.77,2532.0,2068.0,2.88,0.0,485.2,1.1,20.0,-600.0,0
16059.891,0.05085831,-0.04453617,0.11029802,0.0897387,90.31837,7.518793,14.500231,-8.62462,0.0,0.0,11.941,0.0,4.381,11.941,11.941,0.0,82.70449,0.0,0.0,463.5,222.0,2521.0,10.980392,-23.921875,0.16583252,98.43968,7123.2124,6984.1763,761.2492,499.89316,0.0,8.753445,0.0,11.515089,3.0,13.726807,24.793291,26.249966,23.24997,0.78,0.0,-4.953125,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.9980469,59.10797,2.3437495,28.988405,25.348207,39.0,66.99998,0.0,1.0,92.81788,90.32206,475.5,649.875,9.212071,11.03125,0.0,-28.78125,6.06873,50.999992,25.98877,1.0,47.95,0.0,0.0,-0.8972168,0.9460449,0.048828125,3.5986328,47.87,48.02,47.87,47.7,2532.0,2068.0,2.88,0.0,496.0,1.5,20.0,-600.0,0
16059.927,0.04068665,-0.07406447,0.10261274,0.0897387,90.31874,7.518793,14.503677,-8.897622,0.0,0.0,11.97,0.0,4.381,11.97,11.97,0.0,82.70495,0.0,0.0,463.5,224.25,2520.0,10.980392,-23.9375,0.16625977,98.331894,6904.045,6821.7905,760.18787,499.89316,0.0,7.6513157,0.0,11.55582,3.0,13.215637,24.795164,26.624966,25.124968,0.78,0.0,-3.5,0.0,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99902344,58.91571,2.3437495,27.607239,25.343012,39.0,66.99998,0.0,1.0,92.41158,90.32206,475.5,649.875,9.244657,7.96875,0.0,-28.875,6.06873,50.999992,25.195312,1.0,47.9,0.0,0.0,-0.13427734,0.9460449,0.8117676,3.5986328,47.77,47.99,47.72,47.77,2524.0,2107.0,2.88,0.0,496.0,1.5,20.0,-600.0,0
16059.951,0.032549318,-0.085875794,0.09754418,0.0897387,90.31908,7.518793,14.50023,-9.098045,0.0,0.0,12.009,0.0,4.381,12.009,12.009,0.0,82.705315,0.0,0.0,465.375,224.625,2521.0,10.980392,-23.960938,0.16607666,98.2241,6771.907,6659.405,759.1265,499.89316,0.0,7.6725106,0.0,11.588406,3.0,12.727356,24.79685,25.124968,23.99997,0.66,0.0,1.40625,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,0.99902344,58.787537,2.3437495,26.634657,25.271618,39.0,66.99998,0.0,1.0,92.26233,90.32206,475.5,649.875,9.270725,5.9375,0.0,-28.875,6.06873,50.999992,24.890137,1.0,47.77,0.0,0.0,-0.21362305,0.9460449,0.7324219,3.5986328,47.77,47.72,47.87,47.7,2524.0,2107.0,2.88,0.0,496.0,1.5,20.0,-600.0,0
16059.989,0.026039455,-0.10935032,0.094626404,0.0897387,90.31855,7.518793,14.503676,-9.239068,0.0,0.0,12.044,0.0,4.381,12.044,12.044,0.0,82.705605,0.0,0.0,465.75,223.125,2512.0,10.980392,-23.984375,0.16644287,98.09143,6529.921,6442.8906,755.6771,499.89316,0.0,7.163836,0.0,11.614475,3.0,12.329102,24.798368,25.499968,23.24997,0.64,0.0,5.2890625,0.0,0.0,0.0,0.0,0.0,0.0,0.9863281,0.99902344,58.79669,2.3437495,26.301023,25.465515,39.0,66.99998,0.0,1.0,92.26233,90.31377,475.5,649.875,9.13533,4.90625,0.0,-29.09375,6.06873,50.999992,24.902344,1.0,47.93,0.0,0.0,-0.54626465,0.95214844,0.4058838,3.5986328,47.95,47.87,47.8,47.66,2524.0,2107.0,2.88,0.0,488.5,2.0,20.1,-600.0,0
16060.025,0.020831564,-0.13749012,0.09460394,0.0897387,90.31807,7.518793,14.50023,-9.287401,0.0,0.0,12.068,0.0,4.381,12.068,12.068,0.0,82.70583,0.0,0.0,465.75,217.125,2507.0,10.980392,-24.0,0.16668701,98.04168,6430.1543,6280.505,758.0652,499.89316,0.0,6.9094987,0.0,11.47908,3.0,11.592102,24.799734,25.499968,14.999981,0.64,0.0,9.4296875,0.0,0.0,0.0,0.0,0.0,0.0,0.98828125,1.0,58.73108,2.3437495,26.080912,25.23313,39.0,66.99998,0.0,1.0,92.26233,90.31377,475.5,649.875,9.027014,3.65625,0.0,-29.0,6.06873,50.999992,24.89624,1.0,47.89,0.0,0.0,-0.5767822,0.95214844,0.3753662,3.5986328,47.91,47.84,47.78,47.7,2512.0,1871.0,2.93,0.0,488.5,2.0,20.1,-600.0,0
16060.053,0.016665252,-0.16749606,0.092958584,0.089653924,90.31764,7.518793,14.503676,-9.319273,0.0,0.0,12.111,0.0,4.381,12.111,12.111,0.0,82.70602,0.0,0.0,466.125,211.875,2495.0,10.980392,-24.0,0.16693115,98.02509,6245.4805,6119.7114,753.0238,499.89316,0.0,6.930693,0.0,11.370764,3.0,11.444092,24.800962,25.499968,11.999985,0.608,0.0,11.359375,0.0,0.0,0.0,0.0,0.0,0.0,0.9902344,1.0,58.676147,2.3437495,25.674074,25.09265,39.0,66.99998,0.0,1.0,92.10479,90.31377,475.5,649.875,8.940361,2.25,0.0,-29.0,6.06873,50.999992,24.621582,1.0,47.88,0.0,0.0,-0.4272461,0.95214844,0.52490234,3.5986328,47.7,48.02,47.87,47.63,2512.0,1871.0,2.93,0.0,487.5,2.4,22.35,-600.0,0
16060.091,0.033332203,-0.19824843,0.092910886,0.089653924,90.31725,7.518793,14.511949,-9.378239,0.0,0.0,12.142,0.0,4.381,12.142,12.142,0.0,82.70617,0.0,0.0,465.75,208.875,2488.0,10.980392,-24.0,0.1671753,98.00022,6083.0947,6000.31,755.6771,499.89316,0.0,7.121446,0.0,11.284111,3.0,11.160278,24.802069,25.499968,7.87499,0.612,0.0,13.0078125,0.0,0.0,0.0,0.0,0.0,0.0,0.9941406,0.99902344,58.703613,2.3437495,25.53073,24.95347,39.0,66.99998,0.0,1.0,92.05504,90.31377,475.125,649.875,8.871038,0.65625,0.0,-29.0,6.06873,50.999992,24.572754,1.0,47.78,0.0,0.0,-0.38757324,0.95214844,0.5645752,3.5986328,47.87,47.66,47.77,47.68,2516.0,1893.0,2.95,0.0,487.5,2.4,22.35,-600.0,0
16060.125,0.026665762,-0.22929938,0.09301821,0.08969631,90.3169,7.518793,14.51188,-9.398984,0.0,0.0,12.17,0.0,4.381,12.17,12.17,0.0,82.70629,0.0,0.0,465.75,205.5,2482.0,10.980392,-23.953125,0.16778564,97.99193,5955.7334,6000.31,751.43176,499.89316,0.0,7.2698097,0.0,11.214788,3.0,12.080383,24.803064,25.499968,4.4999943,0.612,0.0,13.4609375,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,0.99902344,58.703613,2.3437495,25.399477,24.80983,39.0,66.99998,0.0,1.0,91.955536,90.31377,475.125,649.875,8.97183,-0.84375,0.0,-29.0,6.06873,50.999992,24.316406,1.0,47.7,0.0,0.0,-0.23803711,0.95214844,0.7141113,3.5986328,47.66,47.72,47.75,47.51,2516.0,1893.0,2.95,0.0,518.3,1.2,33.0,-600.0,0
16060.152,0.02133261,-0.26046976,0.09277986,0.0897387,90.31659,7.518793,14.511831,-9.41798,0.0,0.0,12.209,0.0,4.381,12.209,12.209,0.0,82.70638,0.0,0.0,465.75,202.125,2510.0,10.980392,-23.929688,0.16809082,98.00022,5815.1055,6000.31,754.08514,499.89316,0.0,6.951888,0.0,11.31558,3.0,13.034058,24.80396,25.499968,1.8749976,0.616,0.0,13.4921875,0.0,0.0,0.0,0.0,0.0,0.0,0.99609375,1.0,58.703613,2.3437495,25.206009,24.65895,39.0,66.99998,0.0,1.0,91.980415,90.31377,475.125,649.875,9.0524645,-2.5625,0.0,-28.875,6.06873,50.999992,24.389648,1.0,47.85,0.0,0.0,-0.5065918,0.95214844,0.44555664,3.5986328,47.84,47.82,47.63,47.68,2516.0,1893.0,2.95,0.0,518.3,1.2,33.0,-600.0,0
16060.184,0.01706609,-0.31043792,0.09220739,0.08969631,90.31714,7.518793,14.511797,-9.446128,0.0,0.0,12.242,0.0,4.381,12.242,12.242,0.0,82.70646,0.0,0.0,465.0,199.125,2485.0,10.980392,-23.914062,0.16809082,97.99193,5766.8145,6000.31,750.1051,499.89316,0.0,6.9942775,0.0,11.396214,3.0,13.555908,24.804768,25.499968,-2.6249967,0.64,0.0,13.2265625,0.0,0.0,0.0,0.0,0.0,0.0,0.9970703,1.0,58.621216,2.3437495,24.910118,24.467457,39.0,66.99998,0.0,1.0,91.69019,90.32206,474.75,649.875,9.116971,-5.40625,0.0,-29.09375,6.06873,50.999992,23.834229,1.0,47.58,0.0,0.0,-0.20751953,0.9460449,0.7385254,3.5986328,47.46,47.69,47.6,47.57,2503.0,1900.0,3.19,0.0,518.3,1.2,33.0,-600.0,0
16060.222,0.013652871,-0.38667518,0.09030005,0.0897387,90.317635,7.518793,14.511773,-9.489126,0.0,0.0,12.269,0.0,4.381,12.269,12.269,0.0,82.70652,0.0,0.0,465.0,197.625,2513.0,10.980392,-23.9375,0.16802979,97.983635,5794.94,5794.94,751.6971,499.89316,0.0,6.5279922,0.0,11.46072,3.0,11.784363,24.805492,25.499968,-2.2499971,0.64,0.0,12.859375,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,0.99902344,57.25403,2.3437495,24.55375,24.466856,39.0,66.99998,0.0,1.0,91.64874,90.32206,474.75,649.875,7.2935767,-6.09375,0.0,-29.1875,6.06873,50.999992,23.779297,1.0,47.55,0.0,0.0,-0.35095215,0.9460449,0.5950928,3.59375,47.47,47.6,47.57,47.39,2503.0,1900.0,3.19,0.0,521.9,1.2,42.0,-600.0,0
16060.253,0.010922297,-0.45467007,0.08730892,0.0897387,90.31808,7.518793,14.517616,-9.540892,0.0,0.0,12.301,0.0,4.381,12.301,12.301,0.0,82.706566,0.0,0.0,466.125,197.625,2518.0,10.980392,-23.921875,0.16802979,97.97535,5734.974,5734.974,750.63574,499.89316,0.0,5.680201,0.0,9.637326,3.0,10.479736,24.806145,25.499968,-2.2499971,0.592,0.0,12.765625,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0507812,57.25403,2.3437495,24.86728,25.292246,39.0,66.99998,0.0,1.0,91.64874,90.32206,475.125,649.875,5.8348613,-11.5,0.0,-29.1875,6.06873,50.999992,23.76709,1.0,47.46,0.0,0.0,-0.3692627,0.9460449,0.5767822,3.59375,47.53,47.36,47.57,47.34,2499.0,1887.0,3.4,0.0,521.9,1.2,42.0,-600.0,0
16060.285,0.04873784,-0.50061804,0.08496269,0.0897387,90.31765,7.518793,14.521707,-9.495344,0.0,0.0,12.344,0.0,4.381,12.344,12.344,0.0,82.706604,0.0,0.0,0.0,198.0,2503.0,10.980392,-23.9375,0.16790771,97.90901,5635.7383,5635.7383,750.3704,499.89316,0.0,5.4046693,0.0,8.178611,3.0,10.592651,24.806732,25.499968,-2.2499971,0.0,0.0,12.671875,0.0,0.0,0.0,0.0,0.0,0.0,0.99902344,1.0507812,56.80542,2.3437495,25.534676,26.39866,39.0,66.99998,0.0,1.0,91.64874,90.31377,720.0,649.875,4.667889,-12.0625,0.0,-29.375,6.06873,50.999992,23.85254,1.0,47.58,0.0,0.0,-0.39672852,0.95214844,0.5554199,3.59375,47.66,47.47,47.3,47.32,2499.0,1887.0,3.4,0.0,525.0,1.9,44.45,-600.0,0
16060.323,0.05899027,-0.51899725,0.087228894,0.089653924,90.31726,7.518793,14.530429,-9.398463,0.0,0.0,12.37,0.0,4.381,12.37,12.37,0.0,82.706635,0.0,0.0,0.0,197.625,2489.0,10.980392,-23.890625,0.16815186,97.85097,5564.0977,5564.0977,751.43176,499.89316,0.0,5.8073697,0.0,7.0116386,3.0,9.8098755,24.80726,25.499968,-2.2499971,0.0,0.0,12.6484375,0.0,0.0,0.0,0.0,0.0,0.0,1.0292969,1.0507812,56.80542,2.3437495,26.70039,27.127647,39.0,66.99998,0.0,1.0,91.441444,90.31377,720.0,649.875,3.7343113,-15.71875,0.0,-29.09375,6.06873,50.999992,23.498535,1.0,47.46,0.0,0.0,-0.2593994,0.95214844,0.692749,3.59375,47.32,47.57,47.39,47.25,2499.0,1912.0,3.44,0.0,525.0,1.9,44.45,-600.0,0
