Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_14:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june14_v10mpi_tsunami.bin]
961.366,-0.24506444,-0.49292284,0.0815799,0.08982348,90.637085,12.030078,14.446503,-8.89792,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.30797,0.0,0.0,0.0,198.0,2497.0,10.588236,-24.039062,0.17114258,98.2241,4786.6626,5000.524,767.3519,499.89316,0.0,5.510643,0.0,4.582199,3.0,0.0,23.515251,25.499968,-1.8749976,0.0,0.0,12.859375,0.0,0.0,0.0,0.0,0.0,0.0,1.3232422,1.0507812,55.892944,5.4687495,30.521473,32.016632,12.0,106.999985,0.0,1.0,93.41489,90.637146,720.0,649.875,-0.7092405,-24.21875,0.0,-28.0,6.06873,66.99998,26.464844,1.0,47.7,0.0,0.0,-0.7904053,0.8972168,0.10681152,3.6083984,47.66,47.7,47.62,47.47,2529.0,1928.0,3.03,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.398,-0.25605154,-0.49716914,0.08649885,0.0897387,90.637085,12.030078,14.460208,-8.721393,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.246376,0.0,0.0,0.0,198.0,2493.0,10.588236,-24.015625,0.17254639,98.16605,4786.6626,5000.524,771.8627,499.89316,0.0,5.531838,0.0,4.759509,3.0,0.0,23.494553,25.499968,-2.2499971,0.0,0.0,12.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.5517578,1.0507812,55.44586,5.4687495,31.627708,32.22329,12.0,106.999985,0.0,1.0,93.48122,90.637146,720.0,649.875,-0.5673924,-24.09375,0.0,-27.875,6.06873,66.99998,26.556396,1.0,47.57,0.0,0.0,-0.9185791,0.8972168,0.0,3.6083984,47.63,47.62,47.6,47.51,2508.0,2020.0,2.96,0.0,506.2,1.4,27.9,-600.0,26.600006,1.8328,12.0,0.903,0.01,0
961.433,-0.26484123,-0.4988677,0.088320345,0.0897387,90.637085,12.030078,14.463943,-8.560904,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.197105,0.0,0.0,0.0,197.625,2490.0,10.588236,-24.0,0.1749878,98.19923,4793.031,5000.524,766.8213,499.89316,0.0,5.5530324,0.0,4.901357,3.0,0.0,23.475925,25.499968,-2.2499971,0.0,0.0,12.7421875,0.0,0.0,0.0,0.0,0.0,0.0,1.8417969,1.0507812,55.44586,5.4687495,31.938856,32.201992,12.0,106.999985,0.0,1.0,93.41489,90.637146,720.0,649.875,-0.45391393,-24.0,0.0,-27.6875,6.06873,66.99998,26.42212,1.0,47.47,0.0,0.0,-0.7537842,0.8972168,0.14343262,3.6083984,47.41,47.46,47.47,47.43,2508.0,2020.0,2.96,0.0,500.9,1.5,29.75,-600.0,26.600006,1.8328,12.0,0.903,0.0,0
961.468,-0.251873,-0.4995471,0.08883147,0.08978109,90.637085,12.030078,14.466557,-8.515763,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.157684,0.0,0.0,0.0,197.625,2485.0,10.588236,-24.0,0.1774292,98.215805,4793.031,5000.524,770.53595,499.89316,0.0,5.8073697,0.0,5.0148354,3.0,0.0,23.45916,25.499968,-2.2499971,0.0,0.0,13.40625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,55.44586,5.4687495,32.030426,32.210903,12.0,106.999985,0.0,1.0,93.72168,90.637146,720.0,649.875,-0.36313114,-24.0,0.0,-27.6875,5.6019044,66.99998,26.92871,1.0,47.41,0.0,0.0,-1.0345459,0.8972168,0.0,3.6083984,47.39,47.43,47.43,47.3,2504.0,2050.0,3.01,0.0,500.9,1.5,29.75,-600.0,26.600006,1.8328,12.0,1.133,0.0,0
961.498,-0.2614984,-0.5185689,0.0881817,0.08978109,90.637085,12.030078,14.474246,-8.502479,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.12615,0.0,0.0,0.0,197.625,2483.0,10.588236,-24.0,0.17962646,98.25726,4798.3374,5000.524,767.61725,499.89316,0.0,5.7861753,0.0,5.1056185,3.0,0.0,23.44407,25.499968,-2.2499971,0.0,0.0,13.8046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.99878,5.4687495,31.940775,32.231686,12.0,106.999985,0.0,1.0,93.48122,90.637146,720.0,649.875,-0.2905049,-23.96875,0.0,-27.6875,5.6019044,66.99998,26.47705,1.0,47.5,0.0,0.0,-0.82092285,0.8972168,0.076293945,3.6083984,47.38,47.51,47.38,47.25,2504.0,2050.0,3.01,0.0,500.9,1.5,29.75,-600.0,26.600006,1.8328,12.0,1.133,0.01,0
961.536,-0.2891987,-0.5261776,0.08917057,0.08978109,90.637085,12.030078,14.473769,-8.515485,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.10092,0.0,0.0,0.0,197.625,2479.0,10.588236,-24.0,0.1819458,98.23239,4811.0737,5000.524,768.6786,499.89316,0.0,5.9557333,0.0,5.1782446,3.0,0.0,23.43049,25.499968,-2.2499971,0.0,0.0,13.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.99878,5.4687495,32.018707,32.11569,12.0,106.999985,0.0,1.0,93.68022,90.637146,720.0,649.875,-0.23240392,-23.96875,0.0,-27.6875,5.6019044,66.99998,26.837158,1.0,47.36,0.0,0.0,-1.0559082,0.8972168,0.0,3.6083984,47.38,47.3,47.3,47.2,2504.0,2050.0,3.01,0.0,515.7,1.5,31.45,-600.0,26.600006,1.8328,12.0,1.235,0.0,0
961.574,-0.27135897,-0.52922106,0.08839156,0.08978109,90.637085,12.030078,14.473435,-8.504179,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.08074,0.0,0.0,0.0,197.625,2478.0,10.588236,-24.0,0.18591309,98.25726,4810.012,5000.524,766.02527,499.89316,0.0,5.8073697,0.0,5.236346,3.0,0.0,23.418268,25.499968,-2.2499971,0.0,0.0,13.4296875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.99878,5.4687495,31.879393,32.144768,12.0,106.999985,0.0,1.0,93.68022,90.637146,720.0,649.875,-0.18592314,-23.96875,0.0,-27.59375,5.6019044,66.99998,26.824951,1.0,47.18,0.0,0.0,-0.9979248,0.8972168,0.0,3.6035156,47.18,47.25,47.13,47.06,2492.0,2071.0,3.06,0.0,507.5,1.9,31.5,-600.0,26.600006,1.8328,12.0,0.775,0.0,0
961.612,-0.23708718,-0.54918844,0.0893594,0.08978109,90.637085,12.030078,14.473202,-8.52439,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.0646,0.0,0.0,0.0,197.625,2470.0,10.588236,-24.0,0.19372559,98.26556,4826.9937,5000.524,770.0053,499.89316,0.0,5.998123,0.0,5.2828264,3.0,0.0,23.407269,25.499968,-2.2499971,0.0,0.0,13.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.551697,5.4687495,32.037315,32.088753,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.14873852,-23.90625,0.0,-27.59375,5.6019044,66.99998,27.142334,1.0,46.97,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.97,46.94,46.97,46.9,2492.0,2010.0,3.06,0.0,507.5,1.9,31.5,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.65,-0.23708718,-0.54918844,0.0893594,0.08978109,90.637085,12.030078,14.473202,-8.52439,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.0646,0.0,0.0,0.0,197.625,2470.0,10.588236,-24.0,0.19372559,98.26556,4826.9937,5000.524,770.0053,499.89316,0.0,5.998123,0.0,5.2828264,3.0,0.0,23.407269,25.499968,-2.2499971,0.0,0.0,13.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.551697,5.4687495,32.037315,32.088753,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.14873852,-23.90625,0.0,-27.59375,5.6019044,66.99998,27.142334,1.0,46.97,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.97,46.94,46.97,46.9,2492.0,2010.0,3.06,0.0,507.5,1.9,31.5,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.688,-0.23708718,-0.54918844,0.0893594,0.08978109,90.637085,12.030078,14.473202,-8.52439,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.0646,0.0,0.0,0.0,197.625,2470.0,10.588236,-24.0,0.19372559,98.26556,4826.9937,5000.524,770.0053,499.89316,0.0,5.998123,0.0,5.2828264,3.0,0.0,23.407269,25.499968,-2.2499971,0.0,0.0,13.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.551697,5.4687495,32.037315,32.088753,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.14873852,-23.90625,0.0,-27.59375,5.6019044,66.99998,27.142334,1.0,46.97,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.97,46.94,46.97,46.9,2492.0,2010.0,3.06,0.0,507.5,1.9,31.5,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.726,-0.23708718,-0.54918844,0.0893594,0.08978109,90.637085,12.030078,14.473202,-8.52439,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.0646,0.0,0.0,0.0,197.625,2470.0,10.588236,-24.0,0.19372559,98.26556,4826.9937,5000.524,770.0053,499.89316,0.0,5.998123,0.0,5.2828264,3.0,0.0,23.407269,25.499968,-2.2499971,0.0,0.0,13.3046875,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.551697,5.4687495,32.037315,32.088753,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.14873852,-23.90625,0.0,-27.59375,5.6019044,66.99998,27.142334,1.0,46.97,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.97,46.94,46.97,46.9,2492.0,2010.0,3.06,0.0,507.5,1.9,31.5,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.764,-0.22966975,-0.5571754,0.089868225,0.08978109,90.637085,12.030078,14.467178,-8.501479,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.05168,0.0,0.0,0.0,197.625,2470.0,10.588236,-24.0,0.19519043,98.240685,4829.1167,5000.524,767.61725,499.89316,0.0,6.0193176,0.0,5.320011,3.0,0.0,23.39737,25.499968,-2.2499971,0.0,0.0,13.265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.551697,5.4687495,32.14348,32.107597,12.0,106.999985,0.0,1.0,93.779724,90.637146,720.0,649.875,-0.118990816,-23.875,0.0,-27.59375,5.6019044,66.99998,27.026367,1.0,46.96,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.92,46.97,46.94,46.82,2492.0,2010.0,3.06,0.0,513.1,2.3,31.0,-600.0,26.600006,1.8328,12.0,0.775,0.01,0
961.798,-0.22373581,-0.56037015,0.08975821,0.08978109,90.637085,12.030078,14.474681,-8.486077,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.04134,0.0,0.0,0.0,197.625,2468.0,10.588236,-24.0,0.19702148,98.25726,4829.1167,5000.524,771.06665,499.89316,0.0,6.0193176,0.0,5.3497586,3.0,0.0,23.38846,25.124968,-2.2499971,0.0,0.0,13.2109375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.104614,5.4687495,32.123802,32.130264,12.0,106.999985,0.0,1.0,93.779724,90.637146,720.0,649.875,-0.095192656,-23.875,0.0,-27.59375,5.6019044,66.99998,27.020264,1.0,46.95,0.0,0.0,-1.1016846,0.8972168,0.0,3.6035156,46.88,46.97,46.88,46.73,2477.0,1855.0,3.1,0.0,513.1,2.3,31.0,-600.0,26.600006,1.8328,12.0,0.877,0.01,0
961.832,-0.23898865,-0.54289806,0.08993863,0.0897387,90.637085,12.030078,14.474073,-8.488932,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.03307,0.0,0.0,0.0,197.625,2461.0,10.588236,-24.0,0.19854736,98.26556,4836.546,5000.524,766.8213,499.89316,0.0,5.998123,0.0,5.373557,3.0,0.0,23.380442,25.124968,-2.2499971,0.0,0.0,13.1328125,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.104614,5.4687495,32.113888,32.075073,12.0,106.999985,0.0,1.0,93.68022,90.637146,720.0,649.875,-0.07615413,-23.875,0.0,-27.59375,5.6019044,66.99998,26.885986,1.0,46.94,0.0,0.0,-0.8880615,0.8972168,0.009155273,3.6035156,46.83,46.88,46.76,46.67,2477.0,1855.0,3.1,0.0,513.1,2.3,31.0,-600.0,26.600006,1.8328,12.0,0.877,0.01,0
961.868,-0.25119093,-0.53590924,0.08998167,0.0897387,90.637085,12.030078,14.473648,-8.49037,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.02646,0.0,0.0,0.0,197.625,2459.0,10.588236,-24.0,0.20031738,98.26556,4846.098,5000.524,770.0053,499.89316,0.0,5.998123,0.0,5.3925953,3.0,0.0,23.373224,25.124968,-2.2499971,0.0,0.0,13.0859375,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,54.104614,5.4687495,32.106434,32.059937,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.060923304,-23.84375,0.0,-27.5,5.6019044,66.99998,27.087402,1.0,46.67,0.0,0.0,-1.1291504,0.8972168,0.0,3.6035156,46.66,46.64,46.69,46.67,2477.0,1855.0,3.1,0.0,502.1,1.7,29.2,-600.0,26.600006,1.8328,12.0,0.903,0.01,0
961.901,-0.26095274,-0.5143637,0.09065932,0.0897387,90.637085,12.030078,14.47921,-8.491451,0.0,0.0,250.537,0.0,4.52,17.445,29.191,0.0,100.02117,0.0,0.0,0.0,197.625,2456.0,10.588236,-24.0,0.20184326,98.26556,4837.6074,5000.524,767.0866,499.89316,0.0,6.082902,0.0,5.4078264,3.0,0.0,23.36673,25.124968,-2.2499971,0.0,0.0,12.7265625,0.0,0.0,0.0,0.0,0.0,0.0,1.9999695,1.0507812,53.65753,5.4687495,32.20028,32.02364,12.0,106.999985,0.0,1.0,93.83777,90.637146,720.0,649.875,-0.048738644,-23.8125,0.0,-27.5,5.6019044,66.99998,27.172852,1.0,46.63,0.0,0.0,-1.1291504,0.8972168,0.0,3.6035156,46.61,46.64,46.69,46.61,2464.0,1846.0,3.03,0.0,502.1,1.7,29.2,-600.0,26.600006,1.8328,12.0,0.903,0.0,0
