Time,Airflow (kg/hr),Airmass (mg/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Voltage (V),Boost (psi),Calc HP (hp),Calc TQ (nm),Cooling Fan (%),Coolant Temp (°C),CPU Load (%),Cruise (),Engine Speed (rpm),Eth Content (%),Exhaust Cam Pos (°),FP DI (bar),FP DI SP (bar),FP MPI (bar),FP MPI SP (bar),HPFP Eff Vol (%),Fuel Trim (%),Gear (),IAT (°C),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Int Cam Pos (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (),PUT (kpa),PUT SP (kpa),STFT (%),Torque (Nm),Torque Req (Nm),TPS (%),Turbo Speed (rpm),Turbo Air Temp (°C),Valve Lift Pos (),Vehicle Speed (km/hr),Wastegate (%),Wastegate SP (%),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),SimosTools [R1.23:2000_0_0:00 00 69 69]
190.57,30.0,223.06491,93.24083,13.5625,14.434229,-6.505405,4.8748775,31.0,0.0,101.0,63.28125,0.0,1120.75,0.0,-18.2,72.8,72.4,6.9760113,5.0,26.69,18.750004,0.0,32.91177,-15.75,2.052,0.0,6.8999996,0.0,0.0,0.0,0.0,0.9814453,0.9984741,73.62073,17.968754,48.4,43.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,31.0,42.7826,5.4,22.088623,35.546448,3.0,1.0,100.0,100.0,95.0,53.0,2.65,0.0,457.6,1.5,-3.2,-600.0,0
190.59,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.61,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.63,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.65,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.67,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.69,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.71,25.0,178.06268,93.24083,13.5625,14.446031,-7.5789804,3.9399467,24.0,0.0,101.0,63.28125,0.0,1170.0,0.0,-18.5,74.8,68.9,6.978253,5.0,18.24,17.968754,0.0,32.956768,-14.62,1.836,0.0,9.299999,0.0,0.0,0.0,0.0,0.96191406,0.99786377,73.457756,17.968754,41.0,33.3,0.0,100.959946,0.0,1.0,93.5,93.2,0.0,24.0,26.844534,3.4,21.813965,35.576473,3.0,1.0,100.0,100.0,83.0,52.0,2.36,0.0,434.0,1.5,-7.0,-600.0,0
190.73,23.0,161.57358,93.24083,13.5625,14.461512,-8.420431,3.0459344,18.3,0.0,101.0,63.28125,0.0,1186.25,0.0,-23.0,71.7,67.2,6.9881268,5.0,15.6,17.968754,0.0,32.969738,-9.75,1.508,0.0,11.299999,0.0,0.0,0.0,0.0,0.9658203,0.9976196,73.254425,17.968754,35.2,27.7,0.0,100.959946,0.0,1.0,93.6,93.2,0.0,18.3,22.091175,2.5,21.710205,35.610367,3.0,1.0,100.0,100.0,58.0,43.0,2.33,0.0,435.5,1.5,-7.0,-600.0,0
190.75,23.0,161.57358,93.24083,13.5625,14.461512,-8.420431,3.0459344,18.3,0.0,101.0,63.28125,0.0,1186.25,0.0,-23.0,71.7,67.2,6.9881268,5.0,15.6,17.968754,0.0,32.969738,-9.75,1.508,0.0,11.299999,0.0,0.0,0.0,0.0,0.9658203,0.9976196,73.254425,17.968754,35.2,27.7,0.0,100.959946,0.0,1.0,93.6,93.2,0.0,18.3,22.091175,2.5,21.710205,35.610367,3.0,1.0,100.0,100.0,58.0,43.0,2.33,0.0,435.5,1.5,-7.0,-600.0,0
190.77,23.0,161.57358,93.24083,13.5625,14.461512,-8.420431,3.0459344,18.3,0.0,101.0,63.28125,0.0,1186.25,0.0,-23.0,71.7,67.2,6.9881268,5.0,15.6,17.968754,0.0,32.969738,-9.75,1.508,0.0,11.299999,0.0,0.0,0.0,0.0,0.9658203,0.9976196,73.254425,17.968754,35.2,27.7,0.0,100.959946,0.0,1.0,93.6,93.2,0.0,18.3,22.091175,2.5,21.710205,35.610367,3.0,1.0,100.0,100.0,58.0,43.0,2.33,0.0,435.5,1.5,-7.0,-600.0,0
190.79,23.0,161.57358,93.24083,13.5625,14.461512,-8.420431,3.0459344,18.3,0.0,101.0,63.28125,0.0,1186.25,0.0,-23.0,71.7,67.2,6.9881268,5.0,15.6,17.968754,0.0,32.969738,-9.75,1.508,0.0,11.299999,0.0,0.0,0.0,0.0,0.9658203,0.9976196,73.254425,17.968754,35.2,27.7,0.0,100.959946,0.0,1.0,93.6,93.2,0.0,18.3,22.091175,2.5,21.710205,35.610367,3.0,1.0,100.0,100.0,58.0,43.0,2.33,0.0,435.5,1.5,-7.0,-600.0,0
190.81,18.0,126.47554,93.24083,13.5625,14.473896,-9.087789,1.7306579,10.4,0.0,101.0,64.25781,0.0,1186.0,0.0,-23.9,69.3,65.4,7.0115633,5.0,13.07,17.968754,0.0,32.978817,-9.37,1.152,0.0,14.9,0.0,0.0,0.0,0.0,0.9765625,0.9974365,73.0581,17.968754,30.6,28.5,0.0,100.959946,0.0,1.0,93.4,93.2,0.0,10.4,18.673822,3.2,21.618652,35.634094,3.0,1.0,100.0,100.0,33.0,34.0,2.3,0.0,443.5,1.6,-7.0,-600.0,0
190.83,18.0,126.47554,93.24083,13.5625,14.473896,-9.087789,1.7306579,10.4,0.0,101.0,64.25781,0.0,1186.0,0.0,-23.9,69.3,65.4,7.0115633,5.0,13.07,17.968754,0.0,32.978817,-9.37,1.152,0.0,14.9,0.0,0.0,0.0,0.0,0.9765625,0.9974365,73.0581,17.968754,30.6,28.5,0.0,100.959946,0.0,1.0,93.4,93.2,0.0,10.4,18.673822,3.2,21.618652,35.634094,3.0,1.0,100.0,100.0,33.0,34.0,2.3,0.0,443.5,1.6,-7.0,-600.0,0
190.85,18.0,126.47554,93.24083,13.5625,14.473896,-9.087789,1.7306579,10.4,0.0,101.0,64.25781,0.0,1186.0,0.0,-23.9,69.3,65.4,7.0115633,5.0,13.07,17.968754,0.0,32.978817,-9.37,1.152,0.0,14.9,0.0,0.0,0.0,0.0,0.9765625,0.9974365,73.0581,17.968754,30.6,28.5,0.0,100.959946,0.0,1.0,93.4,93.2,0.0,10.4,18.673822,3.2,21.618652,35.634094,3.0,1.0,100.0,100.0,33.0,34.0,2.3,0.0,443.5,1.6,-7.0,-600.0,0
190.87,16.0,114.49835,93.24083,13.5625,14.483805,-8.957219,2.1404448,13.1,0.0,101.0,64.25781,0.0,1164.5,0.0,-24.0,67.3,63.8,7.0087814,5.0,11.85,18.750004,0.0,32.985172,-8.62,1.152,0.0,15.5,0.0,0.0,0.0,0.0,0.98339844,0.99731445,72.91167,17.968754,31.5,31.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,13.1,16.401676,3.8,21.844482,35.647186,3.0,0.0,100.0,100.0,33.0,22.0,2.3,0.0,434.0,1.5,-7.0,-600.0,0
190.89,16.0,114.49835,93.24083,13.5625,14.483805,-8.957219,2.1404448,13.1,0.0,101.0,64.25781,0.0,1164.5,0.0,-24.0,67.3,63.8,7.0087814,5.0,11.85,18.750004,0.0,32.985172,-8.62,1.152,0.0,15.5,0.0,0.0,0.0,0.0,0.98339844,0.99731445,72.91167,17.968754,31.5,31.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,13.1,16.401676,3.8,21.844482,35.647186,3.0,0.0,100.0,100.0,33.0,22.0,2.3,0.0,434.0,1.5,-7.0,-600.0,0
190.91,16.0,114.49835,93.24083,13.5625,14.483805,-8.957219,2.1404448,13.1,0.0,101.0,64.25781,0.0,1164.5,0.0,-24.0,67.3,63.8,7.0087814,5.0,11.85,18.750004,0.0,32.985172,-8.62,1.152,0.0,15.5,0.0,0.0,0.0,0.0,0.98339844,0.99731445,72.91167,17.968754,31.5,31.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,13.1,16.401676,3.8,21.844482,35.647186,3.0,0.0,100.0,100.0,33.0,22.0,2.3,0.0,434.0,1.5,-7.0,-600.0,0
190.93,16.0,114.49835,93.24083,13.5625,14.483805,-8.957219,2.1404448,13.1,0.0,101.0,64.25781,0.0,1164.5,0.0,-24.0,67.3,63.8,7.0087814,5.0,11.85,18.750004,0.0,32.985172,-8.62,1.152,0.0,15.5,0.0,0.0,0.0,0.0,0.98339844,0.99731445,72.91167,17.968754,31.5,31.2,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,13.1,16.401676,3.8,21.844482,35.647186,3.0,0.0,100.0,100.0,33.0,22.0,2.3,0.0,434.0,1.5,-7.0,-600.0,0
190.95,17.0,125.20253,93.24083,13.5625,14.491732,-8.696079,2.778343,17.5,0.0,101.0,64.25781,0.0,1131.5,0.0,-24.0,65.0,61.9,7.005891,5.0,11.23,18.750004,0.0,32.76462,-8.25,0.992,0.0,15.4,0.0,0.0,0.0,0.0,0.99609375,0.9972534,72.824165,17.968754,33.3,33.8,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,17.5,15.081174,3.9,21.759033,35.663383,3.0,0.0,100.0,100.0,0.0,0.0,2.29,0.0,436.2,1.5,-7.0,-600.0,0
190.97,17.0,125.20253,93.24083,13.5625,14.491732,-8.696079,2.778343,17.5,0.0,101.0,64.25781,0.0,1131.5,0.0,-24.0,65.0,61.9,7.005891,5.0,11.23,18.750004,0.0,32.76462,-8.25,0.992,0.0,15.4,0.0,0.0,0.0,0.0,0.99609375,0.9972534,72.824165,17.968754,33.3,33.8,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,17.5,15.081174,3.9,21.759033,35.663383,3.0,0.0,100.0,100.0,0.0,0.0,2.29,0.0,436.2,1.5,-7.0,-600.0,0
190.99,17.0,125.20253,93.24083,13.5625,14.491732,-8.696079,2.778343,17.5,0.0,101.0,64.25781,0.0,1131.5,0.0,-24.0,65.0,61.9,7.005891,5.0,11.23,18.750004,0.0,32.76462,-8.25,0.992,0.0,15.4,0.0,0.0,0.0,0.0,0.99609375,0.9972534,72.824165,17.968754,33.3,33.8,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,17.5,15.081174,3.9,21.759033,35.663383,3.0,0.0,100.0,100.0,0.0,0.0,2.29,0.0,436.2,1.5,-7.0,-600.0,0
191.01,17.0,125.20253,93.24083,13.5625,14.491732,-8.696079,2.778343,17.5,0.0,101.0,64.25781,0.0,1131.5,0.0,-24.0,65.0,61.9,7.005891,5.0,11.23,18.750004,0.0,32.76462,-8.25,0.992,0.0,15.4,0.0,0.0,0.0,0.0,0.99609375,0.9972534,72.824165,17.968754,33.3,33.8,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,17.5,15.081174,3.9,21.759033,35.663383,3.0,0.0,100.0,100.0,0.0,0.0,2.29,0.0,436.2,1.5,-7.0,-600.0,0
191.03,17.0,125.20253,93.24083,13.5625,14.491732,-8.696079,2.778343,17.5,0.0,101.0,64.25781,0.0,1131.5,0.0,-24.0,65.0,61.9,7.005891,5.0,11.23,18.750004,0.0,32.76462,-8.25,0.992,0.0,15.4,0.0,0.0,0.0,0.0,0.99609375,0.9972534,72.824165,17.968754,33.3,33.8,0.0,100.959946,0.0,1.0,93.5,93.2,0.78125,17.5,15.081174,3.9,21.759033,35.663383,3.0,0.0,100.0,100.0,0.0,0.0,2.29,0.0,436.2,1.5,-7.0,-600.0,0
191.05,17.0,128.23413,93.24083,13.5625,14.47776,-8.594524,3.208689,20.7,0.0,101.0,64.25781,0.0,1104.75,0.0,-24.0,62.2,60.0,6.993945,5.0,11.51,19.531254,0.0,32.610233,-5.25,1.044,0.0,15.3,0.0,0.0,0.0,0.0,1.0087891,0.9970093,72.780914,17.968754,34.0,36.4,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,20.7,14.486822,4.3,21.77124,35.66945,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,443.8,1.5,-7.0,-600.0,0
191.07,17.0,128.23413,93.24083,13.5625,14.47776,-8.594524,3.208689,20.7,0.0,101.0,64.25781,0.0,1104.75,0.0,-24.0,62.2,60.0,6.993945,5.0,11.51,19.531254,0.0,32.610233,-5.25,1.044,0.0,15.3,0.0,0.0,0.0,0.0,1.0087891,0.9970093,72.780914,17.968754,34.0,36.4,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,20.7,14.486822,4.3,21.77124,35.66945,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,443.8,1.5,-7.0,-600.0,0
191.09,17.0,128.23413,93.24083,13.5625,14.47776,-8.594524,3.208689,20.7,0.0,101.0,64.25781,0.0,1104.75,0.0,-24.0,62.2,60.0,6.993945,5.0,11.51,19.531254,0.0,32.610233,-5.25,1.044,0.0,15.3,0.0,0.0,0.0,0.0,1.0087891,0.9970093,72.780914,17.968754,34.0,36.4,0.0,100.959946,0.0,1.0,93.4,93.2,1.5625,20.7,14.486822,4.3,21.77124,35.66945,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,443.8,1.5,-7.0,-600.0,0
191.11,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.13,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.15,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.17,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.19,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.21,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.23,19.0,145.92934,93.24083,13.5625,14.466739,-8.318876,3.455802,22.7,0.0,101.0,62.597656,0.0,1085.0,0.0,-24.0,58.4,60.0,6.9779863,5.0,14.74,20.312504,0.0,32.426514,-6.0,1.14,0.0,15.3,0.0,0.0,0.0,0.0,1.0234375,0.9971924,72.77955,17.968754,35.9,37.3,0.0,100.959946,0.0,1.0,93.3,93.2,2.34375,22.7,14.085543,4.2,21.594238,35.674904,3.0,0.0,100.0,100.0,0.0,0.0,2.28,0.0,436.3,1.6,-7.0,-600.0,0
191.25,19.0,145.56041,93.24083,13.5625,14.478079,-8.275353,3.434036,22.5,0.0,101.0,62.597656,0.0,1087.75,0.0,-24.0,57.6,60.0,6.950993,5.0,16.31,20.312504,0.0,32.373558,-6.75,1.3,0.0,15.2,0.0,0.0,0.0,0.0,1.0214844,0.9973755,72.80669,17.968754,36.2,36.6,0.0,100.959946,0.0,1.0,93.5,93.2,2.34375,22.5,13.99988,4.2,21.844482,35.673996,3.0,0.0,100.0,100.0,0.0,0.0,2.27,0.0,450.1,1.6,-2.5,-600.0,0
