Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
20:15:59:6928,1149,211.947814145113,708.032745860992,920.882032501718,1.26953124981131,-1.8749446439852E-10,917.565331502253,41.2500000000001,1.0107421875,0.998046875,3.68804931640627,60597.4539406425,11000.8338750286,58.5006713867188,1,1.2,0,-8.99999999999999,-1.125,-1.125,-1.125,-1.125,0,5.43413904657268,34.65625,360,93,10.125,5.24999999999999,3120.35230029756,0,0
20:15:59:8334,1115,233.35454337377,708.032745860992,920.467444876785,1.26953124981131,-1.8749446439852E-10,917.648249027239,41.2500000000001,1.02734375,0.998046875,3.89404296875002,62720.1425803007,11000.8338750286,58.758544921875,1,1.5,0,-9.37499999999999,-1.125,-1.125,-1.125,-1.125,0,5.76966977964966,41.8125,359.09375,93,9.37499999999999,4.87499999999999,3120.35230029756,0,0
20:15:59:9584,1113,259.508903639277,708.032745860992,921.711207751585,1.14135742168643,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.9921875,0.998046875,3.94592285156252,67575.7928435188,11000.8338750286,58.868408203125,1,1.6,0,-7.12499999999999,0,0,0,0,5.2734375,6.65226149056951,53.0625,358.59375,93,8.62499999999999,4.87499999999999,3120.35230029756,0,0
20:16:00:0678,1141,284.073655298695,708.032745860992,921.794125276572,1.14135742168643,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.958984375,0.998046875,3.74603271484377,74426.7704280157,11000.8338750286,58.9141845703125,1,1.5,0,-5.99999999999999,0,0,0,0,9.5703125,7.22849905389736,64.28125,360,93,8.24999999999999,5.24999999999999,3120.35230029756,0,0
20:16:00:1928,1203,290.114168001831,708.032745860992,923.203723201345,1.14135742168643,-1.8749446439852E-10,917.814084077212,41.2500000000001,0.9765625,0.9990234375,3.66821289062502,79070.151827268,11000.8338750286,59.1156005859375,1,1.5,0,1.125,0,0,0,0,10.83984375,8.22050296038579,76,360,93,8.99999999999999,6.37499999999999,3120.35230029756,0,0
20:16:00:3335,1339,298.42252231632,708.032745860992,924.281651026171,1.14135742168643,-1.8749446439852E-10,917.731166552226,41.2500000000001,1.0048828125,1,3.68499755859377,84965.9195239186,11000.8338750286,59.31396484375,1,1.6,0,7.87499999999999,0,0,0,0,15.625,8.23509125312827,82.65625,360,93,10.875,7.49999999999999,3120.35230029756,0,0
20:16:00:4272,1411,299.990936140993,708.032745860992,925.525413900971,1.14135742168643,-1.8749446439852E-10,917.814084077212,41.2500000000001,1,1,3.65600585937502,90543.2839246205,11000.8338750286,59.4482421875,1,1.6,0,8.99999999999999,0,0,0,0,17.67578125,8.77485808459992,83.40625,360,93,12.375,8.24999999999999,3120.35230029756,0,0
20:16:00:5366,1424,292.233646143282,708.032745860992,926.852094300757,1.14135742168643,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.9658203125,1,3.53088378906252,95605.8963302053,11000.8338750286,59.3185424804688,1,1.5,0,9.74999999999999,0,0,0,0,19.921875,9.02285906122203,80.59375,360,93,13.125,8.24999999999999,3120.35230029756,0,0
20:16:00:6772,1444,329.557656214237,794.101136797133,926.105836575877,1.14135742168643,-1.8749446439852E-10,917.814084077212,41.2500000000001,0.9697265625,0.9990234375,3.19671630859377,104436.281071183,11000.8338750286,59.4375610351563,1,1.5,0,8.24999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,26.5625,12.6334615149851,93.125,360,93,12.375,7.49999999999999,3120.35230029756,0,0
20:16:00:8179,1534,375.931837949188,840.534950789656,927.349599450677,1.14135742168643,-1.8749446439852E-10,917.648249027239,41.2500000000001,1.015625,0.998046875,3.10363769531252,108501.229816129,11000.8338750286,59.8785400390625,1,1.9,0,6.37499999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,-0.749999999999999,28.7109375,15.4344137215407,107.53125,360,93,12.75,7.12499999999999,3120.35230029756,0,0
20:16:00:9429,1598,402.149782558938,961.014114595256,925.940001525904,1.14135742168643,-1.8749446439852E-10,917.731166552226,41.2500000000001,0.990234375,0.99609375,3.20739746093752,111366.859479667,11000.8338750286,60.0173950195313,1,1.9,0,8.24999999999999,0,0,0,0,35.15625,26.1203381554051,115.1875,360,93,12.375,7.12499999999999,3120.35230029756,0,0
20:16:01:0679,1702,450.007598992905,1191.35899900817,930.832135500116,1.14135742168643,-1.8749446439852E-10,917.897001602199,41.2500000000001,0.9990234375,0.9814453125,3.42102050781252,118106.395910582,11000.8338750286,60.3424072265625,1,2.1,0,7.12499999999999,0,0,0,0,46.77734375,50.8256119147899,133.5625,360,93,11.625,6.37499999999999,3120.35230029756,0,0
20:16:01:1773,1791,465.967269398032,1241.93868925002,939.787228198674,1.14135742168643,-1.8749446439852E-10,917.979919127186,40.5000000000001,1.0087890625,0.9765625,3.76739501953127,122702.016815442,11000.8338750286,60.6765747070313,1,2.3,0,7.49999999999999,0,0,0,0,50.87890625,55.0926875419644,140.40625,364.90625,93,11.625,6.74999999999999,3120.35230029756,0,0
20:16:01:3179,1912,477.158113984894,1239.20241092546,954.380712596324,1.14135742168643,-1.8749446439852E-10,917.897001602199,40.5000000000001,0.95703125,0.97265625,4.20227050781252,131426.267124437,11000.8338750286,60.797119140625,1,2.2,0,7.12499999999999,0,0,0,0,52.24609375,57.740462674724,144.90625,377.75,93,12,7.12499999999999,3120.35230029756,0,0
20:16:01:4585,2045,489.26033417258,1243.51412222477,971.544640268561,1.14135742168643,-1.8749446439852E-10,917.979919127186,40.5000000000001,0.9609375,0.96875,4.21600341796877,138537.274067292,11000.8338750286,61.04736328125,1,2.2,0,7.12499999999999,0,0,0,0,53.3203125,60.7164743941893,151.46875,395.40625,93,12.75,7.49999999999999,3120.35230029756,0,0
20:16:01:5679,2131,500.027283131152,1283.23161669337,988.957320515757,1.14135742168643,-1.8749446439852E-10,918.062836652172,40.5000000000001,0.9658203125,0.966796875,4.04663085937502,144125.251911193,11000.8338750286,61.2258911132813,1,2.2,0,7.12499999999999,0,0,0,0,53.3203125,63.1891900140391,153.6875,404.28125,93,12.375,7.49999999999999,3120.35230029756,0,0
20:16:01:7242,2211,524.846372167544,1288.70417334249,1009.93545433738,1.14135742168643,-1.8749446439852E-10,917.897001602199,39.7500000000001,0.97265625,0.9638671875,3.94897460937502,149580.561715114,11000.8338750286,61.5234375,1,2.3,0,7.12499999999999,0,0,0,0,51.953125,64.3416651406948,157.3125,415.3125,93,12.75,8.24999999999999,3120.35230029756,0,0
20:16:01:8804,2301,544.070038910506,1241.85577172503,1043.84872205692,1.14135742168643,-1.8749446439852E-10,917.979919127186,39.7500000000001,0.9716796875,0.9619140625,4.03442382812502,151793.464621958,11000.8338750286,61.7904663085938,1,2.4,0,7.49999999999999,0,0,0,0,49.21875,64.5896661173169,166.3125,420,93,13.125,8.62499999999999,3120.35230029756,0,0
20:16:02:0210,2374,559.605813687343,1189.45189593347,1078.67408255131,1.14135742168643,-1.8749446439852E-10,917.979919127186,39.0000000000001,0.96875,0.9619140625,4.14886474609377,155757.58565652,11000.8338750286,62.0681762695313,1,2.4,0,7.87499999999999,0,0,0,0,46.38671875,64.0790758713302,171.28125,420,93,13.5,8.62499999999999,3120.35230029756,0,0
20:16:02:1617,2465,577.409430075532,1156.28488593881,1110.92899977112,1.14135742168643,-1.8749446439852E-10,917.897001602199,39.0000000000001,0.974609375,0.9599609375,4.25567626953127,158055.39610895,11000.8338750286,62.286376953125,1,2.5,0,8.24999999999999,0,0,0,0,46.19140625,61.2927119575171,175,420,93,14.25,8.24999999999999,3120.35230029756,0,0
20:16:02:2554,2597,578.850675211719,1157.36281376364,1155.20695811399,1.14135742168643,-1.8749446439852E-10,917.979919127186,39.0000000000001,0.96875,0.9599609375,4.51812744140627,163298.437048905,11000.8338750286,62.4847412109375,1,2.5,0,8.62499999999999,0,0,0,0,46.58203125,32.6413050112923,171.5625,420,93,15,8.62499999999999,3120.35230029756,0,0
20:16:02:3961,2720,596.823849851225,1181.07722590982,1183.23308155947,1.14135742168643,-1.8749446439852E-10,918.062836652172,38.2500000000001,0.9677734375,0.958984375,4.69818115234377,167756.083192188,11000.8338750286,62.7365112304688,1,2.5,0,8.99999999999999,0,0,0,0,47.265625,33.1883659891352,177.40625,420,93,15.375,7.49999999999999,3120.35230029756,0,0
20:16:02:5211,2766,644.787640192264,1327.01206988632,1222.78474097811,1.14135742168643,-1.8749446439852E-10,918.228671702146,38.2500000000001,0.974609375,0.95703125,5.05371093750002,171635.296681163,11000.8338750286,63.2797241210938,2,2.7,0,-16.125,0,0,0,0,47.94921875,52.2333821644389,75.28125,478.9375,93,15,6.74999999999999,3120.35230029756,0,0
20:16:02:6304,2456,684.930556191349,1263.66308079652,1300.14679179065,1.18408203106139,-1.8749446439852E-10,918.145754177159,37.5000000000001,0.96875,0.9541015625,5.44738769531252,167087.436270695,11000.8338750286,63.2003784179688,2,3,0,-8.99999999999999,0,0,0,0,47.94921875,35.3182567295368,154.90625,449.6875,93,13.5,6.74999999999999,3120.35230029756,0,0
20:16:02:7555,2307,644.448523689632,1254.62507057298,1350.89231708248,1.18408203106139,-1.8749446439852E-10,918.062836652172,37.5000000000001,0.947265625,0.95703125,5.63964843750002,159164.500923171,11000.8338750286,62.6358032226563,2,2.9,0,-1.5,0,0,0,0,47.94921875,22.3273820423611,174.3125,435.4375,93,12.375,7.12499999999999,3120.35230029756,0,0
20:16:02:8805,2185,615.284504463264,1221.37514305333,1350.7264820325,1.18408203106139,-1.8749446439852E-10,917.897001602199,36.7500000000001,0.9306640625,0.958984375,5.30090332031252,151209.725246052,11000.8338750286,62.164306640625,2,2.7,0,4.12499999999999,0,0,0,0,47.94921875,19.5774888604041,188.71875,419.59375,93,11.625,6.37499999999999,3120.35230029756,0,0
20:16:03:0211,2177,611.660196841383,1206.86457618067,1340.1959563592,1.18408203106139,-1.8749446439852E-10,917.979919127186,36.7500000000001,0.9384765625,0.958984375,4.82330322265627,146354.074982834,11000.8338750286,62.0803833007813,2,2.8,0,4.87499999999999,0,0,0,0,47.94921875,19.7014893487152,186.875,418.3125,93,11.625,5.99999999999999,3120.35230029756,0,0
20:16:03:1461,2338,666.893797207599,1274.85694666972,1319.96408026246,1.18408203106139,-1.8749446439852E-10,918.062836652172,36.7500000000001,0.9501953125,0.955078125,4.11071777343752,147086.402563516,11000.8338750286,62.640380859375,2,3,0,6.37499999999999,0,0,0,0,49.4140625,26.1422205945188,207.09375,438.40625,93,12.75,6.74999999999999,3120.35230029756,0,0
20:16:03:2399,2363,664.68953994049,1275.02278171969,1326.34872968643,1.18408203106139,-1.8749446439852E-10,917.979919127186,36.0000000000001,0.953125,0.955078125,3.85894775390627,153343.027328908,11000.8338750286,62.7792358398438,2,3,0,6.74999999999999,0,0,0,0,49.21875,25.1793932735153,207.09375,440.78125,93,13.125,7.12499999999999,3120.35230029756,0,0
20:16:03:3492,2354,657.589288166629,1271.95483329519,1333.89422446021,1.18408203106139,-1.8749446439852E-10,918.062836652172,36.0000000000001,0.9462890625,0.9560546875,3.70635986328127,154897.896757458,11000.8338750286,62.6739501953125,3,2.9,0,-16.5,0,0,0,0,49.21875,24.1363303424282,93.625,439.9375,93,12.75,7.12499999999999,3120.35230029756,0,0
20:16:03:4742,1992,633.999496452278,1185.38893720913,1360.17907988098,1.18408203106139,-1.8749446439852E-10,918.145754177159,36.0000000000001,0.9443359375,0.9580078125,3.40728759765627,150875.401785306,11000.8338750286,62.054443359375,3,2.9,0,1.125,0,0,0,0,49.0234375,18.6073673930294,185.21875,389.03125,93,9.74999999999999,2.25,3120.35230029756,0,0
20:16:03:5992,1898,620.583199816892,1181.40889600977,1339.36678110933,1.18408203106139,-1.8749446439852E-10,918.311589227132,35.2500000000001,0.9267578125,0.958984375,2.82897949218752,143652.953688869,11000.8338750286,61.6485595703125,3,2.8,0,1.5,0,0,0,0,49.0234375,18.1697186107551,180,377.75,93,9.37499999999999,1.875,3120.35230029756,0,0
20:16:03:7243,1899,623.974364843214,1175.27299916076,1319.88116273747,1.18408203106139,-1.8749446439852E-10,918.311589227132,35.2500000000001,0.9296875,0.958984375,2.29339599609377,138654.021942474,11000.8338750286,61.6485595703125,3,2.8,0,1.5,0,0,0,0,49.0234375,18.9137215406214,178.90625,377.875,93,9.37499999999999,1.875,3120.35230029756,0,0
20:16:03:8180,1932,644.088212405585,1189.36897840849,1300.31262684062,1.18408203106139,-1.8749446439852E-10,918.311589227132,35.2500000000001,0.9375,0.9580078125,2.10876464843752,134206.98924239,11000.8338750286,61.785888671875,3,3,0,1.125,0,0,0,0,49.4140625,21.3791430141001,180.875,381.84375,93,9.37499999999999,1.875,3120.35230029756,0,0
20:16:03:9430,1979,641.71439688716,1183.89642175937,1293.26463721676,1.18408203106139,-1.8749446439852E-10,918.228671702146,34.5000000000001,0.935546875,0.9580078125,1.79901123046877,133941.653162432,11000.8338750286,61.8667602539063,3,3,0,1.5,0,0,0,0,49.4140625,21.7803210645182,181.53125,387.46875,93,9.74999999999999,2.25,3120.35230029756,0,0
20:16:04:0836,2039,648.030441748684,1197.82656595712,1287.21165789273,1.18408203106139,-1.8749446439852E-10,918.311589227132,34.5000000000001,0.9228515625,0.95703125,1.76849365234377,139301.441977569,11000.8338750286,61.9964599609375,3,3,0,1.875,0,0,0,0,49.609375,23.0203259476287,185.8125,395.4375,93,10.125,3,3120.35230029756,0,0
20:16:04:1930,2068,647.54296177615,1236.96363775082,1286.21664759289,1.18408203106139,-1.8749446439852E-10,918.311589227132,34.5000000000001,0.9208984375,0.95703125,1.76849365234377,141095.113878081,11000.8338750286,62.1261596679688,3,3,0,3.375,0,0,0,0,51.171875,23.487151315388,197.15625,400.875,93,10.5,3.75,3120.35230029756,0,0
20:16:04:3024,2114,695.464362554361,1312.75025558862,1282.65119401847,1.18408203106139,-1.8749446439852E-10,918.311589227132,34.5000000000001,0.9326171875,0.955078125,1.29089355468752,142867.558892195,11000.8338750286,62.3580932617188,3,3.1,0,1.875,0,0,0,0,52.83203125,38.8121528413601,210.125,408.25,93,10.125,3.75,3120.35230029756,0,0
20:16:04:3962,2141,703.73032730602,1360.75950255589,1293.26463721676,1.18408203106139,-1.8749446439852E-10,918.311589227132,34.5000000000001,0.9501953125,0.9541015625,0.712585449218772,145059.234912642,11000.8338750286,62.451171875,3,3.1,0,3,0,0,0,0,54.39453125,43.7575840810598,221.8125,412.5625,93,10.125,4.12499999999999,3120.35230029756,0,0
20:16:04:5212,2198,716.044495307851,1907.68349736782,1303.38057526513,1.18408203106139,-1.8749446439852E-10,918.228671702146,33.7500000000001,0.9541015625,0.953125,0.479125976562522,145722.575112535,11000.8338750286,62.6434326171875,3,3.2,0,4.87499999999999,0,0,0,0,71.77734375,69.4038027223343,233.96875,421.6875,93,10.875,4.87499999999999,3120.35230029756,0,0
20:16:04:6774,2249,745.801968413825,2198.64109254597,1322.45160601206,0.262451171687259,-1.8749446439852E-10,918.145754177159,33.7500000000001,0.951171875,0.94921875,0.328063964843772,149952.032227054,11000.8338750286,62.8921508789063,3,3.2,0,5.24999999999999,0,0,0,0,99.90234375,71.9786363913815,247.09375,429.03125,93,10.875,5.24999999999999,3120.35230029756,0,0
20:16:04:7868,2313,765.004440375372,2251.21080338751,1348.65354390784,0.109863281062402,-1.8749446439852E-10,918.145754177159,33.7500000000001,0.9599609375,0.9423828125,0.320434570312522,150058.166659037,11000.8338750286,63.1866455078125,3,3.4,0,5.62499999999999,0,0,0,0,99.90234375,72.5913446865656,256.375,436.03125,93,11.625,5.24999999999999,3120.35230029756,0,0
20:16:04:8962,2351,773.228015564203,2316.54981307699,1367.72457465477,0.109863281062402,-1.8749446439852E-10,918.062836652172,33.0000000000001,0.953125,0.9365234375,0.460815429687522,152239.229236286,11000.8338750286,63.397216796875,3,3.4,0,5.99999999999999,0,0,0,0,99.90234375,73.0508759079536,259.78125,439.65625,93,11.625,5.24999999999999,3120.35230029756,0,0
20:16:05:0212,2421,790.798489356833,2413.23164721142,1396.66279087511,0.109863281062402,-1.8749446439852E-10,917.979919127186,33.0000000000001,0.9462890625,0.9287109375,0.650024414062522,155306.514320592,11000.8338750286,63.5910034179688,3,3.4,0,6.37499999999999,0,0,0,0,99.90234375,73.5177012757129,263.25,445.75,93,12.375,5.24999999999999,3120.35230029756,0,0
20:16:05:1774,2493,804.024032959488,2541.58797589075,1430.74189364462,0.109863281062402,-1.8749446439852E-10,918.062836652172,33.0000000000001,0.9423828125,0.9208984375,0.836181640625022,159769.467185474,11000.8338750286,63.92822265625,3,3.5,0,7.12499999999999,0,0,0,0,99.90234375,74.196056888238,268.90625,453.21875,93,13.125,5.24999999999999,3120.35230029756,0,0
20:16:05:2868,2560,818.627237354086,2617.62334630351,1464.57224383917,0.109863281062402,-1.8749446439852E-10,918.228671702146,33.0000000000001,0.9326171875,0.912109375,1.14135742187502,162873.899320974,11000.8338750286,64.2013549804688,3,3.5,0,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,74.8525300616495,272.65625,459.59375,93,13.5,4.87499999999999,3120.35230029756,0,0
20:16:05:4275,2623,837.257450217441,2662.73047989624,1496.24673838407,0.109863281062402,-1.8749446439852E-10,918.311589227132,32.2500000000001,0.9169921875,0.9072265625,1.35803222656252,166636.364934768,11000.8338750286,64.5843505859375,3,3.6,0,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,75.4433559177198,277.6875,465.625,93,13.125,4.87499999999999,3120.35230029756,0,0
20:16:05:5837,2710,865.849210345617,2731.88369573511,1551.38689250019,0.109863281062402,-1.8749446439852E-10,918.228671702146,32.2500000000001,0.912109375,0.900390625,1.38702392578127,171423.027817197,11000.8338750286,65.02685546875,3,3.7,0,6.37499999999999,-0.749999999999999,0,0,0,99.90234375,76.1946529939574,288.0625,472.875,93,13.5,4.49999999999999,3120.35230029756,0,0
20:16:05:7087,2787,899.591302357519,2789.51137560083,1608.76581979095,0.109863281062402,-1.8749446439852E-10,918.228671702146,32.2500000000001,0.9033203125,0.8974609375,1.41906738281252,176952.631723507,11000.8338750286,65.5563354492188,3,3.8,0,7.12499999999999,0,0,0,0,99.90234375,76.8000671427702,299.90625,480.5,93,13.5,4.49999999999999,3120.35230029756,0,0
20:16:05:8493,2876,931.743785763333,2848.79740596628,1684.38660257878,0.109863281062402,-1.8749446439852E-10,918.311589227132,32.2500000000001,0.9013671875,0.89453125,1.31225585937502,182614.903669795,11000.8338750286,65.8584594726563,3,3.9,0,6.37499999999999,0,0,0,0,99.90234375,77.7337178782887,312.21875,486.3125,93,13.5,3.375,3120.35230029756,0,0
20:16:05:9587,2939,977.39734493019,2884.61777676052,1751.46688029298,0.109863281062402,-1.8749446439852E-10,918.228671702146,31.5000000000001,0.896484375,0.892578125,1.29699707031252,189922.259311818,11000.8338750286,66.1346435546875,3,4,0,5.62499999999999,0,0,0,0,99.90234375,78.1786608069343,324.9375,491.84375,93,13.125,2.25,3120.35230029756,0,0
20:16:06:0837,3026,1027.650171664,2918.44812695507,1850.38748760205,0.109863281062402,-1.8749446439852E-10,918.311589227132,31.5000000000001,0.9013671875,0.8896484375,1.37329101562502,198402.400427253,11000.8338750286,66.6488647460938,3,4.2,0,4.49999999999999,0,0,0,0,99.90234375,79.1560764206802,343.03125,498.84375,93,12.375,0,3120.35230029756,0,0
20:16:06:2244,3133,1102.89164568551,2933.7878690776,1976.91963073167,0.109863281062402,-1.8749446439852E-10,918.145754177159,31.5000000000001,0.884765625,0.88671875,1.47094726562502,201443.151903563,11000.8338750286,67.28515625,3,4.5,0,3.75,0,0,0,0,99.90234375,79.0028993468842,367.5,508.9375,93,12,-0.749999999999999,3120.35230029756,0,0
20:16:06:3494,3207,1189.40874341955,2938.68000305181,2096.48670176242,0.109863281062402,-1.8749446439852E-10,918.228671702146,31.5000000000001,0.8740234375,0.884765625,1.03454589843752,201167.202380408,11000.8338750286,69.1925048828125,3,4.8,0,3.75,0,0,0,0,99.90234375,79.0539583714829,391.8125,515.9375,93,10.875,-0.749999999999999,3120.35230029756,0,0
20:16:06:4588,3316,1276.47690547036,2939.09459067674,2237.77816433967,0.109863281062402,-1.8749446439852E-10,918.145754177159,31.5000000000001,0.880859375,0.880859375,0.527954101562522,200302.206759747,11000.8338750286,75.6683349609375,3,5.2,0,3.375,0,0,0,0,99.90234375,79.2581944698776,426.3125,520,93,10.5,-1.125,3120.35230029756,0,0
20:16:06:6150,3423,1384.57029068437,2872.2630655375,2405.10572976273,0.109863281062402,-1.8749446439852E-10,917.979919127186,30.7500000000001,0.8681640625,0.876953125,0.0213623046875222,199511.505241474,11000.8338750286,82.568359375,3,5.6,0,4.12499999999999,0,0,0,-0.375,99.90234375,79.3384300799612,468.21875,520,93,10.875,-1.5,3120.35230029756,0,0
20:16:06:7400,3543,1389,2802.61234454872,2563.47820248723,0.146484374812368,-1.8749446439852E-10,917.897001602199,30.7500000000001,0.86328125,0.8720703125,-0.746154785156228,200190.765606165,11000.8338750286,85.0753784179688,3,6,0,3,-0.375,0,-0.375,0,99.90234375,79.5645486174696,503.5,520,93,10.5,-2.625,3120.35230029756,0,0
20:16:06:8494,3677,1389,2878.89646753644,2741.08754100863,4.76074218730803,5.51147460918233,917.979919127186,30.7500000000001,0.8544921875,0.869140625,-1.64642333984373,198020.316472114,11000.8338750286,85.0753784179688,3,6.3,0,1.875,-0.375,0,0,0,99.90234375,79.6156076420683,498.125,520,93,10.125,-4.12499999999999,3120.35230029756,0,0
20:16:06:9588,3764,1389,2936.68998245213,2769.69408712902,5.42602539043241,-1.8749446439852E-10,918.062836652172,30.7500000000001,0.83984375,0.8193359375,-2.20489501953123,196762.623453117,11000.8338750286,85.0677490234375,3,6.5,0,3,0,0,0,-0.375,99.90234375,79.8198437404629,511,520,93,10.125,-4.87499999999999,3120.35230029756,0,0
20:16:07:0682,3863,1389,2925.91070420387,2818.78126192112,4.62036132793316,0.354003906062173,917.979919127186,30.7500000000001,0.814453125,0.8193359375,-3.00903320312498,196422.993270772,11000.8338750286,85.0753784179688,3,6.6,0,2.625,0,0,0,0,99.90234375,79.8709027650616,507.625,520,93,10.125,-5.24999999999999,3120.35230029756,0,0
20:16:07:1775,3977,1389,2926.90571450371,2881.46691081102,5.7556152341821,5.91430664043195,917.979919127186,30.7500000000001,0.8115234375,0.8193359375,-3.76281738281248,198715.497001602,11000.8338750286,85.0753784179688,3,6.7,0,2.25,0,0,0,0,99.90234375,79.9730208142589,504.75,520,93,10.125,-5.62499999999999,3120.35230029756,0,0
20:16:07:2713,4061,1389,2930.47116807813,2897.38707560846,9.24682617167881,6.57348632793133,918.062836652172,30.0000000000001,0.8125,0.8193359375,-4.24194335937498,198375.866819257,11000.8338750286,85.0753784179688,3,6.8,0,0.749999999999999,0,0,0,0,99.90234375,80.0240798388576,490.0625,520,93,10.125,-5.24999999999999,3120.35230029756,0,0
