Time,Accel. Lat (m/s2),Accel. Long (m/s2),Airmass (g/stk),Airmass SP (g/stk),Ambient Press (kpa),Ambient Temp (°C),Battery Volts (V),Boost (psi),Calc TQ (nm),Calc HP (hp),Calc 0-60mph (s),Calc 60-130mph (s),Calc 0-60ft (s),Calc 1/8mile (s),Calc 1/4mile (s),Comb Mode (),Coolant Temp (°C),Cruise (),DV Position (%),EOI Actual (°),EOI Limit (°),Engine Speed (rpm),Eth Content (%),Exh Cam Position (°),Exh Flow Factor (),Exh Pres Desired (kpa),FP DI (kpa),FP DI SP (kpa),FP MPI (kpa),FP MPI SP (kpa),Fuel Flow (mg/stk),Fuel Flow SP (mg/stk),Fuel Split MPI (),Fuel Trim (%),Gear (gear),HPFP Eff Vol (%),IAT (°C),Ign Table (°),Ign Avg (°),Inj PW DI (ms),Inj PW MPI (ms),Intake Cam Pos (°),Intake Flow Fact (),Knock Avg (°),Knock Cyl 1 (°),Knock Cyl 2 (°),Knock Cyl 3 (°),Knock Cyl 4 (°),Lambda (l),Lambda SP (l),LPFP Duty (%),LTFT (%),MAP (kpa),MAP SP (kpa),Misfires (),Oil Temp (°C),Pedal Pos (%),Port Flap Pos (%),PUT (kpa),PUT SP (kpa),SOI Actual (°),SOI Limit (°),STFT (%),Torque (Nm),Torque Lim (),Torque Req (Nm),TPS (%),Trans Temp (°C),Turbo Speed (rpm),Valve Lift Pos (),Vehicle Speed (km/h),WG Flow Des (kg/hr),WG I Value (%),WG P-D Value (%),WG Pos Base (%),WG Pos Final (%),WG Voltage (V),Wheel Speed FL (km/h),Wheel Speed FR (km/h),Wheel Speed RL (km/h),Wheel Speed RR (km/h),Input Shaft 1 (rpm),Input Shaft 2 (rpm),Clutch 1 Press (bar),Clutch 2 Press (bar),Clutch 1 Current (mA),Clutch 2 Current (mA),Clutch 1 Torque (nm),Clutch 2 Torque (nm),Clutch Temp (C),Pump Voltage (V),Pump PWM (%),Pump Current (A),Axle Speed Delta (kph),SimosTools [R1.41:2024_6_15:8V0906259K__0003_cbrick1dot2_hsl_sp29dot33_mpi_june15_v12_tsunami.bin]
2032.528,0.0030025644,-4.3721568E-5,0.16232726,0.15785873,89.993706,9.022553,14.510128,-7.2096915,14.922589,6.3693724,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.125,220.125,3041.0,10.588236,-23.875,0.15557861,98.215805,8821.363,8783.154,746.12506,499.89316,0.0,13.585855,0.0,5.9687486,3.0,19.789124,17.978481,20.249973,20.249973,1.008,0.0,-4.75,0.023620605,0.0,0.0,0.0,0.0,0.0,0.90722656,0.89746094,59.93805,6.249999,40.44529,39.537964,13.0,108.00004,4.9804688,1.0,93.92898,73.0918,487.5,649.875,-0.22500038,32.75,0.0,27.15625,9.803332,72.99998,30.065918,0.0,57.64,7.09375,0.0,-18.301392,1.0009766,0.0,3.6328125,57.49,57.74,57.46,57.46,3041.0,2283.0,3.13,0.0,516.3,1.7,39.8,-600.0,23.199997,1.8328,12.0,0.877,0.01,0
2032.562,0.0024020516,-1.7488628E-5,0.16007163,0.15768917,89.99337,9.022553,14.510605,-7.1882873,14.961313,6.383802,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.125,220.125,3041.0,10.588236,-23.867188,0.15557861,98.215805,8859.571,8807.565,746.6557,499.89316,0.0,13.840192,0.0,6.0249987,3.0,18.313599,17.985146,20.249973,20.249973,1.016,0.0,-4.8046875,0.023864746,0.0,0.0,0.0,0.0,0.0,0.91015625,0.8984375,59.962463,6.249999,39.98984,39.503723,13.0,108.00004,4.9804688,1.0,93.85435,73.0918,487.875,649.875,-0.1800003,31.65625,0.0,27.0625,9.803332,72.99998,29.992676,0.0,57.65,7.15625,0.0,-18.17627,1.0009766,0.0,3.6328125,57.59,57.65,57.52,57.4,3041.0,2283.0,3.13,0.0,509.1,1.7,38.05,-600.0,23.199997,1.8328,12.0,1.388,0.01,0
2032.59,0.0019216413,-6.9954513E-6,0.15966709,0.1632846,89.99307,9.022553,14.510939,-7.254319,14.935947,6.372978,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.125,3045.0,9.803922,-23.90625,0.15582275,98.20751,8706.207,8684.45,746.3904,499.89316,0.0,13.352712,0.0,6.0699987,3.0,19.425964,18.06633,20.249973,20.249973,1.028,0.0,-4.2734375,0.030212402,0.0,0.0,0.0,0.0,0.0,0.91015625,0.92089844,59.924316,6.249999,39.873924,40.635628,13.0,108.00004,5.1757812,1.0,93.92898,73.07521,487.5,649.875,-0.14400025,31.8125,0.0,29.21875,9.803332,72.99998,30.010986,0.0,57.65,9.0625,0.0,-18.304443,1.0009766,0.0,3.6328125,57.65,57.59,57.46,57.34,3040.0,2287.0,3.09,0.0,509.1,1.7,38.05,-600.0,23.199997,1.8328,12.0,1.388,0.02,0
2032.628,0.0015373131,-2.7981805E-6,0.16547112,0.16603988,89.992805,9.022553,14.511172,-7.271097,14.891024,6.3621674,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.5,220.125,3045.0,9.803922,-23.882812,0.15618896,98.23239,8746.538,8945.54,747.4517,499.89316,0.0,13.607049,0.0,6.105999,3.0,19.993591,18.139397,20.249973,20.249973,1.004,0.0,-4.53125,0.033813477,0.0,0.0,0.0,0.0,0.0,0.90722656,0.9511719,59.93805,6.249999,41.165672,41.226734,13.0,108.00004,5.2734375,1.0,93.779724,73.07521,487.875,649.875,-0.1152002,33.46875,0.0,30.375,10.270158,72.99998,30.24292,0.0,57.67,10.15625,0.0,-18.10608,1.0009766,0.0,3.6328125,57.63,57.65,57.44,57.42,3040.0,2287.0,3.09,0.0,513.7,1.6,32.8,-600.0,23.199997,1.8328,12.0,1.388,0.02,0
2032.663,0.0012298505,-0.01875112,0.16723546,0.1660399,89.99256,9.022553,14.511336,-7.0836587,14.924767,6.376584,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.125,3046.0,9.803922,-23.890625,0.15588379,98.23239,8762.989,8974.196,747.1864,499.89316,0.0,13.267933,0.0,6.134799,3.0,20.220947,18.205156,20.249973,20.249973,1.016,0.0,-5.40625,0.03363037,0.0,0.0,0.0,0.0,0.0,0.90625,0.9707031,59.88159,6.249999,41.67598,41.4202,13.0,108.00004,5.2734375,1.0,93.92898,73.05034,487.5,649.875,-0.09216016,34.625,0.0,30.375,10.270158,72.99998,30.291748,0.0,57.67,10.09375,0.0,-18.356323,1.0009766,0.0,3.6328125,57.49,57.8,57.54,57.46,3041.0,2283.0,3.02,0.0,513.7,1.6,32.8,-600.0,23.199997,1.8328,12.0,1.337,0.01,0
2032.691,9.838804E-4,-0.026250448,0.168731,0.16667576,89.99234,9.022553,14.51731,-7.009593,0.0,0.0,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,468.75,220.5,3053.0,9.803922,-23.882812,0.15576172,98.3236,8958.276,9125.438,748.51306,499.89316,1.2292973,13.013596,0.0,6.157839,3.0,21.809387,18.26434,20.624973,20.624973,1.016,0.0,-6.390625,0.0345459,0.0,0.0,0.0,0.0,0.0,0.9091797,0.9765625,59.91974,6.249999,42.14975,41.732346,13.0,108.00004,5.2734375,1.0,93.92898,73.02547,487.5,649.875,-0.07372813,34.84375,0.0,30.40625,10.270158,72.99998,30.462646,0.0,57.66,10.375,0.0,-18.374634,1.0009766,0.0,3.6328125,57.59,57.68,57.57,57.42,3041.0,2283.0,3.02,0.0,506.3,50.2,33.5,-600.0,23.199997,1.8328,12.0,1.337,0.01,0
2032.722,7.871043E-4,-0.01050018,0.16717818,0.17193206,89.99214,9.022553,14.515633,-6.9408307,0.0,0.0,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,469.125,220.875,3050.0,9.803922,-23.875,0.15576172,98.331894,9153.033,9161.524,748.7784,499.89316,0.0,13.183153,0.0,6.176271,3.0,19.334412,18.317604,20.999973,20.999973,0.988,0.0,-7.359375,0.04058838,0.0,0.0,0.0,0.0,0.0,0.9160156,0.99902344,59.866333,6.249999,41.939342,42.904,13.0,108.00004,5.46875,1.0,93.85435,73.00059,487.5,649.875,-0.058982503,34.46875,0.0,32.53125,10.270158,72.99998,30.126953,0.0,57.66,12.1875,0.0,-18.255615,1.0009766,0.0,3.6328125,57.65,57.62,57.55,57.32,3041.0,2283.0,3.02,0.0,506.3,50.2,33.5,-600.0,23.199997,1.8328,12.0,0.826,0.03,0
2032.76,6.2968343E-4,-0.004200072,0.17113777,0.17252551,89.99197,9.022553,14.514459,-6.9713306,14.858199,6.358567,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,470.25,220.875,3048.0,9.803922,-23.859375,0.15576172,98.331894,9225.205,9201.855,747.4517,499.89316,0.0,12.759258,0.0,6.1910167,3.0,20.561218,18.365543,20.999973,20.999973,0.948,0.0,-8.4921875,0.041015625,0.0,0.0,0.0,0.0,0.0,0.9355469,0.99902344,59.82361,6.249999,42.890987,43.182182,13.0,108.00004,5.46875,1.0,93.779724,73.00059,487.875,649.875,-0.047186002,35.90625,0.0,32.625,10.736983,72.99998,30.114746,0.0,57.72,12.3125,0.0,-18.133545,1.0009766,0.0,3.6328125,57.59,57.8,57.55,57.54,3046.0,2284.0,3.03,0.0,506.3,50.2,33.5,-600.0,23.199997,1.8328,12.0,0.826,0.03,0
2032.79,-0.019496253,-0.0016800289,0.17130512,0.1726103,89.991806,9.022553,14.519496,-6.8332458,14.960746,6.3982534,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,470.625,220.875,3053.0,10.588236,-23.796875,0.15551758,98.37335,9399.266,9432.697,748.24774,499.89316,0.0,13.543465,0.0,6.202813,3.0,20.220947,18.408688,20.999973,20.999973,0.932,0.0,-9.359375,0.042785645,0.0,0.0,0.0,0.0,0.0,0.9482422,1.0,59.895325,6.249999,43.09297,43.354206,13.0,108.00004,5.46875,1.0,93.92898,72.992294,487.875,649.875,0.11850119,35.59375,0.0,32.625,10.736983,72.99998,30.499268,0.0,57.82,12.84375,0.0,-18.417358,1.0009766,0.0,3.6328125,57.68,57.92,57.55,57.52,3046.0,2284.0,3.03,0.0,500.3,51.6,33.8,-600.0,23.199997,1.8328,12.0,0.826,0.03,0
2032.823,-0.015597003,-6.720116E-4,0.1724665,0.17269506,89.99166,9.022553,14.517162,-6.803921,14.927803,6.3946376,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,470.25,221.25,3051.0,10.588236,-22.953125,0.15551758,98.37335,9341.422,9350.974,747.1864,499.89316,0.0,13.098374,0.0,6.3685,3.0,21.162415,18.447517,21.374973,21.374973,0.96,0.0,-10.0546875,0.042297363,0.0,0.0,0.0,0.0,0.0,0.9580078,0.99902344,59.8526,6.249999,43.44517,43.495068,13.0,108.00004,5.46875,1.0,93.92898,72.992294,487.875,649.875,0.25105095,37.125,0.0,32.71875,10.736983,72.99998,30.303955,0.0,57.62,12.6875,0.0,-18.432617,1.0009766,0.0,3.6328125,57.59,57.59,57.54,57.4,3046.0,2287.0,3.01,0.0,500.3,51.6,33.8,-600.0,23.199997,1.8328,12.0,0.826,0.01,0
2032.861,-0.012477602,-2.6880464E-4,0.17343396,0.17235593,89.99153,9.022553,14.515529,-6.7528067,14.886992,6.372978,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,471.0,221.625,3050.0,10.588236,-22.054688,0.15527344,98.398224,9458.7,9388.121,748.7784,499.89316,0.0,13.225543,0.0,6.50105,3.0,20.106506,18.482466,21.749971,21.749971,0.912,0.0,-11.1640625,0.04248047,0.0,0.0,0.0,0.0,0.0,0.96875,0.99902344,59.906006,6.249999,43.849125,43.62601,13.0,108.00004,5.46875,1.0,93.92898,72.992294,487.875,649.875,0.20084076,36.53125,0.0,32.625,10.736983,72.99998,30.615234,0.0,57.7,12.75,0.0,-18.399048,1.0009766,0.0,3.6328125,57.63,57.71,57.59,57.46,3046.0,2287.0,3.01,0.0,515.5,52.6,33.4,-600.0,23.199997,1.8328,12.0,0.903,0.01,0
2032.89,-0.009982082,-1.0752185E-4,0.17209272,0.17273745,89.99142,9.022553,14.514385,-6.6941857,14.917165,6.3838015,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,471.0,221.625,3050.0,10.588236,-21.554688,0.15490723,98.38993,9341.422,9416.247,750.1051,499.89316,0.0,13.607049,0.0,6.45084,3.0,20.323181,18.513918,21.749971,21.749971,0.912,0.0,-11.953125,0.043640137,0.0,0.0,0.0,0.0,0.0,0.9765625,0.99902344,59.88159,6.249999,43.80638,43.94531,13.0,108.00004,5.46875,1.0,93.85435,72.984,487.875,649.875,0.1606726,36.4375,0.0,32.71875,10.736983,72.99998,30.389404,0.0,57.66,13.09375,0.0,-18.411255,1.0009766,0.0,3.6328125,57.59,57.68,57.49,57.63,3045.0,2283.0,3.04,0.0,515.5,52.6,33.4,-600.0,23.199997,1.8328,12.0,0.903,0.0,0
2032.923,-0.007985665,-4.3008742E-5,0.17385158,0.17252551,89.99131,9.022553,14.519444,-6.7003713,14.929823,6.389219,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,471.0,221.625,3054.0,10.588236,-21.53125,0.15496826,98.398224,9304.274,9300.029,751.6971,499.89316,0.0,12.822843,0.0,6.4106717,3.0,20.628357,18.542225,21.749971,21.749971,0.924,0.0,-11.65625,0.04260254,0.0,0.0,0.0,0.0,0.0,0.98339844,0.99902344,59.899902,6.249999,44.09032,43.783306,13.0,108.00004,5.46875,1.0,93.92898,72.975716,487.875,649.875,0.12853809,37.28125,0.0,32.71875,10.736983,72.99998,30.377197,0.0,57.77,12.78125,0.0,-18.43872,1.0009766,0.0,3.6328125,57.62,57.88,57.57,57.4,3045.0,2283.0,3.04,0.0,515.5,52.6,33.4,-600.0,23.199997,1.8328,12.0,0.928,0.0,0
2032.961,-0.0063885325,0.018732797,0.17251739,0.1725679,89.99122,9.022553,14.522986,-6.659165,14.872369,6.372978,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,470.25,221.625,3053.0,10.588236,-21.726562,0.15435791,98.40652,9236.349,9401.388,753.81976,499.89316,0.99615467,13.331517,0.0,6.378537,3.0,22.128296,18.567701,21.749971,21.749971,0.956,0.0,-11.5546875,0.043762207,0.0,0.0,0.0,0.0,0.0,0.9902344,0.99902344,59.91974,6.249999,43.803814,43.81614,13.0,108.00004,5.46875,1.0,94.04505,72.975716,487.875,649.875,0.10283047,36.59375,0.0,32.625,10.736983,72.99998,30.725098,0.0,57.71,13.125,0.0,-18.55774,1.0009766,0.0,3.6328125,57.8,57.57,57.65,57.54,3045.0,2283.0,3.04,0.0,506.7,54.2,32.0,-600.0,23.199997,1.8328,12.0,0.928,0.01,0
2032.99,-0.005110826,0.02624312,0.17151247,0.17269506,89.991135,9.022553,14.519606,-6.700718,50.204124,21.50599,269.351,0.0,4.577,25.967,40.159,0.0,99.99999,0.0,0.0,470.25,221.625,3050.0,9.803922,-22.3125,0.15429688,98.37335,9330.809,9304.806,754.88116,499.89316,0.0,13.07718,0.0,6.3528295,3.0,19.947815,18.59063,21.749971,21.749971,0.96,0.0,-11.5,0.043640137,0.0,0.0,0.0,0.0,0.0,0.9921875,0.99902344,59.861755,6.249999,43.549545,43.783066,13.0,108.00004,5.46875,1.0,93.99531,72.984,487.875,649.875,0.08226438,36.25,0.0,32.71875,10.736983,72.99998,30.407715,0.0,57.78,13.09375,0.0,-18.47229,1.0009766,0.0,3.6328125,57.76,57.76,57.62,57.59,3045.0,2283.0,3.01,0.0,506.7,54.2,32.0,-600.0,23.199997,1.8328,12.0,0.979,0.01,0
