Time (sec),Accel. Pedal Pos. (Logging at %ld Hz),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
2.121,38,14.55,4.46,-5.39,74.2,185.9,9.41,2047,0,0,0,0,17.03,4.69,53.1,0.723,-1,4.69,2.316,-1.64,1.63,4.55,27.7,91.35
2.197,100,14.41,4.76,0.64,74.2,185.9,42.64,2083,-1.29,0,0,0,12.26,7.03,113.7,0.768,-1,2.34,2.66,-1.2,0.74,5.29,27.8,91.35
2.289,100,12.49,4.76,1.22,74.2,186.1,69.22,2048,-1.29,0,0,0,9.12,7.03,126.6,0.768,-1,2.34,2.371,-0.73,1.46,5.9,27.9,91.35
2.356,100,12.05,5.41,1.54,74.4,186.1,81.23,2097,-1.29,-1.21,-3.06,0,6.7,6.25,153.3,0.85,-1,-3.91,2.09,-1.23,1.84,6.96,28.1,91.35
2.448,100,12.05,6.25,2.08,74.4,186.1,82.19,2085,-1.29,-2.29,-4.44,0,2.89,6.25,166,0.993,-1,-6.25,1.979,-1.11,2.23,7.44,28.3,91.35
2.515,100,12.49,6.63,2.72,74.4,186.1,81.82,2126,-1.09,-2.29,-4.44,0,3.93,5.47,170,1.048,-1,-4.69,2.05,-1.53,2.95,8.6,28.6,91.35
2.609,100,12.49,7.47,3.34,74.4,186.1,81.79,2134,-1.09,-2.09,-4.24,0,4.03,5.47,186.4,1.152,-1,-3.91,2.023,-1.6,3.57,9.16,28.9,91.35
2.674,100,12.49,7.47,4.25,74.6,186.1,81.79,2161,-0.89,-2.09,-4.24,0.2,3.09,4.69,197.1,1.152,-1,-4.69,1.957,-1.75,4.35,9.82,29.2,91.35
2.757,100,12.49,8.23,5.04,74.6,186.1,81.79,2183,-0.89,-1.89,-4.04,0.2,2.39,3.91,208.9,1.264,-1,-4.69,1.831,-1.64,5.3,10.49,29.5,91.35
2.839,100,12.35,9.03,5.77,74.6,186.1,81.79,2226,-0.69,-1.89,-4.04,0.4,1.45,3.91,222.6,1.366,-1,-4.69,1.713,-1.52,6.05,11.41,29.8,91.35
2.914,100,12.35,9.73,6.81,74.6,186.3,81.79,2247,-0.69,-1.69,-3.84,0.4,1.11,3.12,231.5,1.449,-1,-5.47,1.611,-1.45,6.95,12.12,30.2,91.35
2.995,100,12.35,10.58,7.73,74.6,186.3,81.79,2293,-0.49,-1.69,-3.84,0.6,0.58,3.12,239.3,1.544,-1,-6.25,1.565,-1.47,8.01,12.87,30.6,91.35
3.088,100,12.49,10.58,8.62,74.6,186.3,81.79,2362,-0.49,-1.49,-3.64,0.6,0.29,2.34,248.9,1.544,-1,-6.25,1.419,-1.38,8.95,13.96,31,91.35
3.154,100,12.64,11.3,9.95,74.6,186.3,81.79,2335,-0.29,-1.49,-3.64,0.8,0.01,1.56,258.1,1.614,-1,-5.47,1.381,-1.32,10,14.62,31.4,91.35
3.248,100,12.79,12.34,11.16,74.6,186.3,81.79,2410,-0.29,-1.29,-3.44,0.8,-0.14,1.56,274.2,1.724,-1,-4.69,1.314,-1.14,11.54,15.55,32,91.35
3.315,100,12.79,13.15,12.16,74.6,186.3,81.79,2427,-0.09,-1.29,-3.44,1,0.04,1.56,284.3,1.816,-1,-3.91,1.247,-1.04,12.62,16.72,32.4,91.35
3.406,100,12.79,14.15,13.76,74.6,186.3,81.79,2478,0.11,-1.09,-3.24,1,0.19,0.78,297.5,1.921,-1,-3.12,1.188,-0.09,14.02,17.79,32.9,91.35
3.479,100,12.94,14.15,15.11,74.6,186.3,81.79,2507,0.11,-1.09,-3.24,1.2,0.19,0.78,307.4,1.921,-1,-2.34,1.101,2.43,15.59,18.92,33.4,66.31
3.555,100,12.94,15.26,16.63,74.8,186.3,81.79,2578,0.31,-0.89,-3.04,1.2,0.26,0,327.8,2.017,-1,-1.56,1.049,3.24,17.15,20.36,34,62.42
3.635,100,12.94,16.28,18.4,74.8,186.3,81.79,2591,0.51,-0.69,-3.04,1.4,0.27,0,338.2,2.115,-1,0,0.984,4.69,18.69,21.42,34.6,57.94
3.725,100,13.08,18.52,20.03,74.6,186.3,81.79,2682,0.51,-0.49,-2.84,1.6,0.44,0,364.9,2.331,-1,0.78,0.911,6.58,20.75,22.94,35.3,52.03
3.799,100,12.79,21.32,21.75,74.8,186.3,81.79,2725,0.71,-0.49,-2.64,1.8,0.16,0,421.3,2.625,-1,1.56,0.9,6.31,22.41,23.2,36,51.57
3.887,100,11.76,21.32,23.57,74.8,186.3,81.66,2782,0.91,-0.29,-2.44,2,0.54,0,444.8,2.625,-1,1.56,0.868,6.33,24,24.31,36.8,55.35
3.96,100,11.32,22.56,24.53,74.8,186.4,56.05,2857,1.11,-0.09,-2.24,2.2,1.03,0,454,2.712,-1,-2.34,0.834,5.57,25.58,25.81,37.6,56.32
4.036,100,11.32,23.2,24.86,74.8,186.4,46.67,2916,1.31,0.11,-2.04,2.32,1.38,0,454.9,2.71,-1,-3.91,0.826,5.37,26.35,26.85,38.4,56.6
4.122,100,12.05,23.55,25.1,74.8,186.4,47.48,2960,1.51,0.31,-1.84,0.58,1.8,0,454,2.688,-1,-3.12,0.826,5.39,26.58,27.58,39.3,57.04
4.202,100,12.49,23.76,24.92,74.8,186.4,52.72,3039,1.6,0.51,-1.64,0.58,1.91,0,445.9,2.622,-1,-2.34,0.825,5.27,26.28,28.02,40.1,57.35
4.278,100,12.79,23.76,24.39,74.8,186.4,64.15,3075,1.51,0.71,-1.44,0.58,2.02,0,431.8,2.622,-1,-3.12,0.841,4.55,25.55,27.3,40.9,58.89
4.368,100,13.38,23.66,23.88,74.6,186.4,80.82,3147,1.51,0.91,-1.24,0.58,2.14,0,426.4,2.55,-1,-2.34,0.85,4.68,25,27.39,41.7,59.29
4.435,100,13.23,23.84,23.62,74.6,186.4,82.01,3188,1.5,1.11,-1.04,0.58,2.25,0,423.6,2.527,-1,0.78,0.84,5.05,24.67,27.53,42.5,58.11
4.515,100,12.94,24.4,23.46,74.4,186.4,81.9,3258,1.5,1.31,-0.84,0.58,2.34,0,422.8,2.512,-1,1.56,0.85,4.53,24.5,27.82,43.3,59.86
4.606,100,12.79,24.95,23.27,74.2,186.4,81.81,3310,1.45,1.45,-0.64,0.58,2.51,0,423.2,2.515,-1,1.56,0.841,4.57,24.31,28.15,44.1,59.01
4.683,100,12.64,24.95,23.31,74,186.4,81.8,3370,1.36,1.36,-0.44,0.58,2.56,0,424.6,2.515,-1,2.34,0.838,4.69,24.38,28.55,44.9,59.31
4.754,100,12.49,25.47,23.31,73.6,186.4,81.8,3424,1.29,1.29,-0.24,0.58,2.72,0,425.9,2.521,-1,2.34,0.836,4.59,24.48,29.03,45.6,59.99
4.843,100,12.35,26.13,23.42,73.6,186.4,81.8,3486,1.23,1.29,0.16,0.58,2.8,0,425.9,2.528,-1,2.34,0.816,4.98,24.58,29.34,46.4,58.55
4.924,100,12.35,26.73,23.33,73.5,186.4,81.79,3544,1.23,1.15,0.36,1.08,2.91,0,426.3,2.525,-1,3.12,0.82,4.65,24.57,29.78,47.3,59.47
5,100,12.2,27.07,23.27,73.3,186.6,81.79,3591,1.15,1.15,0.56,1.08,2.98,0,422.5,2.518,-1,3.12,0.816,4.61,24.57,30.11,48,59.84
5.076,100,12.2,27.07,23.11,73.1,186.6,81.79,3660,1.07,1.07,0.76,1.07,3.06,0,418.5,2.518,-1,3.12,0.814,4.36,24.45,30.57,48.8,60.2
5.161,100,12.05,27.48,22.97,72.9,186.6,81.79,3707,1.01,1.01,0.96,1.01,3.09,0,415.2,2.507,-1,3.12,0.812,4.27,24.33,30.85,49.6,60.77
5.242,100,12.05,28.09,22.91,72.9,186.6,81.79,3766,0.94,1.01,0.94,1.01,3.15,0,412.7,2.503,-1,3.12,0.813,4.42,24.33,31.38,50.3,60.68
5.323,100,12.05,28.44,22.84,72.7,186.6,81.79,3816,0.85,0.94,0.94,0.94,3.2,0,410.2,2.495,-1,2.34,0.806,4.43,24.29,31.83,51.1,60.23
5.402,100,12.05,28.93,22.71,72.5,186.6,81.79,3873,0.85,0.85,0.85,0.85,3.26,0,407.3,2.488,-1,2.34,0.811,4.17,24.25,31.99,51.8,61.11
5.483,100,12.05,28.93,22.63,72.3,186.6,81.79,3919,0.79,0.79,0.79,0.79,3.31,0,403.7,2.488,-1,2.34,0.812,4.1,24.14,32.41,52.6,61.48
5.563,100,12.05,29.41,22.48,72.1,186.6,81.79,3977,0.74,0.74,0.74,0.74,3.35,0,403.7,2.48,-1,2.34,0.814,4.06,24.04,32.78,53.3,61.62
5.643,100,11.91,29.73,22.44,72.1,186.6,81.79,4039,0.69,0.74,0.69,0.74,3.42,0,402.6,2.474,-1,2.34,0.804,4.26,23.99,33.21,54,60.8
5.72,100,11.91,30.21,22.47,72.1,186.6,81.79,4088,0.69,0.69,0.69,0.69,3.47,0,401.9,2.477,-1,1.56,0.802,4.12,23.95,33.65,54.7,60.97
5.799,100,11.91,30.86,22.46,71.9,186.8,81.79,4120,0.66,0.66,0.66,0.66,3.51,0,403.5,2.474,-1,1.56,0.81,3.83,23.99,33.92,55.5,61.95
5.889,100,11.76,30.86,22.42,71.9,186.8,81.79,4202,0.63,0.63,0.63,0.63,3.6,0,401.7,2.474,-1,0.78,0.806,4,23.98,34.58,56.2,61.69
5.954,100,11.76,31.08,22.37,71.7,186.8,81.79,4229,0.57,0.57,0.57,0.57,3.62,0,401.1,2.471,-1,0.78,0.807,3.77,23.96,34.92,56.9,62.64
6.035,100,11.61,31.72,22.41,71.7,186.8,81.79,4287,0.58,0.58,0.57,0.57,3.69,0,397.8,2.473,-1,0,0.802,3.93,24.04,35.41,57.6,61.8
6.125,100,11.61,32.32,22.47,71.5,186.8,81.79,4330,0.58,0.58,0.58,0.58,3.72,0,396.6,2.487,-1,0,0.8,4.03,24.21,36.04,58.3,61.59
6.198,100,11.61,32.93,22.65,71.5,187,81.79,4391,0.51,0.51,0.51,0.51,3.79,0,394.8,2.495,-1,-0.78,0.798,3.91,24.46,36.68,59,61.7
6.284,100,11.47,32.93,22.69,71.3,187,81.79,4421,0.49,0.49,0.49,0.49,3.82,0,391.2,2.495,-1,-0.78,0.802,3.73,24.51,37.05,59.7,62.38
6.359,100,11.47,33.47,22.73,71.3,187,81.79,4487,0.45,0.45,0.45,0.45,3.86,0,391.1,2.498,-1,-1.56,0.803,3.78,24.58,37.45,60.4,62.5
6.434,100,11.47,33.94,22.77,71.3,187,81.79,4531,0.39,0.39,0.39,0.39,3.94,0,387,2.504,-1,-1.56,0.801,3.92,24.59,37.92,61,62.54
6.524,100,11.32,34.49,22.73,71.3,187.2,81.79,4593,0.39,0.39,0.39,0.39,3.96,0,385,2.502,-1,-2.34,0.804,3.61,24.58,38.44,61.7,62.56
6.601,100,11.32,34.9,22.7,71.3,187.2,81.79,4634,0.39,0.39,0.39,0.39,4.02,0,381.5,2.497,-1,-2.34,0.806,3.71,24.57,38.61,62.4,62.72
6.68,100,11.32,34.9,22.69,71.1,187.2,81.79,4693,0.34,0.34,0.34,0.34,4.09,0,378.6,2.497,-1,-3.12,0.805,3.63,24.59,39.12,63.1,62.83
6.759,100,11.32,35.25,22.66,71.3,187.2,81.79,4740,0.3,0.3,0.3,0.3,4.12,0,377.9,2.492,-1,-3.12,0.808,3.66,24.61,39.51,63.8,63.16
6.839,100,11.32,35.6,22.63,71.3,187.2,81.79,4790,0.27,0.27,0.27,0.3,4.2,0,374.8,2.487,-1,-3.12,0.8,3.77,24.58,39.87,64.5,62.52
6.915,100,11.32,36.12,22.49,71.1,187.3,81.79,4832,0.25,0.27,0.27,0.27,4.22,0,373.9,2.483,-1,-3.91,0.81,3.5,24.52,40.1,65.1,63.42
7.001,100,11.32,36.33,22.44,71.3,187.3,81.79,4895,0.25,0.25,0.25,0.25,4.29,0,371.3,2.468,-1,-3.91,0.814,3.47,24.48,40.58,65.8,63.64
7.076,100,11.32,36.33,22.38,71.3,187.5,81.79,4932,0.21,0.21,0.21,0.21,4.33,0,365.8,2.468,-1,-4.69,0.822,3.2,24.35,40.78,66.5,64.52
7.156,100,11.32,36.58,22.33,71.3,187.5,81.79,5007,0.18,0.18,0.18,0.18,4.37,0,362.9,2.449,-1,-4.69,0.827,3.19,24.31,41.17,67.2,64.69
7.238,100,11.47,36.65,22.33,71.3,187.5,81.79,5047,0.12,0.12,0.12,0.12,4.52,0,357.6,2.429,-1,-4.69,0.821,3.29,24.26,41.36,67.9,64.11
7.326,100,11.47,37.5,22.36,71.3,187.5,81.79,5067,0.12,0.12,0.12,0.12,4.51,0,356.2,2.435,-1,-4.69,0.841,3.01,24.29,41.37,68.7,65.19
7.394,100,11.47,37.66,22.49,71.5,187.7,81.79,5129,0.09,0.09,0.09,0.09,4.61,0,356.9,2.438,-1,-4.69,0.84,3.11,24.42,41.95,69.2,64.67
7.474,100,11.47,37.66,22.61,71.5,187.7,81.78,5176,0.05,0.05,0.05,0.05,4.64,0,354.9,2.438,-1,-4.69,0.841,3.03,24.56,42.29,69.7,65.22
7.557,100,11.47,38.11,22.65,71.7,187.7,81.78,5220,0.08,0.08,0.08,0.08,4.78,0,353.7,2.434,-1,-4.69,0.841,2.9,24.69,42.59,70.4,65.69
7.636,100,11.47,38.58,22.75,71.7,187.7,81.78,5273,0.12,0.12,0.12,0.08,4.92,0,352.4,2.431,-1,-4.69,0.845,2.96,24.74,42.94,71.2,65.76
7.725,100,11.47,39.03,22.78,71.9,187.7,81.78,5298,0.12,0.15,0.12,0.08,4.94,0,352.2,2.433,-1,-5.47,0.843,2.9,24.82,43.12,71.7,65.54
7.801,100,11.47,39.12,22.88,71.9,187.7,81.77,5359,0.15,0.15,0.15,0.08,5.02,0,350.3,2.428,-1,-5.47,0.843,3,24.9,43.5,72.3,65.22
7.874,100,11.47,39.12,22.92,72.1,187.9,81.82,5380,0.16,0.16,0.16,0.08,5.11,0,349.8,2.428,-1,-5.47,0.845,2.97,24.96,43.68,72.9,65.43
7.962,100,11.47,39.75,22.96,72.3,187.9,81.82,5444,0.22,0.22,0.22,0.08,5.22,0,349.1,2.43,-1,-5.47,0.844,3.02,25.08,44.14,73.4,65.23
8.041,100,11.47,39.96,23,72.3,187.9,81.82,5459,0.22,0.22,0.22,0.08,5.29,0,348.4,2.423,-1,-5.47,0.844,3.07,25.18,44.29,74,65
8.123,100,11.47,40.13,23.03,72.3,187.9,81.82,5565,0.22,0.27,0.22,0.08,5.37,0,347.1,2.41,-1,-5.47,0.848,3.06,25.2,44.92,74.7,65.19
8.198,100,11.32,40.87,23.07,72.5,187.9,81.82,5508,0.27,0.27,0.27,0.08,5.4,0,346.8,2.413,-1,-5.47,0.846,3.14,25.25,44.44,75.3,64.98
8.276,100,11.32,40.87,23.08,72.7,187.9,81.83,5606,0.29,0.29,0.29,0.08,5.4,0,346,2.413,-1,-5.47,0.848,3.04,25.27,45.14,75.8,65.08
8.356,100,11.32,40.18,22.87,72.9,188.1,81.84,5619,0.21,0.21,0.21,0.21,5.44,0,341.5,2.39,-1,-6.25,0.851,3.01,25.22,45.02,76.3,65.03
8.446,100,11.47,40.83,22.79,72.9,188.1,81.79,5692,0.03,0.03,0.03,0.21,5.48,0,340.9,2.384,-1,-6.25,0.854,3.01,25.15,45.3,76.9,65.19
8.523,100,11.47,40.81,22.76,73.1,188.1,81.78,5737,0.03,0.03,0.03,0.03,5.51,0,338,2.369,-1,-6.25,0.856,3.02,25.15,45.55,77.4,65.17
8.594,100,11.47,41.15,22.7,73.3,188.1,81.84,5752,0,0,0,0,5.57,0,335.4,2.358,-1,-6.25,0.858,3.09,25.22,45.52,78.1,65.13
8.675,100,11.47,41.15,22.67,73.3,188.1,81.77,5799,0,0,0,0,5.54,0,334.9,2.358,-1,-6.25,0.857,3.1,25.2,45.99,78.6,64.9
8.764,100,11.47,41.26,22.61,73.6,188.1,81.83,5819,0,0,0,0,5.63,0,332.5,2.35,-1,-6.25,0.858,3.11,25.24,46.14,79.1,64.84
8.836,100,11.47,41.51,22.5,73.6,188.1,81.83,5867,0,0,0,0,5.69,0,329.5,2.34,-1,-6.25,0.862,3,25.2,46.03,79.6,65.25
8.928,100,11.47,41.52,22.35,73.8,188.1,81.77,5914,0,0,0,0,5.72,0,327.5,2.325,-1,-6.25,0.864,3.01,25.09,46.18,80.1,65.02
8.999,100,11.47,41.5,22.25,73.8,188.1,81.77,5948,0,0,0,0,5.84,0,323.9,2.306,-1,-6.25,0.87,2.93,24.93,46.14,80.7,65.54
9.079,100,11.47,41.5,22.11,74.2,188.1,81.77,5983,0,0,0,0,5.93,0,322,2.306,-1,-6.25,0.873,2.94,24.81,46.27,81.2,65.76
9.171,100,11.47,41.55,22.01,74.2,188.1,81.82,6003,0,0,0,0,5.96,0,320.5,2.29,-1,-6.25,0.876,2.95,24.73,46.14,81.7,66.02
9.248,100,11.47,41.7,21.96,74.2,188.1,81.84,6031,0,0,0,0,6,0,318,2.282,-1,-6.25,0.88,2.95,24.63,46.38,82.1,65.42
9.32,100,11.47,41.99,21.9,74.6,187.9,81.84,6089,0,0,0,0,6.02,0,317.4,2.277,-1,-7.03,0.882,2.91,24.58,46.73,82.5,65.67
9.398,100,11.32,42,21.78,74.8,187.9,81.79,6088,0,0,0,0,6.03,0,316,2.271,-1,-7.03,0.885,2.96,24.55,46.8,83.1,65.38
9.481,100,11.32,42,21.75,75,187.9,81.79,6135,0,0,0,0,6.05,0,315.4,2.271,-1,-7.03,0.889,2.87,24.53,47.04,83.5,65.87
9.57,100,11.47,42.1,21.69,75.2,187.9,81.76,6184,0,0,0,0,6.08,0,314,2.265,-1,-7.03,0.893,2.9,24.48,47.24,84,65.82
9.643,100,11.32,42.45,21.68,75.2,187.9,81.82,6198,0,0,0,0,6.1,0,312.9,2.261,-1,-7.03,0.896,2.86,24.39,47.18,84.5,65.66
9.729,100,11.47,42.68,21.67,75.4,187.9,81.84,6281,0,0,0,0,6.09,0,313.6,2.257,-1,-7.03,0.898,2.88,24.42,47.62,84.9,65.85
9.798,100,11.32,43.12,21.59,75.6,187.9,81.84,6262,0,0,0,0,6.12,0,311,2.25,-1,-7.81,0.901,2.82,24.33,47.57,85.4,65.78
9.878,100,11.32,43.12,21.6,75.8,187.9,81.84,6307,0,0,0,0,6.14,0,309.8,2.25,-1,-7.81,0.904,2.8,24.35,47.83,85.8,67.09
9.96,100,11.32,43.05,21.59,76.1,187.9,81.84,6329,0,0,0,0,6.17,0,308.4,2.252,-1,-7.81,0.908,2.44,24.34,48.05,86.1,68.47
10.049,100,11.32,43.29,21.55,76.1,187.9,81.84,6363,0,0,0,0,6.15,0,308.6,2.246,-1,-7.81,0.909,2.44,24.36,47.97,86.6,68.87
10.128,100,11.32,43.53,21.61,76.3,187.9,81.77,6417,0,0,0,0,6.15,0,308.1,2.249,-1,-8.59,0.913,2.3,24.38,48.48,87,69.88
10.199,100,11.32,43.91,21.65,76.5,187.9,81.77,6412,0,0,0,0,6.17,0,306.5,2.247,-1,-8.59,0.916,2.03,24.47,48.58,87.4,70.98
10.277,100,11.32,43.91,21.64,76.7,187.9,81.84,6442,0,0,0,0,6.16,0,305.7,2.247,-1,-8.59,0.917,2.07,24.5,48.97,87.9,71.04
10.367,100,11.47,43.96,21.67,77.1,187.9,81.84,6493,0,0,0,0,6.16,0,306.1,2.247,-1,-8.59,0.919,1.96,24.53,49.14,88.2,71.84
10.444,100,11.47,44.35,21.76,77.1,187.9,81.84,6508,0,0,0,0,6.15,0,306.2,2.25,-1,-8.59,0.921,1.83,24.68,49.42,88.6,72.2
10.523,100,11.47,44.65,21.81,77.3,187.7,81.83,6538,0,0,0,0,6.14,0,304.3,2.251,-1,-9.38,0.925,1.81,24.75,49.78,89,73.58
10.603,100,11.32,44.99,21.82,77.5,187.7,81.83,6571,0,0,0,0,6.13,0,303.2,2.252,-1,-9.38,0.925,1.6,24.78,49.88,89.4,73.43
10.679,100,11.32,44.99,21.86,77.9,187.7,81.76,6594,0,0,0,0,6.14,0,302.7,2.252,-1,-9.38,0.927,1.59,24.86,50.26,89.8,73.66
10.758,100,11.32,45.14,21.86,78.1,187.7,81.84,6614,0,0,0,0,6.14,0,303.1,2.248,-1,-9.38,0.927,1.55,24.87,44.07,90.1,73.96
10.836,4,11.32,44.61,21.8,78.1,187.7,66.26,6381,0,0,0,0,-19.16,0,300.3,2.223,-1,-9.38,0.601,46.66,24.68,21.4,90.4,10.03
10.927,0,13.38,29,17.04,78.2,187.7,25.52,6397,0,-2.5,0,0,-17.16,0,-47.4,1.43,-1,0,0.644,15.89,27.87,9.99,90.8,0
10.995,0,13.67,11.7,1.9,78.6,187.7,12.14,6616,0,-2.5,0,0,-8.6,0,-56.3,0.619,-1,0,0.789,14.99,30.22,7.72,89.8,0
11.081,0,15.29,11.7,-5.09,78.8,187.7,11.61,6465,0,-2.5,0,0,9.68,1.56,-50.5,0.619,-1,0,0.895,14.98,21.65,5.83,89.4,0
11.157,0,33.52,7.28,-7.69,78.8,187.7,10.06,6501,0,0,0,0,7.67,4.69,-45.7,0.36,-0.92,0,1.042,12.4,16.07,4.73,89.6,0
11.238,0,39.1,5.21,-8.92,78.8,187.7,9.38,6498,0,0,0,0,9.29,4.69,-41.7,0.265,-0.92,0,1.03,13.2,12.55,4.01,89.2,0
11.318,0,42.34,4.31,-9.71,78.6,187.7,9.15,6430,0,0,0,0,8.87,7.03,-40.5,0.216,-0.92,0,1.036,12.55,9.17,3.62,89.1,0
11.399,0,43.37,3.73,-10.14,78.4,187.5,8.72,6459,0,0,0,0,8.59,7.81,-38.7,0.19,-0.92,0,1.041,12.32,7.37,3.35,88.8,0
11.475,0,43.51,3.73,-10.3,77.9,187.5,8.33,6403,0,0,0,0,6.64,7.81,-38,0.19,-0.92,0,1.046,12.07,7.16,3.17,88.4,0
