Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
2.138,10,14.41,1.11,-9.9,72.1,186.8,5.43,1960,0,0,0,0,40.28,7.03,11.6,0.185,-1,-3.12,1.192,-0.1,0.51,1.17,26.9,91.24
2.21,10,14.41,1.11,-9.92,72.1,186.8,5.4,1961,0,0,0,0,40.4,7.03,11.6,0.185,-1,-3.12,1.192,-0.1,0.52,1.18,26.9,91.24
2.297,10,14.41,1.1,-9.93,72.1,186.8,5.4,1956,0,0,0,0,40.44,7.03,11.4,0.185,-1,-3.12,1.191,-0.1,0.51,1.17,26.9,91.24
2.374,10,14.41,1.1,-9.95,72.3,186.8,5.39,1955,0,0,0,0,40.33,7.03,11.2,0.184,-1,-3.12,1.19,-0.1,0.5,1.17,26.9,91.24
2.45,10,14.41,1.1,-9.94,72.3,186.8,5.36,1947,0,0,0,0,40.13,7.03,11.1,0.184,-1,-3.91,1.19,-0.11,0.49,1.17,26.8,91.24
2.528,10,14.41,1.1,-9.94,72.3,187,5.35,1951,0,0,0,0,40.29,7.03,11.1,0.184,-1,-3.91,1.188,-0.11,0.51,1.17,26.8,91.24
2.614,10,14.41,1.08,-9.96,72.3,187,5.34,1946,0,0,0,0,40.21,7.03,10.8,0.182,-1,-4.69,1.188,-0.1,0.49,1.17,26.7,91.24
2.687,10,14.41,1.09,-9.97,72.3,187,5.34,1944,0,0,0,0,40.17,7.03,10.9,0.183,-1,-4.69,1.188,-0.1,0.47,1.17,26.7,91.24
2.772,10,14.55,1.09,-9.97,72.3,187,5.33,1950,0,0,0,0,40.05,7.03,10.9,0.183,-1,-5.47,1.188,-0.1,0.48,1.17,26.7,91.24
2.846,10,14.55,1.09,-9.98,72.3,187,5.33,1969,0,0,0,0,40.04,7.03,10.8,0.183,-1,-5.47,1.191,-0.1,0.47,1.18,26.7,91.24
2.932,10,14.55,1.09,-10,72.3,187,5.33,1931,0,0,0,0,40.02,7.03,10.8,0.184,-1,-5.47,1.193,-0.1,0.47,1.16,26.6,91.24
3.014,10,14.7,1.09,-9.99,72.3,187,5.33,1923,0,0,0,0,17.48,7.03,11.1,0.182,-1,-5.47,1.108,8.62,0.48,0.99,26.7,10.03
3.091,10,14.7,0.97,-10.08,72.5,187,4.28,1925,0,0,0,0,30.61,7.03,3.3,0.165,-1,-5.47,1.125,10.26,0.49,1.24,26.6,10.03
3.174,12,14.7,1.42,-10.26,72.5,187,7.66,1933,0,0,0,0,10.2,6.25,14.5,0.241,-1,-5.47,1.202,-0.13,0.46,1.52,26.5,91.24
3.247,13,14.85,1.55,-9.15,72.5,187,6.91,1964,0,0,0,0,5.16,8.59,3.6,0.241,-1,-3.91,1.106,8.95,0.47,1.79,26.5,10.03
3.328,14,14.85,1.55,-8.64,72.5,187,7.97,1921,0,0,0,0,16.17,9.38,8,0.264,-1,-3.91,1.092,10.32,0.39,1.86,26.4,10.03
3.408,14,14.99,1.67,-8.24,72.5,187,8.37,1935,0,0,0,0,9.13,9.38,22.7,0.279,-1,-3.12,1.136,5.46,0.44,2.08,26.4,10.03
3.497,15,14.85,1.91,-7.43,72.5,187,9.45,1938,0,0,0,0,9.16,9.38,18.1,0.327,-1,-2.34,1.135,2.96,0.43,2.32,26.4,10.03
3.572,16,14.55,1.95,-6.47,72.7,187,9.81,1926,0,0,0,0,18.66,9.38,29.8,0.328,-1,-3.12,1.152,0.63,0.42,2.3,26.5,91.24
3.651,16,14.41,1.88,-6.32,72.7,187,9.22,1945,0,0,0,0,25.4,9.38,37.8,0.328,-1,-4.69,1.164,-0.11,0.51,2.28,26.5,91.24
3.731,16,14.41,1.88,-6.2,72.9,187,9.2,1930,0,0,0,0,31.47,9.38,41.9,0.32,-1,-4.69,1.165,-0.12,0.56,2.34,26.5,91.24
3.807,16,14.55,1.93,-6.02,72.9,187,9.35,1947,0,0,0,0,29.11,9.38,45,0.326,-1,-3.91,1.167,-0.11,0.6,2.32,26.5,91.24
3.891,16,15.14,1.97,-5.78,72.9,187,9.38,1948,0,0,0,0,30.74,9.38,46.2,0.335,-1,-1.56,1.165,-0.1,0.66,2.31,26.6,91.24
3.967,16,15.29,2.03,-5.66,73.1,187,9.39,1944,0,0,0,0,30.7,9.38,47.4,0.34,-1,0.78,1.166,-0.11,0.72,2.31,26.6,91.24
4.046,16,15.14,2.49,-5.57,73.1,187,9.44,1954,0,0,0,0,30.48,9.38,48.2,0.34,-1,0.78,1.174,-0.1,0.77,4.6,26.7,91.24
4.125,66,14.7,2.49,-3.91,73.1,187,22.77,2021,0,0,0,0,11.4,9.38,89.7,0.421,-1,0,2.783,-1.79,0.8,4.31,26.7,91.24
4.21,100,14.11,4.33,0.18,73.1,187,47.96,2007,0,0,0,0,15.21,7.81,102.3,0.726,-1,-0.78,2.64,-1.19,0.43,4.97,26.8,91.24
4.293,100,12.94,5.04,0.56,73.3,187,76.91,2001,0,0,-1.04,0,11.58,7.81,135,0.811,-1,-0.78,2.221,-0.82,0.83,5.77,27.1,91.24
4.375,100,12.49,5.26,0.96,73.3,187,81.88,2021,0,0,-2.82,0,7.77,7.03,149.1,0.875,-1,-5.47,2.113,-1.15,1.16,6.45,27.2,91.24
4.451,100,12.64,5.85,1.36,73.5,187,81.79,2015,0,0,-4.45,0,5.14,7.03,164.5,0.875,-1,-6.25,2.042,-1.04,1.6,6.7,27.5,91.24
4.532,100,12.79,5.85,1.86,73.5,187,81.79,2060,0,0,-7.19,0,6.37,6.25,162.9,0.942,-1,-5.47,2.141,-1.41,2.09,7.66,27.7,91.24
4.609,100,12.79,6.26,2.55,73.5,187,81.78,2058,0.2,0.2,-7.19,0.2,7.94,5.47,174.1,1.017,-1,-4.69,2.036,-1.32,2.73,8.27,28,91.24
4.687,100,12.94,6.97,3.28,73.6,187,81.78,2103,0.2,0.2,-7.19,0.2,7.91,5.47,190.3,1.118,-1,-3.91,2.047,-1.65,3.52,8.89,28.3,91.24
4.766,100,12.94,7.72,3.93,73.6,187,81.78,2117,0.2,0.4,-7.19,0.4,6.86,4.69,204.1,1.201,-1,-3.91,1.974,-1.42,4.17,9.59,28.6,91.24
4.844,100,12.79,8.41,4.79,73.6,187,81.78,2152,0.4,0.4,-7.19,0.4,5.69,3.91,216,1.201,-1,-3.91,1.9,-1.89,4.93,10.3,28.9,91.24
4.929,100,12.64,8.41,5.59,73.6,187,81.78,2184,0.4,0.6,-7.19,0.6,4.85,3.12,225.5,1.308,-1,-3.91,1.771,-1.74,5.85,10.77,29.2,91.24
5.017,100,12.49,9.34,6.37,73.6,187,81.78,2210,0.6,0.6,-7.19,0.6,4.2,2.34,240.5,1.422,-1,-4.69,1.652,-1.39,6.68,11.73,29.6,91.24
5.093,100,12.49,10.1,7.36,73.6,187,81.78,2269,0.6,0.6,-7.19,0.8,3.75,2.34,247,1.499,-1,-4.69,1.566,-1.48,7.51,12.61,30,91.24
5.174,100,12.49,10.6,8.23,73.6,187,81.78,2282,0.8,0.8,-7.19,0.8,3.48,1.56,256.2,1.567,-1,-4.69,1.506,-1.32,8.55,13.28,30.4,91.24
5.257,100,12.64,11.71,9.15,73.5,187,81.78,2326,0.8,1,-7.19,1,3.19,0.78,268.8,1.567,-1,-4.69,1.43,-1.31,9.49,14.2,30.9,91.24
5.333,100,12.79,11.71,10.43,73.5,187,81.78,2352,1,1,-6.69,1,3.16,0.78,277.5,1.676,-1,-3.91,1.353,-1.3,10.6,14.92,31.4,91.24
5.414,100,12.79,12.38,11.54,73.5,187,81.78,2391,1,1.2,-6.69,1.2,3.26,0.78,288.9,1.753,-1,-3.12,1.269,-1.21,11.95,15.91,31.8,91.25
5.485,100,12.94,13.38,12.7,73.5,187,81.78,2445,1.2,1.2,-6.69,1.2,3.28,0.78,301.4,1.851,-1,-2.34,1.186,-0.96,13.15,17.2,32.3,91.25
5.577,100,12.79,14.45,14.28,73.5,187,81.78,2482,1.4,1.4,-6.69,1.4,3.43,0,315.5,1.948,-1,-1.56,1.157,-0.24,14.45,18.22,32.9,88.46
5.646,100,12.94,15.43,15.58,73.5,187,81.78,2545,1.4,-1.1,-0.6,1.4,3.46,0,335,1.948,-1,-0.78,1.103,2.39,16.09,19.21,33.5,66.88
5.735,100,12.94,15.43,16.99,73.3,187,81.78,2562,1.6,-1.1,-1.75,1.6,3.57,0,341.9,2.042,-1,0,1.036,3.25,17.53,20.55,34.1,61.85
5.811,100,13.08,16.56,18.72,73.3,187,81.78,2638,1.8,-1.1,-1.75,1.8,3.73,0,358.5,2.138,-1,1.56,0.974,4.38,19.06,21.79,34.8,57.62
5.889,100,12.94,18.67,20.25,73.3,187,81.78,2683,0.72,-1.1,-2.19,1.8,2.18,0,385.1,2.369,-1,2.34,0.91,6.52,20.84,23.18,35.5,52.26
5.98,100,12.64,21.4,21.94,73.3,187,81.78,2754,0.72,-2.27,-2.19,-0.36,2.33,0,433.5,2.628,-1,3.12,0.903,6.06,22.6,23.43,36.2,52.92
6.049,100,11.61,22.53,23.59,73.3,187,81.72,2813,0.72,-2.27,-1.69,-1.66,2.56,0,450.1,2.628,-1,2.34,0.854,6.01,24.15,24.63,37,56.54
6.127,100,11.32,22.53,24.24,73.1,187,60.66,2876,0.72,-2.27,-1.69,-1.66,2.8,0,454,2.694,-1,-1.56,0.839,5.16,25.24,25.89,37.8,57.63
6.207,100,11.61,23.1,24.55,73.1,187,54.48,2933,0.72,-2.27,-1.69,-1.66,2.9,0,455.7,2.69,-1,-3.91,0.825,5.36,25.81,27.09,38.6,57.15
6.293,100,12.2,23.38,24.6,73.1,187,60.98,2972,0.72,-2.27,-1.69,-1.66,3.02,0,449.2,2.651,-1,-2.34,0.83,5.25,25.77,27.42,39.5,57.8
6.365,100,12.79,23,23.9,73.1,187,73.72,3040,0.72,-2.27,-1.69,-1.66,3.19,0,437.8,2.553,-1,-1.56,0.841,4.61,24.99,26.76,40.4,59.52
6.444,100,13.08,22.75,23.09,72.9,187,81.69,3092,0.72,-2.27,-1.69,-1.66,3.28,0,419.6,2.553,-1,-1.56,0.87,4.36,24.16,26.28,41.1,60.29
6.534,100,13.38,22.75,22.54,72.7,187,81.84,3163,0.72,-2.27,-1.69,-1.66,3.54,0,414.4,2.473,-1,0,0.877,4.33,23.59,26.5,41.9,60.59
6.613,100,13.23,23.21,22.46,72.7,187,81.8,3208,0.72,-2.27,-1.69,-1.66,4.16,0,412.8,2.459,-1,1.56,0.869,4.39,23.46,26.8,42.6,60.28
6.69,100,12.94,24.05,22.65,72.5,187,81.79,3276,1.22,-1.77,-1.69,-1.66,4.38,0,418.3,2.486,-1,2.34,0.852,4.59,23.68,27.66,43.4,59.31
6.782,100,12.64,24.78,23.03,72.1,187,81.79,3333,-0.63,-1.77,-1.69,-1.16,2.6,0,424.8,2.516,-1,3.12,0.834,4.83,24,28.27,44.1,58.63
6.847,100,12.49,25.57,23.19,71.7,187,81.79,3382,-0.63,-1.77,-1.19,-1.16,2.84,0,423.4,2.516,-1,3.12,0.842,4.25,24.26,28.35,44.9,60.77
6.933,100,12.49,25.57,23.08,71.5,187,81.78,3434,-0.63,-1.77,-1.19,-1.16,2.96,0,423.1,2.515,-1,3.12,0.834,4.44,24.2,28.67,45.7,59.94
7.005,100,12.35,25.8,22.82,71.5,187,81.78,3485,-0.63,-1.77,-1.19,-1.16,3.16,0,421.1,2.499,-1,3.91,0.826,4.67,24.01,28.98,46.5,60.12
7.097,100,12.2,26.05,22.6,71.3,187,81.78,3541,-0.63,-1.77,-1.19,-1.16,3.25,0,418.1,2.479,-1,3.91,0.82,4.52,23.83,29.12,47.3,59.81
7.164,100,12.2,26.63,22.42,71,187,81.78,3611,-0.63,-1.77,-1.19,-1.16,3.4,0,413.5,2.473,-1,3.91,0.823,4.25,23.68,29.64,48,60.38
7.25,100,12.2,27.16,22.32,70.8,187,81.77,3646,-0.63,-1.77,-1.19,-1.16,3.54,0,410.6,2.473,-1,3.91,0.82,4.09,23.63,29.96,48.8,60.94
7.333,100,12.05,27.16,22.32,70.6,187,81.77,3716,-0.63,-1.77,-1.19,-1.16,3.67,0,409.3,2.475,-1,3.91,0.818,4.09,23.66,30.45,49.5,61.33
7.41,100,12.05,27.57,22.35,70.6,187,81.77,3763,-0.63,-1.77,-1.19,-1.16,3.81,0,407.7,2.477,-1,3.91,0.807,4.3,23.73,31.17,50.3,61.15
7.495,100,12.05,28.39,22.48,70.4,187,81.77,3821,-0.63,-1.27,-1.19,-1.16,3.93,0,408.4,2.488,-1,3.91,0.806,4.14,23.89,31.67,51.1,61.17
7.572,100,11.91,28.96,22.59,70.2,187,81.77,3888,-0.13,-1.27,-1.19,-0.66,4.45,0,410.5,2.498,-1,3.12,0.805,4.16,24.08,32.2,51.8,61.09
7.651,100,11.91,29.62,22.63,70,187,81.76,3939,-0.13,-1.27,-0.69,-0.66,4.56,0,411.6,2.498,-1,3.12,0.803,4,24.17,32.73,52.6,61.69
7.729,100,11.91,29.62,22.67,69.6,187,81.76,3992,-0.13,-1.27,-0.69,-0.66,4.65,0,411.4,2.503,-1,3.12,0.8,4,24.23,33.22,53.3,61.85
7.809,100,11.91,30.06,22.68,69.6,187,81.75,4040,-0.13,-1.27,-0.69,-0.66,4.75,0,411.6,2.5,-1,2.34,0.799,3.91,24.21,33.61,54.1,61.94
7.886,100,11.91,30.57,22.69,69.6,187,81.75,4109,-0.13,-1.27,-0.69,-0.66,4.85,0,412.9,2.504,-1,2.34,0.794,4.04,24.25,34.05,54.8,61.51
7.966,100,11.91,30.88,22.63,69.4,187,81.8,4160,-0.13,-1.27,-0.69,-0.66,4.87,0,412.2,2.49,-1,1.56,0.791,3.94,24.23,34.46,55.6,61.8
8.045,100,11.76,31.49,22.52,69.2,187.2,81.81,4187,-0.13,-1.27,-0.69,-0.66,4.99,0,410.1,2.49,-1,1.56,0.803,3.58,24.12,34.61,56.4,63.12
8.128,100,11.76,31.49,22.39,69,187.2,81.81,4258,-0.13,-1.27,-0.69,-0.66,5.05,0,406.1,2.485,-1,1.56,0.8,3.68,24.02,35.08,57,62.39
8.216,100,11.76,31.59,22.2,69,187.2,81.81,4286,-0.13,-0.77,-0.69,-0.66,5.18,0,402.3,2.472,-1,0.78,0.8,3.92,23.91,35.43,57.7,62.9
8.291,100,11.61,32.31,22.23,69,187.2,81.81,4359,-0.13,-0.77,-0.69,-0.66,5.75,0,401.6,2.473,-1,0.78,0.803,3.68,23.94,35.98,58.5,62.75
8.371,100,11.61,32.79,22.25,68.8,187.2,81.81,4402,0.37,-0.77,-0.19,-0.16,5.78,0,401.5,2.481,-1,0,0.797,3.73,24.07,36.56,59.1,62.48
8.456,100,11.47,33.25,22.34,68.8,187.2,81.74,4467,0.37,-0.77,-0.19,-0.16,5.84,0,399.6,2.481,-1,-0.78,0.803,3.46,24.14,36.87,59.8,63.2
8.532,100,11.47,33.25,22.36,68.7,187.2,81.8,4506,0.37,-0.77,-0.19,-0.16,5.91,0,397.7,2.484,-1,-0.78,0.803,3.49,24.18,37.48,60.5,63.43
8.612,100,11.32,33.91,22.36,68.7,187.2,81.8,4559,0.34,-0.77,-0.19,-0.16,5.94,0,394.1,2.487,-1,-1.56,0.805,3.53,24.19,37.75,61.2,63.57
8.692,100,11.32,34.25,22.4,68.7,187.2,81.8,4626,0.3,-0.77,-0.19,-0.16,6.01,0,390.9,2.488,-1,-1.56,0.797,3.68,24.18,38.39,61.9,62.88
8.774,100,11.32,34.82,22.39,68.7,187.3,81.8,4664,0.3,-0.77,-0.19,-0.16,6.03,0,389.9,2.487,-1,-2.34,0.799,3.63,24.27,38.73,62.6,62.92
8.851,100,11.32,35.24,22.39,68.7,187.3,81.8,4705,0.29,-0.77,-0.19,-0.16,6.1,0,388.3,2.487,-1,-2.34,0.801,3.52,24.34,39.3,63.3,63.18
8.938,100,11.32,35.24,22.35,68.5,187.3,81.8,4766,-0.88,-0.77,-0.19,-0.16,5.1,0,384.8,2.489,-1,-3.12,0.804,3.36,24.38,39.76,64,63.96
9.011,100,11.32,35.86,22.37,68.5,187.3,81.81,4798,-0.88,-0.27,-0.19,-0.16,5.19,0,384.2,2.491,-1,-3.12,0.806,3.34,24.36,40.06,64.7,63.94
9.093,100,11.32,36.37,22.47,68.5,187.3,81.81,4867,-0.88,-0.27,-0.19,0.22,5.27,0,385,2.494,-1,-3.91,0.807,3.36,24.47,40.57,65.4,63.65
9.173,100,11.32,36.56,22.49,68.7,187.5,81.81,4916,-0.88,-0.27,0.17,0.17,5.29,0,382.7,2.482,-1,-3.91,0.806,3.43,24.51,40.98,66,63.94
9.244,100,11.32,37.07,22.49,68.7,187.5,81.81,4956,-0.88,-0.27,0.14,0.14,5.42,0,379.8,2.482,-1,-4.69,0.817,3.1,24.51,41.27,66.8,64.8
9.325,100,11.32,37.07,22.53,68.7,187.5,81.81,5010,-0.88,-0.27,0.13,0.13,5.53,0,375,2.473,-1,-4.69,0.824,3.05,24.53,41.5,67.4,64.87
9.405,100,11.47,37.23,22.53,68.7,187.5,81.81,5063,-0.88,-0.27,0.04,0.04,5.61,0,373.3,2.461,-1,-4.69,0.826,3.12,24.51,41.73,68.1,64.83
9.497,100,11.47,37.62,22.63,68.8,187.5,81.81,5104,-0.88,-0.27,0.04,0.04,5.66,0,370.9,2.452,-1,-4.69,0.828,3.09,24.52,41.82,68.8,64.82
9.572,100,11.47,37.99,22.63,68.8,187.5,81.81,5180,-0.88,-0.27,0.01,0.01,5.75,0,370.5,2.449,-1,-4.69,0.831,3,24.6,42.52,69.4,64.84
9.658,100,11.47,38.51,22.64,69,187.7,81.81,5199,-0.38,-0.27,0.01,0.01,6.36,0,367.5,2.449,-1,-4.69,0.837,2.91,24.66,42.8,70.2,65.77
9.726,100,11.47,38.51,22.64,69,187.7,81.75,5242,-0.38,-0.27,0.01,0.01,6.41,0,367.1,2.443,-1,-4.69,0.841,2.86,24.72,42.7,71,65.88
9.804,100,11.47,38.7,22.69,69,187.7,81.8,5278,-0.38,0.05,0.01,0.01,6.46,0,365.5,2.438,-1,-4.69,0.847,3.03,24.71,43.09,71.5,66.04
9.891,100,11.47,39.07,22.69,69.2,187.7,81.75,5341,-0.38,0.05,0.07,0.07,6.56,0,364.3,2.433,-1,-4.69,0.848,2.9,24.74,43.3,72,65.57
9.967,100,11.47,39.18,22.58,69.4,187.7,81.75,5384,-0.38,0.05,0.07,0.07,6.59,0,361.5,2.419,-1,-4.69,0.85,2.92,24.72,43.39,72.6,65.52
10.045,100,11.47,39.59,22.63,69.4,187.9,81.75,5428,-0.38,0.05,0.07,0.07,6.66,0,359.6,2.419,-1,-4.69,0.852,2.9,24.72,43.7,73.3,65.58
10.124,100,11.32,39.59,22.65,69.6,187.9,81.81,5470,-0.38,0.05,0.07,0.07,6.75,0,358.5,2.411,-1,-4.69,0.852,2.9,24.77,43.96,73.9,65.55
10.205,100,11.32,39.82,22.58,69.6,187.9,81.75,5510,-0.38,0.05,-1.43,0.07,6.82,0,357.4,2.404,-1,-5.47,0.856,2.86,24.72,44.17,74.5,65.83
10.289,100,11.32,39.98,22.53,69.8,187.9,81.75,5554,-0.38,0.05,-1.43,0.07,6.97,0,353.5,2.389,-1,-5.47,0.857,2.88,24.73,44.24,75.2,65.57
10.366,100,11.47,40.09,22.49,70,187.9,81.74,5585,-0.38,0.05,-1.43,0.07,7.46,0,351.2,2.377,-1,-5.47,0.858,2.88,24.68,44.49,75.7,65.32
10.448,100,11.47,40.41,22.42,70.2,187.9,81.8,5635,0.12,0.05,-1.43,0.07,7.49,0,350.9,2.377,-1,-5.47,0.86,2.93,24.69,44.56,76.2,65.44
10.538,100,11.47,40.41,22.36,70.4,187.9,81.8,5678,0.05,0.05,-1.43,0.05,7.52,0,347.2,2.37,-1,-5.47,0.862,2.93,24.66,44.91,76.8,65.53
10.604,100,11.47,40.43,22.27,70.4,187.9,81.8,5720,0,0,-1.43,0,7.58,0,344.7,2.351,-1,-5.47,0.861,2.95,24.66,45.04,77.3,65.49
10.684,100,11.47,40.58,22.21,70.4,187.9,81.8,5765,0,0,-1.43,0,7.64,0,343.3,2.34,-1,-5.47,0.866,2.95,24.69,45.37,78,65.32
10.772,100,11.47,40.96,22.21,70.8,187.9,81.8,5794,0,0,-1.43,0,7.65,0,341.1,2.335,-1,-5.47,0.868,2.94,24.78,45.49,78.6,65.32
10.851,100,11.47,41.18,22.14,71,187.9,81.8,5840,0,0,-1.43,0,7.69,0,340,2.335,-1,-6.25,0.867,2.95,24.73,45.78,79.1,65.17
10.927,100,11.47,41.18,22.14,71.1,187.9,81.8,5900,0,0,-1.43,0,7.79,0,338.6,2.328,-1,-6.25,0.868,2.94,24.76,45.9,79.7,65.37
11.018,100,11.47,41.23,21.99,71.1,187.9,81.8,5922,0,0,-0.93,0,7.82,0,335.7,2.313,-1,-6.25,0.875,2.91,24.61,45.99,80.3,65.63
11.092,100,11.47,41.42,21.86,71.3,187.9,81.8,5946,0,0,-0.93,0,7.9,0,334.3,2.297,-1,-6.25,0.878,2.89,24.53,45.74,80.8,66.02
11.169,100,11.47,41.29,21.72,71.5,187.9,81.8,5985,0,0,-0.93,0,7.96,0,330.9,2.282,-1,-6.25,0.88,2.77,24.35,45.85,81.2,66.39
11.248,100,11.47,41.47,21.63,71.7,187.9,81.8,6010,0,0,-0.93,0,8.04,0,328.4,2.282,-1,-6.25,0.884,2.84,24.24,45.93,81.6,66.18
11.325,100,11.47,41.47,21.5,71.9,187.9,81.8,6063,0,0,-0.93,0,8.09,0,328.1,2.27,-1,-6.25,0.889,2.81,24.18,46.28,82.1,65.92
