Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Airflow Mass (lb/min),Boost Pressure (psi),Charge Air Temp. (F),Coolant Temp. (F),ETC Angle Actual (degrees),Engine RPM (RPM),Ign Corr. Cyl1 (degrees),Ign Corr. Cyl2 (degrees),Ign Corr. Cyl3 (degrees),Ign Corr. Cyl4 (degrees),Ign Timing Cyl1 (degrees),LTFT (%),LTT Torque Final (ft-lb),Load Actual (%),Oct Adj Ratio Lrn (Mult),STFT (%),Turbo MFRACT Des (Fraction),Turbo PID WGDC Base X (psi),Turbo PID WGDC Base Y (psi),Turbo Turbine Flow Est (lb/min),Vehicle Speed (mph),WGDC Actual (%)
2.074,8,14.7,0.93,-10.54,86.7,187.3,4.33,1997,0,0,0,0,46.25,9.38,7,0.154,-0.65,-4.69,1.125,4.97,0.58,1.5,27.4,10.05
2.148,25,14.7,1.87,-10.2,86.9,187.3,9.48,2007,0,0,0,0,26.66,9.38,29,0.306,-0.65,-3.91,1.173,-0.42,0.56,4.77,27.4,90.44
2.233,64,15.14,4.58,-3.65,86.9,187.3,22.67,2154,0,0,0,0,9.97,11.72,107.9,0.752,-0.65,-1.56,2.011,-1.78,-0.15,5.01,27.3,90.44
2.317,100,14.41,4.9,-0.64,86.9,187.3,34.25,1936,0,0,0,0,15.88,7.81,120,0.752,-0.65,-0.78,2.069,-0.86,0.01,4.8,27.5,90.44
2.397,100,13.67,4.9,0.17,87.1,187.3,46.66,2075,0,0,0,0,10.15,7.81,134.5,0.746,-0.65,-2.34,2.201,-0.77,0.41,5.56,27.6,90.44
2.474,100,13.67,4.83,0.44,87.1,187.3,53.26,2028,0,0,0,0,14.03,7.81,137.6,0.814,-0.65,-5.47,1.948,-0.83,0.77,5.95,27.8,90.44
2.561,100,13.82,5.68,0.84,87.3,187.3,61.22,2083,-1.04,0,0,-1.38,8.84,7.81,162.9,0.907,-0.65,-2.34,1.917,-0.75,1.12,6.5,28,90.44
2.627,100,13.38,5.85,1.42,87.5,187.3,68.75,2072,-1.04,0,0,-1.38,9.04,7.03,163.9,0.925,-0.65,-0.78,1.907,-0.9,1.57,6.95,28.2,90.44
2.706,100,12.64,6.44,2.02,87.5,187.3,72.31,2118,-1.04,0,0,-1.38,8.69,6.25,172.7,0.925,-0.65,-0.78,1.829,-0.91,2.25,7.68,28.5,90.44
2.796,100,12.35,6.44,2.56,87.5,187.3,74.17,2123,-1.04,0,0,-1.38,7.27,6.25,183.7,1.018,-0.65,-2.34,1.639,-0.93,2.83,8.43,28.8,90.44
2.871,100,12.35,7.22,3.39,87.5,187.3,74.44,2146,-1.04,0,0,-1.38,6.75,6.25,197.1,1.117,-0.65,-2.34,1.579,-0.88,3.51,8.98,29.1,90.44
2.952,100,12.2,7.86,4.12,87.5,187.3,74.75,2193,-1.04,0,0,-1.38,4.91,5.47,206.7,1.208,-0.65,-3.12,1.507,-0.84,4.37,9.67,29.4,90.44
3.037,100,12.2,8.65,4.77,87.3,187.3,75.51,2231,-1.04,0,0.5,-1.38,4.12,4.69,216.8,1.302,-0.65,-3.12,1.389,-0.79,5.04,10.5,29.7,90.44
3.114,100,12.05,9.32,5.73,87.3,187.3,76.42,2278,-1.04,0.5,0.5,-1.38,3.56,3.91,226.6,1.302,-0.65,-3.91,1.326,-0.75,5.79,11.22,30.1,90.43
3.197,100,12.05,9.32,6.52,87.1,187.3,78.03,2267,-1.04,0.5,0.5,-1.38,2.75,3.12,236.4,1.375,-0.65,-3.91,1.275,-0.63,6.82,11.8,30.5,90.43
3.273,100,12.2,10.13,7.41,87.1,187.3,77.69,2326,-1.04,0.5,0.5,-1.38,2.56,3.12,244.9,1.46,-0.65,-3.91,1.212,-0.51,7.72,12.61,30.9,90.43
3.349,100,12.35,10.68,8.45,86.9,187.3,78.18,2343,-1.04,0.5,0.5,-2.3,2.58,2.34,252.9,1.533,-0.65,-3.91,1.168,-0.46,8.66,13.26,31.3,90.43
3.439,100,12.49,11.6,9.48,86.9,187.3,78.16,2383,-1.04,0.5,0.5,-2.3,2.43,1.56,265.7,1.624,-0.65,-3.12,1.101,3.04,9.82,14.15,31.8,54.6
3.507,100,12.49,12.42,10.49,86.7,187.3,78.1,2417,-1.04,0.5,0.5,-2.3,1.88,1.56,275.5,1.624,-0.65,-2.34,1.039,4.82,10.89,15.11,32.3,46.76
3.593,100,12.64,12.42,11.72,86.5,187.3,77.08,2449,-1.04,0.5,0.5,-2.3,1.87,0.78,286,1.706,-0.65,-1.56,0.98,5.83,11.97,16.03,32.8,44.31
3.674,100,12.49,13.29,12.88,86.5,187.3,76.84,2506,-1.04,0.5,0.5,-2.3,1.47,0.78,295.8,1.789,-0.65,-0.78,0.944,6.77,13.35,16.93,33.3,42.48
3.75,100,12.49,14.26,14.02,86.3,187.3,77.88,2537,-1.04,0.5,0.5,-2.3,0.53,0.78,303.3,1.881,-0.65,0,0.934,6.87,14.51,17.38,33.9,45.28
3.828,100,12.64,15.78,15.38,86.1,187.3,53.48,2600,-1.04,1,1,-2.3,-0.15,0,330.9,2.05,-0.65,0,0.913,7.33,15.77,17.76,34.4,45.5
3.913,100,12.35,16.45,15.99,85.9,187.3,36.21,2619,-1.04,1,1,-2.3,-0.6,-0.78,342.5,2.05,-0.65,1.56,0.89,7.23,17.43,18.02,35,48.3
3.99,100,11.91,16.45,15.82,85.7,187.3,28.21,2690,-1.04,1,1,-2.3,-0.48,-0.78,341.3,2.086,-0.65,1.56,0.877,7.64,18.91,18.74,35.6,49.35
4.066,100,11.91,17.01,16.19,85.7,187.3,26.45,2711,-0.54,1,1,-2.3,0.06,-0.78,347.4,2.115,-0.65,0.78,0.87,8.02,20,19.16,36.2,49.3
4.152,100,11.91,17.44,16.43,85.3,187.3,26.2,2768,-0.54,1,1,-2.3,0.14,-0.78,348.3,2.12,-0.65,-0.78,0.85,8.35,20.76,19.91,36.9,49.04
4.228,100,12.2,17.81,16.59,85.2,187.3,26.08,2812,-0.54,1,1,-2.3,0.48,-0.78,349.1,2.119,-0.65,-1.56,0.825,7.97,21.14,20.6,37.5,50.58
4.317,100,12.35,17.93,16.7,85,187.3,27.13,2849,-0.54,1,1,-2.3,0.88,-0.78,347.6,2.119,-0.65,-2.34,0.819,7.75,20.89,21.03,38.1,50.85
4.391,100,12.79,17.93,16.73,84.6,187.3,28.34,2886,-0.54,1,1,-2.3,0.98,-0.78,346.5,2.102,-0.65,-2.34,0.804,7.72,20.38,21.12,38.7,50.49
4.479,100,13.08,18.19,16.81,84.6,187.3,29.58,2927,-0.54,1,1,-2.3,1.25,-0.78,346.1,2.086,-0.65,-1.56,0.804,7.65,20.1,21.42,39.3,50.34
4.555,100,13.23,18.7,17.02,84.2,187.3,31.22,2994,-0.54,1,1,-2.3,1.5,-0.78,345.3,2.084,-0.65,-0.78,0.796,7.63,19.91,21.87,39.9,50.31
4.626,100,13.23,18.89,17.08,84,187.3,32.18,3028,-0.54,1.27,1.27,-2.3,1.68,-0.78,345.7,2.075,-0.65,0,0.798,7.62,19.81,22.06,40.5,50.18
4.716,100,13.23,19.09,17.11,83.6,187.3,33.21,3082,-0.54,0.84,0.84,-2.3,1.86,-0.78,344.1,2.075,-0.65,0,0.794,7.51,19.7,22.43,41.2,50.42
4.794,100,13.23,19.09,17.33,83.2,187.5,35.33,3117,-0.54,0.7,0.7,-2.3,1.9,-0.78,343.2,2.067,-0.65,0.78,0.785,7.49,19.61,22.56,41.8,50.33
4.876,100,13.08,19.65,17.49,83.2,187.5,38.06,3184,-0.54,0.7,0.7,-1.8,1.87,-0.78,344.7,2.078,-0.65,2.34,0.784,7.45,19.42,22.74,42.4,50.24
4.951,100,12.94,20.03,17.61,82.7,187.5,40.76,3217,-0.54,0.7,0.7,-1.8,1.88,-0.78,346.4,2.091,-0.65,3.12,0.778,7.41,19.29,22.98,43,50.16
5.041,100,12.79,20.58,17.61,82.3,187.5,43.88,3267,-0.54,0.7,0.7,-1.8,2.03,-0.78,347.2,2.095,-0.65,3.12,0.773,7.4,19.11,23.21,43.7,49.95
5.114,100,12.64,20.9,17.62,81.9,187.5,47.1,3314,-0.54,0.7,0.7,-1.8,2.2,-0.78,346.9,2.095,-0.65,3.91,0.767,7.4,18.93,23.43,44.4,49.73
5.195,100,12.49,20.9,17.54,81.5,187.5,50.43,3365,-0.54,0.7,0.7,-1.8,2.26,-0.78,346.7,2.093,-0.65,4.69,0.76,7.42,18.75,23.76,45,49.39
5.276,100,12.49,21.07,17.51,81.5,187.5,57.84,3409,-0.54,0.7,0.7,-1.8,2.38,-0.78,346.4,2.093,-0.65,4.69,0.758,7.35,18.61,23.91,45.6,49.4
5.357,100,12.35,21.56,17.48,81.1,187.5,65.12,3450,-0.54,0.7,0.7,-1.8,2.54,-0.78,345.5,2.091,-0.65,4.69,0.762,7.21,18.5,24.13,46.2,49.75
5.439,100,12.35,21.88,17.38,80.7,187.5,77.19,3498,-0.54,0.7,0.7,-1.8,2.57,-0.78,344.7,2.089,-0.65,4.69,0.76,7.16,18.38,24.26,46.9,49.74
5.519,100,12.2,22.12,17.3,80.2,187.5,82.08,3530,-0.54,0.7,0.7,-1.8,2.54,-0.78,343.3,2.089,-0.65,4.69,0.752,7.2,18.31,24.54,47.5,49.53
5.598,100,12.2,22.12,17.25,79.8,187.5,81.89,3585,-0.54,0.7,0.7,-1.8,2.6,-0.78,340.8,2.084,-0.65,5.47,0.758,7.01,18.31,24.85,48.1,50.16
5.685,100,12.2,22.51,17.19,79.8,187.5,81.83,3626,-0.54,0.7,0.7,-1.8,2.61,-0.78,337.4,2.08,-0.65,5.47,0.76,6.81,18.27,25.09,48.7,50.71
5.746,100,12.05,22.85,17.07,79.4,187.5,81.82,3675,-0.04,1.2,1.2,-1.8,3.06,-0.78,336.8,2.079,-0.65,5.47,0.756,6.77,18.19,25.36,49.3,50.74
5.826,100,12.05,23.22,17.1,79.2,187.7,81.82,3734,-0.04,1.2,1.2,-1.8,2.98,-0.78,336.7,2.08,-0.65,5.47,0.756,6.65,18.21,25.68,49.9,51.19
5.912,100,12.05,23.77,17.11,78.8,187.7,81.81,3762,-0.04,1.2,1.2,-1.8,3.06,-0.78,334.6,2.08,-0.65,5.47,0.757,6.51,18.26,26.08,50.6,51.72
5.988,100,12.05,23.77,17.14,78.4,187.7,81.81,3812,-0.04,1.2,1.2,-1.8,2.97,-0.78,333.7,2.086,-0.65,4.69,0.751,6.46,18.33,26.49,51.2,51.97
6.069,100,12.05,23.96,17.17,78.4,187.7,81.81,3859,-0.04,1.2,1.2,-1.8,2.83,-0.78,332.8,2.086,-0.65,4.69,0.747,6.42,18.36,26.72,51.8,52.12
6.159,100,11.91,24.5,17.22,78.1,187.7,81.81,3888,-0.04,1.2,1.2,-1.8,2.74,-0.78,332.3,2.096,-0.65,4.69,0.752,6.13,18.45,27.18,52.4,53.17
6.228,100,11.91,24.98,17.37,77.9,187.7,81.81,3935,-0.04,1.2,1.2,-1.8,2.59,-0.78,334,2.106,-0.65,4.69,0.749,6.05,18.58,27.57,53,53.56
6.314,100,11.91,25.53,17.47,77.7,187.7,81.8,3990,-0.04,1.2,1.2,-1.8,2.54,-0.78,333.7,2.106,-0.65,3.91,0.745,6.04,18.74,28.03,53.6,53.71
6.405,100,11.91,25.53,17.68,77.3,187.7,81.8,4028,-0.04,1.2,1.2,-1.8,2.3,-0.78,335.5,2.124,-0.65,3.91,0.741,6.02,18.93,28.66,54.2,54.01
6.466,100,11.91,26.16,18.01,77.3,187.9,81.8,4067,-0.04,1.2,1.2,-1.8,1.95,-0.78,337.1,2.15,-0.65,3.91,0.733,6.15,19.24,29.17,54.8,53.98
6.554,100,11.76,26.82,18.31,77.1,187.9,81.8,4119,-0.04,1.2,1.2,-1.8,1.87,-0.78,340.6,2.173,-0.65,3.12,0.726,6.28,19.61,29.72,55.4,53.93
6.635,100,11.76,27.23,18.44,76.9,187.9,81.8,4146,-0.04,1.2,1.2,-1.8,1.8,-0.78,339.9,2.176,-0.65,2.34,0.722,6.21,19.72,30.03,56,54.25
6.711,100,11.76,27.66,18.4,76.7,187.9,81.79,4204,-0.04,1.2,1.2,-1.8,1.9,-0.78,339.7,2.176,-0.65,2.34,0.719,6.2,19.74,30.46,56.6,54.31
6.788,100,11.76,27.66,18.43,76.5,187.9,81.79,4261,-0.04,1.2,1.2,-1.8,2.04,-0.78,338.3,2.18,-0.65,1.56,0.71,6.43,19.81,30.9,57.2,53.68
6.872,100,11.76,28.03,18.46,76.5,187.9,81.79,4265,-0.04,1.2,1.2,-1.3,2.15,-0.78,337.4,2.183,-0.65,1.56,0.715,6.07,19.94,31.2,57.8,54.85
6.948,100,11.61,28.59,18.65,76.1,187.9,81.79,4340,-0.04,1.2,1.2,-1.3,2.15,-0.78,336.3,2.195,-0.65,1.56,0.705,6.15,20.1,31.93,58.3,54.77
7.038,100,11.61,29.04,18.68,75.9,188.1,81.79,4368,-0.04,1.7,1.7,-1.3,2.11,-0.78,336.8,2.197,-0.65,1.56,0.712,5.74,20.2,32,58.9,56.12
7.107,100,11.61,29.23,18.67,75.8,188.1,81.78,4423,-0.04,1.7,1.7,-1.3,2.22,-0.78,334.8,2.197,-0.65,0.78,0.702,5.97,20.23,32.46,59.5,55.39
7.194,100,11.61,29.23,18.71,75.6,188.1,81.78,4460,-0.04,1.7,1.7,-1.3,2.29,-0.78,332.4,2.199,-0.65,0.78,0.709,5.57,20.22,32.71,60.1,56.73
7.269,100,11.47,29.66,18.67,75.6,188.1,81.78,4505,-0.04,1.7,1.7,-1.3,2.52,-0.78,330.9,2.199,-0.65,0.78,0.707,5.44,20.26,32.98,60.7,57.21
7.355,100,11.47,30.06,18.71,75.6,188.1,81.78,4548,-0.04,1.7,1.7,-1.3,2.48,-0.78,329.8,2.206,-0.65,0,0.709,5.13,20.25,33.6,61.3,58.28
7.434,100,11.32,30.73,18.78,75.4,188.2,81.78,4589,-0.04,1.7,1.7,-1.3,2.77,-0.78,330.8,2.217,-0.65,0,0.708,4.97,20.37,33.84,61.8,58.91
7.512,100,11.32,31.21,18.92,75.2,188.2,81.84,4636,-0.04,1.7,1.7,-1.3,3.08,-0.78,331.2,2.217,-0.65,0,0.702,4.83,20.55,34.31,62.4,59.54
7.588,100,11.17,31.21,19.09,75,188.2,81.3,4671,-0.04,1.7,1.7,-1.3,3.37,-0.78,332.2,2.234,-0.65,-0.78,0.7,4.72,20.75,34.73,63,60.14
7.675,100,11.17,31.81,19.25,75,188.2,69.27,4707,-0.04,1.7,1.7,-1.3,3.65,-0.78,332.3,2.243,-0.65,-0.78,0.7,4.64,21,34.88,63.6,60.61
7.749,100,11.02,32.21,19.39,75,188.2,59.49,4768,-0.04,1.7,1.7,-1.3,4.11,-0.78,333.5,2.249,-0.65,-1.56,0.706,4.35,21.36,35.22,64.2,61.89
7.838,100,11.02,32.59,19.47,74.8,188.2,52.42,4806,-0.04,1.7,1.7,-1.3,4.31,-0.78,333.3,2.251,-0.65,-2.34,0.704,4.53,21.7,35.46,64.8,61.58
7.917,100,11.02,32.71,19.46,74.8,188.4,46.46,4845,-0.04,1.7,1.7,-1.3,4.81,-0.78,332.3,2.251,-0.65,-2.34,0.705,4.62,22.2,35.63,65.3,61.66
7.994,100,11.02,32.71,19.42,74.6,188.4,43.04,4887,-0.04,1.38,1.38,-1.3,5.24,-0.78,330.7,2.238,-0.65,-3.12,0.704,4.88,22.69,35.77,65.9,61.07
8.084,100,11.02,32.95,19.24,74.6,188.4,39.32,4922,-0.04,1.01,1.01,-1.3,5.86,-0.78,326.4,2.22,-0.65,-3.12,0.703,5.22,23.09,35.83,66.6,60.31
8.15,100,11.02,32.74,18.87,74.6,188.4,36.33,4965,-0.04,1.01,1.01,-1.3,5.95,-0.78,322.4,2.192,-0.65,-3.12,0.706,5.1,23.47,36.06,67.1,60.97
8.227,100,10.88,33.08,18.91,74.6,188.4,36.05,5007,-0.04,0.64,0.64,-1.3,6.35,-0.78,321.2,2.187,-0.65,-3.12,0.707,4.49,23.54,36.39,67.7,62.93
8.308,100,10.88,33.34,18.86,74.6,188.4,37.01,5053,-0.04,0.36,0.36,-1.3,6.47,-0.78,318.3,2.187,-0.65,-3.12,0.706,4.38,23.3,36.66,68.2,63.12
8.401,100,10.88,33.34,19.06,74.4,188.4,38.61,5095,-0.04,0.11,0.11,-1.3,6.35,-0.78,317.4,2.184,-0.65,-3.12,0.71,4.27,23.13,36.93,68.8,63.44
8.471,100,10.88,33.78,19.15,74.4,188.6,39.76,5138,-0.04,0,0,-1.3,6.3,-0.78,315.9,2.192,-0.65,-3.12,0.711,4.2,22.99,37.31,69.4,63.63
8.561,100,10.88,34.36,19.3,74.4,188.6,40.53,5170,-0.04,0,0,-1.3,6.27,-0.78,315.9,2.196,-0.65,-3.12,0.713,4.19,23,37.6,70,63.68
8.634,100,10.88,34.72,19.37,74.4,188.6,40.85,5209,-0.04,0,0,-1.3,6.22,-0.78,316.3,2.204,-0.65,-3.12,0.715,4.33,23.1,37.85,70.5,63.23
8.714,100,10.88,35.04,19.42,74.4,188.6,40.59,5244,-0.04,0.01,0.01,-1.3,6.22,-0.78,315.2,2.204,-0.65,-3.12,0.715,4.51,23.32,38.08,71,62.72
8.791,100,10.88,35.04,19.53,74.4,188.6,39.86,5287,0,0,0,-1.3,6.21,-0.78,312.2,2.205,-0.65,-3.12,0.717,4.52,23.52,38.44,71.5,62.86
8.869,100,10.88,35.42,19.47,74.4,188.6,39.16,5324,0,0,0,-1.3,6.17,-0.78,313,2.208,-0.65,-3.12,0.715,4.62,23.67,38.55,72.1,62.62
8.955,100,10.88,35.38,19.42,74.4,188.6,39.09,5364,0,0,0,-1.3,6.13,-0.78,309.1,2.193,-0.65,-3.91,0.718,4.52,23.78,38.98,72.6,62.99
9.035,100,10.88,35.82,19.62,74.6,188.6,39.56,5396,0,0,0,-1.3,6.09,-0.78,309,2.195,-0.65,-3.91,0.719,4.44,23.77,39.21,73.2,63.19
9.111,100,10.88,36.17,19.6,74.6,188.6,39.92,5441,0,0,0,-1.3,6.07,-0.78,307,2.195,-0.65,-3.91,0.721,4.57,23.77,39.52,73.6,62.77
9.187,100,10.88,36.17,19.65,74.6,188.8,40.24,5473,0,0,0,-1.3,6.05,-0.78,306.7,2.197,-0.65,-3.91,0.719,4.47,23.79,39.69,74.2,63.16
9.273,100,10.88,36.59,19.78,74.6,188.8,40.96,5507,0,0,0,-1.3,6.01,-0.78,305.3,2.202,-0.65,-3.91,0.722,4.51,23.71,39.99,74.7,62.96
9.349,100,10.73,36.85,19.72,74.6,188.8,41.34,5548,0,0,0,-1.3,6.02,-0.78,304.2,2.2,-0.65,-3.91,0.725,4.39,23.72,40.48,75.1,63.39
9.434,100,10.73,37.22,19.88,74.8,188.8,42.19,5581,0,0,0,-1.3,6.05,-0.78,303.3,2.201,-0.65,-3.91,0.727,4.13,23.71,41.01,75.6,64.37
9.509,100,10.73,37.59,19.95,74.8,188.8,43.65,5621,0,0,0,-1.3,6.07,-0.78,302.7,2.201,-0.65,-4.69,0.732,4.07,23.63,41.72,76.2,64.53
9.595,100,10.88,37.59,20.18,74.8,188.8,45.86,5666,0,0,0,-1.3,6.03,-0.78,303.5,2.21,-0.65,-4.69,0.734,3.98,23.66,41.81,76.7,64.87
9.676,100,10.88,38.15,20.42,74.8,189,47.71,5687,0,0,0,-1.3,6.01,-0.78,303.1,2.221,-0.65,-4.69,0.734,4.16,23.76,41.96,77.2,64.25
9.755,100,10.88,38.5,20.52,75,189,47.47,5739,0,0,0,-2.4,6.06,-0.78,300.1,2.223,-0.65,-4.69,0.734,4.45,23.98,42.18,77.7,63.35
9.831,100,10.88,38.74,20.6,75,189,46,5781,0,0,0,-2.4,6.11,-0.78,298.6,2.215,-0.65,-4.69,0.733,4.64,24.28,42.36,78.2,62.96
9.908,100,10.88,38.89,20.55,75.2,189,44.6,5784,0,0,0,-2.4,6.15,-0.78,300,2.215,-0.65,-4.69,0.732,4.75,24.48,42.27,78.8,62.71
9.998,100,10.88,38.89,20.4,75.2,189,43.77,5816,0,0,0,-2.4,6.18,-0.78,296.4,2.205,-0.65,-4.69,0.727,4.82,24.52,42.55,79.1,62.52
10.074,100,10.88,38.72,20.18,75.2,189,43.53,5858,0,0,0,-2.4,6.24,-0.78,294.5,2.188,-0.65,-4.69,0.732,4.7,24.48,42.56,79.6,62.85
10.149,100,10.88,38.64,20.18,75.4,189,43.67,5889,0,0,0,-2.4,6.32,-0.78,291.5,2.17,-0.65,-4.69,0.732,4.64,24.29,42.78,80,62.92
10.228,100,10.88,38.86,20.05,75.6,189,44.51,5928,0,0,0,-2.4,6.36,-0.78,290.2,2.162,-0.65,-4.69,0.732,4.66,24.09,42.89,80.4,62.7
10.314,100,10.88,38.85,19.91,75.8,189,45.95,5960,0,0,0,-2.4,6.46,-0.78,288.4,2.162,-0.65,-5.47,0.731,4.62,23.8,43.06,80.9,62.63
10.39,100,10.88,38.85,19.79,75.8,189,47.3,5997,0,0,0,-2.4,6.49,-0.78,287.1,2.146,-0.65,-5.47,0.731,4.73,23.55,43.19,81.4,62.14
10.468,100,10.88,39.08,19.75,75.8,189,49.05,6007,0,0,0,-2.4,6.52,-0.78,287,2.142,-0.65,-5.47,0.731,4.7,23.29,43.1,81.9,62.04
10.554,100,10.88,39.08,19.77,75.9,189,51.09,6057,0,0,0,-2.4,6.36,-0.78,284.8,2.134,-0.65,-5.47,0.729,4.96,23.14,43.16,82.3,61.09
10.635,100,10.88,39.27,19.63,76.1,189,51.03,6072,0,0,0,-2.4,6.32,-0.78,283.7,2.127,-0.65,-5.47,0.727,4.98,23.09,43.14,82.6,60.99
10.711,100,10.88,39.1,19.54,76.1,189,50.48,6116,0,0,0,-2.4,6.25,-0.78,283.1,2.127,-0.65,-5.47,0.724,5.19,23.05,43.03,83,60.29
10.787,100,10.88,39.1,19.37,76.3,189.1,49.02,6139,0,0,0,-2.4,6.28,-0.78,279.6,2.112,-0.65,-5.47,0.722,5.4,23.03,43.05,83.5,59.58
10.874,100,10.88,39.16,19.27,76.3,189.1,47.96,6157,0,0,0,-2.4,6.42,-0.78,276.6,2.094,-0.65,-5.47,0.72,5.66,22.95,42.98,83.9,58.69
