Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/86//5,JB4 Android A314,OBDII / All Other,1.64,0.0,0,0,0,0,0,0,0.0,7AU7FM096266,NONE,150,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,1,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
16.50,3400,5.3,14.9,8.8,74,78,1,0,101,14,6.5,0.0,79,24.0,12.4,100,116,14.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,9.5,0.0,50
18.00,3469,8.6,16.2,14.2,74,78,9,0,101,16,1.0,0.0,99,24.0,15.7,100,119,15.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,14.6,0.0,50
19.50,3568,11.4,20.6,18.2,95,78,17,0,101,17,0.0,0.0,83,17.0,17.4,100,118,15.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,18.6,0.0,52
21.00,3610,11.4,23.6,18.9,100,78,25,0,101,16,0.0,0.0,74,20.0,18.0,100,117,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,19.2,0.0,52
22.50,3715,10.9,24.3,20.2,100,78,33,0,101,16,0.0,0.0,63,28.0,16.5,100,120,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,213,0,0,20.4,0.0,54
24.75,3809,10.9,24.8,21.9,100,78,49,0,101,16,0.0,0.0,62,28.0,16.3,100,116,18.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,21.7,0.0,57
26.25,3909,11.5,25.4,23.1,100,78,57,0,101,16,0.0,0.0,66,27.0,17.7,100,116,14.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,23.4,0.0,57
27.75,4012,12.0,25.4,23.8,100,78,65,0,101,16,0.0,0.0,66,29.0,17.8,100,115,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.0,0.0,57
29.25,4064,12.3,26.0,24.4,100,78,73,0,101,16,0.0,0.0,67,29.0,18.3,100,113,14.8,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.8,0.0,60
30.75,4096,12.5,25.8,24.4,100,78,81,0,101,16,0.0,0.0,67,29.0,18.3,100,116,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,25.1,0.0,60
31.50,4202,12.9,25.6,24.4,100,78,89,0,101,15,0.0,0.0,67,29.0,18.3,100,116,13.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,25.1,0.0,63
33.00,4245,13.3,25.4,25.0,100,78,97,0,101,16,0.0,0.0,72,31.0,19.0,100,114,13.7,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,212,0,0,24.8,0.0,63
33.50,4317,13.6,25.4,24.7,100,78,100,0,101,14,0.0,0.0,74,31.0,19.6,100,114,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.8,0.0,65
36.50,4456,13.7,25.1,24.3,100,78,100,0,101,15,0.0,0.0,76,31.0,19.6,100,114,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.6,0.0,65
37.50,4493,13.2,25.1,23.7,100,78,100,0,101,15,0.0,0.0,73,31.0,19.0,100,114,13.4,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,24.0,0.0,65
39.00,4577,12.4,24.7,23.0,100,78,100,0,101,16,0.0,0.0,65,31.0,17.3,100,115,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,23.3,0.0,65
41.25,4708,11.1,24.1,21.9,100,77,100,0,101,16,0.0,0.0,58,33.0,15.9,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,210,0,0,22.3,0.0,68
42.75,4773,10.0,23.8,21.4,100,77,100,0,101,15,0.0,0.0,54,34.0,14.6,100,115,13.9,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,208,0,0,21.7,0.0,71
43.50,4836,9.2,23.7,21.3,100,77,100,0,100,15,0.5,0.0,47,36.0,13.2,100,114,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.7,0.0,71
45.75,4935,8.9,23.3,21.3,100,77,100,0,101,16,2.0,0.0,49,37.0,13.2,100,115,13.3,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.6,0.0,74
47.75,4981,8.6,23.1,21.1,100,77,100,0,101,15,3.0,0.0,45,38.0,12.5,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,206,0,0,21.3,0.0,74
48.75,5089,8.3,23.1,20.9,100,77,100,0,101,16,4.0,0.0,44,38.0,12.2,100,115,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,21.1,0.0,74
50.25,5149,8.2,22.7,20.9,100,77,100,0,101,15,5.0,0.0,43,40.0,11.9,100,113,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,20.9,0.0,78
53.00,5286,7.8,22.4,20.6,100,77,100,0,101,15,5.0,0.0,41,41.0,11.5,100,114,13.6,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,201,0,0,20.9,0.0,79
55.50,5362,7.5,22.3,19.9,100,78,100,0,101,15,6.5,0.0,40,43.0,11.2,100,117,13.6,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.3,0.0,79
57.00,5458,7.3,22.1,19.9,100,78,100,0,101,16,6.5,0.0,38,44.0,10.8,100,114,13.6,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,19.9,0.0,81
59.00,5534,7.2,21.9,19.7,100,78,100,0,101,16,6.5,0.0,38,44.0,10.7,100,116,13.2,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,81
60.00,5604,7.2,21.6,19.7,100,78,100,0,101,15,7.0,0.0,38,44.0,10.7,100,116,13.5,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,197,0,0,20.2,0.0,81
62.75,5726,7.1,21.1,19.4,100,78,100,0,101,16,6.5,0.0,39,44.0,10.6,100,114,13.1,3,0,1.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,85
63.25,5751,7.2,21.0,19.6,100,78,100,0,101,16,6.5,0.0,38,44.0,10.4,100,116,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.3,0.0,86
65.75,5793,7.3,20.9,19.3,100,78,100,0,101,16,6.5,0.0,40,44.0,10.7,100,115,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.4,0.0,86
66.75,5857,7.3,20.6,19.2,100,78,100,0,101,15,6.5,0.0,40,42.0,10.5,100,114,13.0,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.2,0.0,88
68.25,6009,7.2,19.9,18.7,100,78,100,0,101,15,7.0,0.0,40,42.0,10.5,100,114,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,19.0,0.0,88
69.25,5978,7.2,19.9,18.5,100,78,100,0,101,15,5.5,0.0,42,42.0,10.5,100,115,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.6,0.0,88
70.50,6012,7.0,20.0,18.3,100,78,100,0,101,15,6.5,0.0,39,42.0,10.2,100,116,12.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,88
73.25,6165,6.8,19.6,18.3,100,80,100,0,100,16,9.5,0.0,38,42.0,9.8,100,117,12.5,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.5,0.0,93
76.00,6197,6.7,19.6,18.0,100,80,100,0,101,16,9.5,0.0,38,42.0,9.8,100,117,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.5,0.0,93
77.50,6282,6.8,19.4,18.2,100,80,100,0,101,16,9.5,0.0,37,41.0,9.7,100,116,12.4,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,95
79.00,6322,6.6,19.3,17.9,100,80,100,0,101,16,10.0,0.0,36,40.0,9.5,100,116,12.3,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,95
80.25,6373,6.6,19.3,18.2,100,80,100,0,101,16,10.5,0.0,36,40.0,9.5,100,116,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.5,0.0,95
81.25,6416,6.5,19.2,17.7,100,80,100,0,101,16,10.5,0.0,36,41.0,9.4,100,116,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.2,0.0,97
82.75,6455,6.6,19.2,18.2,100,80,100,0,100,16,10.5,0.0,36,41.0,9.4,100,114,12.6,3,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.3,0.0,97
83.50,6501,6.5,19.0,17.9,100,80,100,0,101,16,10.5,0.0,37,41.0,9.4,100,114,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,98
85.25,6512,6.4,19.0,17.7,100,80,100,0,101,16,10.5,0.0,36,40.0,9.3,100,120,12.4,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,98
86.75,6567,6.4,18.9,17.7,100,80,100,0,100,16,10.5,0.0,36,40.0,9.3,100,120,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,18.0,0.0,98
88.25,6628,6.6,18.9,18.0,100,80,100,0,101,16,11.0,0.0,37,40.0,9.4,100,119,12.2,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,100
89.75,6663,6.5,18.9,17.6,100,80,100,0,100,16,10.5,0.0,37,39.0,9.4,100,118,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.6,0.0,100
90.50,6698,6.5,18.6,17.6,100,80,100,0,101,16,10.5,0.0,37,39.0,9.3,100,113,12.0,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,17.7,0.0,101
93.50,6275,4.7,18.6,12.9,100,82,100,0,101,16,0.5,0.0,20,38.0,0.0,71,116,11.9,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,4.4,0.0,103
95.00,6133,4.6,0.0,8.8,0,82,93,0,21,16,2.5,0.0,80,25.0,0.0,31,161,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.3,0.0,103
96.50,5924,3.7,0.0,6.1,0,80,85,0,21,16,2.5,0.0,80,25.0,0.0,31,161,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,195,0,0,1.3,0.0,103
97.50,5669,2.9,0.0,4.3,0,80,77,0,21,15,6.0,0.0,80,25.0,0.0,11,160,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,101
99.50,4946,1.4,2.1,2.1,18,80,69,0,23,13,18.5,0.0,80,25.0,5.8,44,155,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.7,0.0,101
100.50,4958,1.6,17.2,2.3,77,80,61,0,74,13,16.0,0.0,53,25.0,11.0,68,132,3.8,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,2.3,0.0,101
103.25,5005,5.0,23.0,13.2,100,80,65,0,100,16,8.5,0.0,33,26.0,10.2,100,118,13.5,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,13.8,0.0,102
104.75,5024,6.6,22.9,18.5,100,80,73,0,101,16,8.0,0.0,37,33.0,11.0,100,118,15.0,4,0,1.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,18.5,0.0,103
106.75,5053,7.4,22.9,20.7,100,80,81,0,101,15,6.5,0.0,39,36.0,11.3,100,115,15.0,4,0,1.0,7,6,0.0,0.0,1.2,0.0,0.0,0.0,0,194,0,0,20.4,0.0,103
107.75,5079,7.8,22.7,21.7,100,80,89,0,101,16,5.5,0.0,39,37.0,11.3,100,115,14.0,4,0,1.0,7,6,0.0,1.5,1.2,0.0,0.0,0.0,0,194,0,0,21.7,0.0,103
109.25,5126,8.1,22.7,22.1,100,80,97,0,101,15,5.5,0.0,42,40.0,11.6,100,112,14.0,4,0,1.0,7,6,0.0,1.5,1.2,0.0,0.0,0.0,0,194,0,0,22.4,0.0,104
110.50,5164,8.3,22.7,22.4,100,82,100,0,100,15,5.5,0.0,42,41.0,11.6,100,115,13.4,4,0,1.0,7,6,0.0,1.5,2.4,0.0,0.0,0.0,0,194,0,0,22.3,0.0,104
112.00,5189,8.2,22.7,22.3,100,82,100,0,101,16,5.5,0.0,39,42.0,11.3,100,117,13.3,4,0,1.0,7,6,0.0,1.5,2.4,0.0,0.0,0.0,0,194,0,0,22.1,0.0,106
115.00,5234,8.0,22.6,22.0,100,82,100,0,101,15,6.0,0.0,40,44.0,11.4,100,117,13.0,4,0,1.0,7,6,0.0,1.0,2.4,0.0,0.0,0.0,0,194,0,0,21.6,0.0,108
118.00,5283,7.9,22.4,21.9,100,82,100,0,101,16,6.0,0.0,40,44.0,11.3,100,111,12.9,4,0,1.0,7,6,0.0,1.0,2.4,0.0,0.0,0.0,0,194,0,0,21.7,0.0,108
118.50,5313,7.9,22.4,21.7,100,82,100,0,101,16,6.5,0.0,40,45.0,11.2,100,114,12.9,4,0,1.0,7,6,0.0,1.0,2.4,0.0,0.0,0.0,0,194,0,0,21.6,0.0,109
119.75,5352,7.7,22.3,21.7,100,82,100,0,101,16,6.5,0.0,39,45.0,11.1,100,113,12.6,4,0,1.0,7,6,0.0,1.0,2.1,0.0,0.0,0.0,0,194,0,0,21.6,0.0,109
121.25,5361,7.6,22.3,21.3,100,82,100,0,101,16,6.5,0.0,38,45.0,10.8,100,114,12.7,4,0,1.0,7,6,0.0,0.9,2.1,0.0,0.0,0.0,0,194,0,0,21.0,0.0,109
124.75,5424,7.5,22.1,21.0,100,82,100,0,101,15,6.5,0.0,38,46.0,10.8,100,114,12.5,4,0,1.0,7,6,0.0,0.9,1.9,0.0,0.0,0.0,0,192,0,0,21.0,0.0,110
125.25,5448,7.4,22.1,20.9,100,82,100,0,101,15,6.5,0.0,37,46.0,10.7,100,115,12.5,4,0,1.0,6,6,0.0,0.4,1.9,0.0,0.0,0.0,0,192,0,0,21.0,0.0,111
127.75,5480,7.4,22.0,21.0,100,82,100,0,101,15,5.0,0.0,37,46.0,10.5,100,112,12.5,4,0,1.0,6,6,0.0,0.4,1.9,0.0,0.0,0.0,0,192,0,0,21.0,0.0,113
129.00,5505,7.1,21.9,20.9,100,82,100,0,101,16,5.5,0.0,37,47.0,10.0,100,115,12.5,4,0,1.0,6,6,0.0,0.4,1.9,0.0,0.0,0.0,0,192,0,0,21.1,0.0,113
130.50,5547,7.0,21.9,21.0,100,84,100,0,101,15,8.0,0.0,32,47.0,9.7,100,118,12.8,4,0,1.0,6,6,0.0,0.4,1.8,0.0,0.0,0.0,0,192,0,0,21.1,0.0,113
132.50,5557,6.8,21.7,20.7,100,84,100,0,100,16,8.0,0.0,30,48.0,9.3,100,113,12.8,4,0,1.0,6,6,0.0,0.4,1.8,0.0,0.0,0.0,0,192,0,0,21.1,0.0,114
135.50,5601,6.3,21.6,20.9,100,84,100,0,101,15,9.5,0.0,25,50.0,8.5,100,115,12.6,4,0,1.0,5,6,0.0,0.0,1.8,0.0,0.0,0.0,0,192,0,0,20.7,0.0,115
137.50,5659,8.1,9.1,18.6,48,84,93,0,101,14,11.0,0.0,76,51.0,7.8,100,148,14.1,9,0,0.0,5,6,0.0,0.0,1.6,0.0,0.0,0.0,0,192,0,0,15.6,0.0,115
138.75,5313,6.6,0.0,13.1,0,84,85,0,18,14,1.5,0.0,80,25.0,0.0,100,148,14.1,9,0,0.0,5,6,0.0,0.0,1.6,0.0,0.0,0.0,0,192,0,0,4.5,0.0,117
140.25,5129,5.0,0.0,8.5,0,84,77,0,20,14,5.5,0.0,80,25.0,0.0,63,149,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,1.3,0.0,117
141.25,4921,3.8,0.0,5.8,0,84,69,0,20,14,6.0,0.0,80,25.0,0.0,14,149,3.8,9,0,0.0,5,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.3,0.0,117
143.50,4668,2.3,0.0,3.3,0,82,53,0,20,15,6.0,0.0,80,25.0,0.0,8,150,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,114
144.75,4533,1.8,0.0,2.6,0,82,45,0,20,15,6.0,0.0,80,25.0,0.0,7,150,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,114
147.25,4285,1.3,0.0,1.8,0,80,29,0,20,15,6.0,0.0,80,25.0,0.0,7,151,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,114
148.50,4088,1.1,0.0,1.6,0,80,21,0,19,15,6.5,0.0,80,25.0,0.0,7,151,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
149.50,3937,0.9,0.0,1.3,0,80,13,0,19,15,6.0,0.0,80,25.0,0.0,4,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
150.50,3832,0.8,0.0,1.1,0,80,5,0,19,15,5.5,0.0,80,25.0,0.0,4,152,3.8,5,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
152.00,3721,0.7,0.0,1.0,0,80,5,0,19,15,5.5,0.0,80,25.0,0.0,5,152,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,113
153.00,3606,0.6,0.0,0.9,0,80,5,0,19,15,5.0,0.0,80,25.0,0.0,4,152,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,112
153.50,3513,0.5,0.0,0.7,0,80,5,0,18,15,5.0,0.0,80,25.0,0.0,5,152,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,192,0,0,0.0,0.0,112
155.50,3409,0.5,0.0,0.7,0,80,5,0,18,15,4.5,0.0,80,25.0,0.0,5,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,112
156.50,3218,0.4,0.0,0.6,0,80,5,0,18,15,4.5,0.0,80,25.0,0.0,5,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,111
157.50,3121,0.4,0.0,0.6,0,80,5,0,18,15,3.5,0.0,80,25.0,0.0,5,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,111
158.25,3004,0.4,0.0,0.6,0,80,5,0,18,15,3.0,0.0,80,25.0,0.0,5,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,111
159.75,2918,0.3,0.0,0.4,0,80,5,0,17,15,2.5,0.0,80,25.0,0.0,5,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,111
160.75,2799,0.3,0.0,0.4,0,82,5,0,17,15,2.5,0.0,80,25.0,0.0,4,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,111
161.75,2712,0.3,0.0,0.4,0,82,5,0,17,15,0.5,0.0,80,25.0,0.0,3,153,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,110
162.75,2631,0.4,0.0,0.4,0,82,5,0,16,15,0.5,0.0,80,25.0,0.0,3,154,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,110
163.25,2542,0.4,0.0,0.6,0,82,5,0,16,15,0.5,0.0,80,25.0,0.0,2,155,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,110
166.25,2283,0.4,0.0,0.6,0,82,5,0,16,15,0.0,0.0,80,25.0,0.0,2,154,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,110
167.25,2200,0.4,0.0,0.6,0,82,5,0,16,15,0.5,0.0,80,25.0,0.0,2,154,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,109
169.75,2032,0.3,0.0,0.4,0,82,5,0,16,15,0.5,0.0,80,25.0,0.0,2,155,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,109
172.00,1914,0.3,0.0,0.4,0,82,5,0,16,15,1.0,0.0,80,25.0,0.0,2,155,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,109
172.50,1744,0.3,0.0,0.4,0,82,5,0,15,15,1.0,0.0,80,25.0,0.0,2,155,3.8,9,0,0.0,10,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,108
173.50,1559,0.3,0.0,0.4,0,82,5,0,15,15,0.0,0.0,80,25.0,0.0,2,156,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,108
177.00,1413,0.3,0.0,0.4,0,82,5,0,15,15,0.0,0.0,80,25.0,0.0,2,157,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,108
178.25,1341,0.3,0.0,0.4,0,82,5,0,14,15,0.0,0.0,80,25.0,0.0,2,156,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,108
179.75,1187,0.2,0.0,0.3,0,82,5,0,14,15,0.0,0.0,80,25.0,0.0,1,156,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,108
181.75,1020,0.2,0.0,0.3,0,84,5,0,14,15,0.0,0.0,80,25.0,0.0,1,153,3.8,9,0,0.0,7,6,0.0,0.0,0.0,0.0,0.0,0.0,0,194,0,0,0.0,0.0,107
