#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 9C91A2CD
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
0.441,0,0,15,9,10.0,0.586,0.562,8.3,0.531,0.516,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,573,2048,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.648,2,2619,54,199,-1,200,2615,2615,896,2621,2621,52,96,1647,1647,52,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.727,1660,8.3,0.9,0.812,0.820,3,1640,0,0,0,2615,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2615,2615,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,908,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1420,2460,3,14,4,0.5,-8.9,0.5,0.6,8.1,16,16,0,36.1,35.9,-0.50
0.487,0,0,17,11,10.0,0.586,0.539,8.3,0.531,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,571,2041,52,0,0,0,5.0,1,1320,4.8,127,2,0.625,0.609,3,2609,54,199,-1,200,2607,2607,896,2612,2599,72,115,1647,1647,72,52,530,0.00,3,3,3,3,3,3,0,7.0,0.734,0.727,1640,8.3,0.9,0.812,0.781,3,1635,0,0,0,2607,251,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2607,2607,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,948,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1420,2460,3,14,4,0.5,-8.9,0.5,0.6,8.0,16,16,0,36.0,35.7,-0.25
0.530,0,0,18,11,10.0,0.586,0.562,8.4,0.539,0.523,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,558,2042,52,0,0,0,5.0,1,1320,4.9,127,2,0.641,0.602,0,2608,54,208,0,208,2605,2605,896,2600,2615,84,128,1647,1647,84,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.734,1660,8.4,0.9,0.812,0.789,3,1634,0,0,0,2605,251,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2605,2605,0,0,0,0,5,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,975,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1420,2460,3,14,4,0.5,-8.9,0.5,0.6,8.1,16,16,0,36.0,35.6,-0.50
0.570,0,0,20,13,10.0,0.586,0.594,8.4,0.539,0.555,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,586,2042,52,0,0,0,5.2,1,1340,4.9,127,2,0.641,0.641,16,2612,54,209,-2,211,2610,2610,896,2628,2613,89,140,1647,1647,89,52,530,0.00,3,3,3,3,3,3,0,7.1,0.734,0.734,1660,8.4,0.9,0.812,0.836,3,1637,0,0,0,2610,253,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,125,1,2610,2610,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,982,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1420,2460,3,14,4,0.5,-8.9,0.5,0.6,8.0,16,16,0,36.1,35.7,-0.50
0.611,0,0,20,13,10.0,0.586,0.578,8.6,0.547,0.547,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,567,2039,52,0,0,0,5.2,1,1360,5.1,127,2,0.656,0.672,0,2607,54,220,0,220,2607,2607,896,2606,2606,99,155,1647,1647,99,52,530,0.00,3,3,3,3,3,3,0,7.0,0.727,0.695,1660,8.6,0.9,0.812,0.797,3,1635,0,0,0,2607,252,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2607,2607,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1001,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1420,2460,3,14,4,0.5,-8.9,0.5,0.6,8.0,16,16,0,36.0,35.7,-0.25
0.657,0,0,21,13,10.0,0.586,0.578,8.8,0.547,0.555,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,552,2038,52,0,0,0,5.3,1,1380,5.3,127,2,0.664,0.719,0,2605,54,232,2,230,2604,2604,896,2590,2618,108,162,1647,1647,108,52,530,0.00,3,3,3,3,3,3,0,7.1,0.719,0.719,1660,8.8,0.9,0.812,0.797,3,1633,0,0,0,2604,251,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,129,1,2604,2604,0,0,0,0,14,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1021,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1440,2480,3,14,4,0.5,-8.8,0.5,0.6,7.9,16,16,0,36.0,35.6,-0.25
0.704,0,0,24,15,10.0,0.586,0.578,9.0,0.555,0.562,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,585,2058,52,0,0,0,5.7,1,1420,5.5,127,2,0.680,0.641,16,2627,54,244,-2,246,2626,2626,896,2643,2650,126,201,1647,1647,126,52,530,0.00,3,3,3,3,3,3,0,7.2,0.711,0.680,1680,9.0,0.9,0.812,0.766,3,1647,0,0,0,2626,253,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,125,1,2626,2626,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1051,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3840,1420,2460,3,14,4,0.5,-8.8,0.5,0.6,8.0,16,16,0,36.3,36.1,0.00
0.746,0,0,24,16,10.0,0.586,0.570,9.5,0.578,0.562,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,584,2069,52,0,0,0,5.7,1,1420,6.0,127,2,0.711,0.695,12,2641,54,275,-2,276,2640,2640,896,2653,2648,160,209,1647,1647,160,52,530,0.00,3,3,3,3,3,3,0,7.2,0.695,0.680,1680,9.5,0.9,0.820,0.797,3,1656,0,0,0,2640,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2640,2640,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1113,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1440,2460,3,14,4,0.5,-8.9,0.5,0.6,7.9,16,16,0,36.5,35.9,0.25
0.785,0,0,24,16,10.0,0.586,0.602,9.6,0.578,0.602,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,591,2080,52,0,0,0,6.0,1,1480,6.1,127,2,0.719,0.742,17,2654,54,288,-2,290,2652,2652,896,2671,2683,175,208,1647,1647,175,52,530,0.00,3,3,3,3,3,3,0,7.3,0.688,0.727,1700,9.6,0.9,0.820,0.836,3,1663,0,0,0,2652,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,125,1,2652,2652,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1141,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1440,2480,3,14,4,0.4,-8.9,0.5,0.6,7.9,16,16,0,36.6,36.3,0.75
0.831,0,0,24,16,10.0,0.586,0.586,9.5,0.578,0.578,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,591,2071,52,0,0,0,6.1,1,1500,6.0,127,2,0.711,0.750,16,2646,54,276,-2,278,2644,2644,896,2662,2627,162,208,1647,1647,162,52,530,0.00,3,3,3,3,3,3,0,7.2,0.695,0.680,1680,9.5,0.9,0.820,0.812,3,1658,0,0,0,2644,250,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,125,1,2644,2644,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1116,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2700,2500,3860,1440,2480,3,14,4,0.4,-8.9,0.4,0.5,8.0,16,16,0,36.5,36.1,1.00
0.879,0,0,24,16,10.0,0.586,0.602,9.6,0.578,0.609,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,542,2045,52,0,0,0,6.0,1,1500,6.1,127,2,0.727,0.672,0,2614,54,291,2,288,2613,2613,896,2587,2598,168,212,1647,1647,168,52,530,0.00,3,3,3,3,3,3,0,7.2,0.688,0.672,1680,9.6,0.9,0.820,0.828,3,1639,0,0,0,2613,239,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,131,1,2613,2613,0,0,0,0,26,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1136,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2680,2520,3860,1440,2480,3,14,4,0.4,-9.0,0.3,0.5,7.8,16,16,0,36.1,35.6,0.00
0.918,0,0,24,16,10.0,0.586,0.586,9.8,0.586,0.594,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,566,2055,52,0,0,0,6.2,1,1520,6.3,127,2,0.734,0.727,0,2627,54,291,0,291,2624,2624,896,2621,2656,170,210,1647,1647,170,52,530,0.00,3,3,3,3,3,3,0,7.4,0.688,0.633,1720,9.8,0.9,0.820,0.820,3,1646,0,0,0,2624,246,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2624,2624,0,0,0,0,3,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1142,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2680,2520,3860,1440,2480,3,14,4,0.4,-9.0,0.3,0.4,7.9,16,16,0,36.3,35.8,-0.25
0.960,0,0,24,16,10.0,0.586,0.586,10.0,0.594,0.586,14.4,0,0.2,1,540,0.0,5,2,0.000,0.000,590,2069,52,0,0,0,6.5,1,1560,6.5,127,2,0.742,0.750,16,2643,54,306,-2,308,2640,2640,896,2659,2656,189,208,1647,1647,189,52,530,0.00,3,3,3,3,3,3,0,7.4,0.680,0.664,1720,10.0,0.9,0.820,0.805,3,1656,0,0,0,2640,250,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,125,1,2640,2640,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1175,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2680,2520,3860,1440,2480,3,14,4,0.4,-9.0,0.3,0.4,7.9,16,16,0,36.5,36.3,0.00
