#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.11.2
#Vehicle: Nissan GTR
#Ecu 1 name: Nissan GTR ECM
#Ecu 1 CALID: 6AV3A
#Ecu 1 RaceROM version: 38176
#Ecu 1 rom hash: 40B2E6AB
#Ecu 1 programming dongle ID: 6CE28B
#Ecu 1 programming date: 2020-08-26T16:23:34
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Nissan GTR TCM
#Ecu 2 CALID: 89S0BEA
#Ecu 2 rom hash: 3113328D
Time (s),Log Mark,A6 Shift Status (Raw),Accel Position Sensor 1 (%),Accel Position Sensor 2 (%),Axis A Pressure Target (bar),Axis A S/V Commanded (A),Axis A S/V Monitored (A),Axis B Pressure Target (bar),Axis B S/V Commanded (A),Axis B S/V Monitored (A),Battey Voltage (V),Brake Pressure (bar),Clutch A Pressure (bar),Clutch A Pressure Rest (bar),Clutch A Pressure Sensor (mV),Clutch A Pressure Target (bar),Clutch A Pressure Target Trim (Raw),Clutch A Pressure Touch (bar),Clutch A S/V Commanded (A),Clutch A S/V Monitored (A),Clutch A Slip (rpm),Clutch A Speed (rpm),Clutch A Temperature (°C),Clutch A Torque Input (Nm),Clutch A Torque Loss (Nm),Clutch A Torque Output (Nm),Clutch B Pressure (bar),Clutch B Pressure Rest (bar),Clutch B Pressure Sensor (mV),Clutch B Pressure Target (bar),Clutch B Pressure Target Trim (Raw),Clutch B Pressure Touch (bar),Clutch B S/V Commanded (A),Clutch B S/V Monitored (A),Clutch B Slip (rpm),Clutch B Speed (rpm),Clutch B Temperature (°C),Clutch B Torque Input (Nm),Clutch B Torque Loss (Nm),Clutch B Torque Output (Nm),Clutch Speed Active (rpm),Clutch Speed Passive (rpm),Engine Idle Speed (rpm),Engine Speed CAN (rpm),Engine Speed Tacho (rpm),Engine Torque Available (Nm),Engine Torque Demanded (Nm),Engine Torque Limit Request (Nm),Engine Torque Limit Request2 (Nm),Engine Torque Supplied (Nm),Fluid Temperature (°C),Fluid Temperature Sensor (mV),G Force Lateral (G),Gear Current (Raw),Gear Current 2 (Raw),Gear Desired (Raw),Gear Indicator (Raw),Gear Planned (Raw),Gear Planned 2 (Raw),Lamps (Raw),Line Pressure (bar),Line Pressure S/V Commanded (A),Line Pressure S/V Monitored (A),Line Pressure Sensor (mV),Line Pressure Target (bar),Lube Pressure Target (bar),Lube S/V Commanded (A),Lube S/V Monitored (A),Mode (Raw),Output Shaft Speed (rpm),Parameter 00 (Raw),Parameter 01 (Raw),Parameter 02 (Raw),Parameter 0B (Raw),Parameter 4F (Raw),Parameter 51 (Tq Limit Reason?) (Raw),Parameter 57 (Raw),Parameter 5C (Flags) (Raw),Parameter 5E (Flags) (Raw),Parameter 60 (Flags) (Raw),Parameter 66 (Raw),Parameter 68 (Raw),Parameter 69 (Raw),Parameter 6A (Raw),Parameter 6C (Raw),Parameter 6E (Raw),Parameter 6F (Raw),Parameter 70 (Raw),Parameter 71 (Raw),Parameter 7A (Raw),Parameter 7F (Raw),Parameter 80 (Raw),Parameter 81 (Raw),Parameter 86 (Raw),Parameter 87 (Raw),Parameter 89 (Raw),Parameter 8B (Raw),Parameter 8D (Raw),Parameter 8F (Raw),Parameter 91 (Raw),Parameter 93 (Raw),Parameter 95 (Raw),Parameter 96 (Raw),Parameter 97 (Raw),Parameter 98 (Raw),Parameter 9A (Raw),Parameter 9B (Raw),Parameter 9C (Raw),Parameter 9D (Raw),Parameter 9F (Raw),Parameter A1 (Raw),Parameter A3 (Raw),Parameter A5 (Raw),Parameter A9 (Raw),Parameter AA (Raw),Parameter AD (Raw),Parameter AE (Raw),Parameter B0 (Raw),Parameter B1 (Raw),Parameter B2 (Raw),Parameter B3 (Raw),Parameter B4 (Raw),Parameter B5 (Raw),Parameter B6 (Raw),Parameter B7 (Raw),Parameter B8 (Raw),Parameter B9 (Raw),Parameter BC (Raw),Parameter BD (Raw),Parameter BE (Raw),Parameter BF (Raw),Parameter C0 (Raw),Parameter C1 (Raw),Parameter C2 (Raw),Position Sensor 1 1-R  (mV),Position Sensor 2 1-R  (mV),Position Sensor 2-4  (mV),Position Sensor 3-5  (mV),Position Sensor 6-N  (mV),Range (Raw),Range A/M Switch (Raw),Relays (Raw),Sleeve A1 Position (mm),Sleeve A2 Position (mm),Sleeve B1 Position 1 (mm),Sleeve B1 Position 2 (mm),Sleeve B2 Position (mm),SV Flags Commanded (Raw),SV Flags Monitored (Raw),Switches (Raw),Vehicle Speed 1 (mph),Vehicle Speed 2 (mph),Wheel Speed RateOfChange (G)
0.421,0,0,11,7,10.0,0.586,0.586,8.4,0.539,0.508,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,541,1937,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.609,2,2476,92,195,0,196,2475,2475,896,2478,2479,74,74,1647,1647,74,91,230,0.00,3,3,3,3,3,3,0,9.3,0.602,0.602,2040,8.4,0.9,0.797,0.805,3,1552,0,0,0,2475,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2475,2475,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,941,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.2,34.0,0.50
0.460,0,0,11,7,10.0,0.586,0.586,8.4,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,542,1936,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.641,5,2473,92,194,-1,196,2471,2471,896,2478,2469,76,77,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.3,0.602,0.602,2020,8.4,0.9,0.797,0.805,3,1550,0,0,0,2471,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2471,2471,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,946,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.2,33.8,0.50
0.500,0,0,11,8,10.0,0.586,0.594,8.4,0.539,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,534,1934,92,0,0,0,4.9,1,1300,4.9,127,2,0.633,0.672,0,2471,92,194,0,194,2470,2470,896,2468,2469,76,79,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.4,0.609,0.633,2040,8.4,0.9,0.797,0.820,3,1549,0,0,0,2470,253,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2470,2470,0,0,0,0,2,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,948,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.1,33.8,0.50
0.544,0,0,11,8,10.0,0.586,0.562,8.4,0.539,0.523,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,541,1940,92,0,0,0,4.9,1,1320,4.9,127,2,0.641,0.664,3,2478,92,196,-1,196,2476,2476,896,2481,2490,78,82,1647,1647,78,91,230,0.00,3,3,3,3,3,3,0,9.5,0.602,0.609,2060,8.4,0.9,0.797,0.781,3,1553,0,0,0,2476,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2476,2476,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,952,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.2,34.0,0.25
0.583,0,0,12,8,10.0,0.586,0.586,8.5,0.539,0.516,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,548,1948,92,0,0,0,4.9,1,1320,5.0,127,2,0.641,0.617,8,2488,92,198,-1,199,2487,2487,896,2496,2499,76,81,1647,1647,76,91,230,0.00,3,3,3,3,3,3,0,9.4,0.602,0.609,2040,8.5,0.9,0.797,0.789,3,1560,0,0,0,2487,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2487,2487,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,947,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.4,34.0,0.50
0.624,0,0,13,8,10.0,0.586,0.594,8.5,0.539,0.562,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,546,1950,92,0,0,0,5.0,1,1320,5.0,127,2,0.641,0.594,5,2491,92,198,-1,199,2489,2489,896,2496,2492,81,86,1647,1647,81,91,230,0.00,3,3,3,3,3,3,0,9.3,0.602,0.617,2020,8.5,0.9,0.797,0.805,3,1561,0,0,0,2489,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2489,2489,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,955,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.4,34.1,0.50
0.664,0,0,13,9,10.0,0.586,0.578,8.5,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,537,1944,92,0,0,0,5.0,1,1300,5.0,127,2,0.641,0.617,0,2485,92,199,0,199,2482,2482,896,2481,2478,82,90,1647,1647,82,91,230,0.00,3,3,3,3,3,3,0,9.4,0.602,0.570,2040,8.5,0.9,0.797,0.742,3,1557,0,0,0,2482,251,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2482,2482,0,0,0,0,1,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,958,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.3,34.0,0.50
0.706,0,0,14,9,10.0,0.586,0.570,8.6,0.539,0.539,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,537,1947,92,0,0,0,5.0,1,1320,5.1,127,2,0.648,0.664,0,2486,92,203,0,202,2486,2486,896,2484,2488,84,99,1647,1647,84,91,230,0.00,3,3,3,3,3,3,0,9.5,0.602,0.586,2060,8.6,0.9,0.805,0.781,3,1559,0,0,0,2486,252,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,128,1,2486,2486,0,0,0,0,2,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,965,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.3,34.1,0.25
0.749,0,0,15,10,10.0,0.586,0.602,8.7,0.547,0.570,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,547,1956,92,0,0,0,5.0,1,1320,5.2,127,2,0.656,0.688,4,2499,92,210,-1,210,2497,2497,896,2503,2512,93,107,1647,1647,93,91,230,0.00,3,3,3,3,3,3,0,9.5,0.594,0.625,2060,8.7,0.9,0.805,0.820,3,1566,0,0,0,2497,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2497,2497,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,980,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.5,34.3,0.25
0.792,0,0,15,10,10.0,0.586,0.586,8.7,0.547,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,556,1969,92,0,0,0,5.1,1,1360,5.2,127,2,0.656,0.688,10,2515,92,212,-2,213,2513,2513,896,2525,2531,98,106,1647,1647,98,91,230,0.00,3,3,3,3,3,3,0,9.5,0.594,0.578,2060,8.7,0.9,0.805,0.797,3,1576,0,0,0,2513,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2513,2513,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,986,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2500,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.7,34.5,0.75
0.833,0,0,15,10,10.0,0.586,0.586,8.8,0.555,0.555,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,558,1979,92,0,0,0,5.1,1,1340,5.3,127,2,0.664,0.625,8,2529,92,220,-2,221,2527,2527,896,2537,2537,107,104,1647,1647,107,91,230,0.00,3,3,3,3,3,3,0,9.5,0.594,0.578,2060,8.8,0.9,0.805,0.805,3,1585,0,0,0,2527,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2527,2527,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1002,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,34.9,34.3,1.00
0.871,0,0,15,10,10.0,0.586,0.617,8.8,0.547,0.578,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,560,1983,92,0,0,0,5.2,1,1360,5.3,127,2,0.664,0.625,9,2534,92,216,-1,218,2534,2534,896,2543,2544,104,103,1647,1647,104,91,230,0.00,3,3,3,3,3,3,0,9.7,0.594,0.617,2100,8.8,0.9,0.805,0.844,3,1589,0,0,0,2534,255,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,126,1,2534,2534,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,995,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2540,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,35.0,34.5,1.25
0.909,0,0,15,10,10.0,0.586,0.586,8.9,0.555,0.531,14.4,0,0.0,1,480,0.0,18,2,0.000,0.000,554,1983,92,0,0,0,5.3,1,1360,5.4,127,2,0.672,0.664,3,2534,92,224,-1,225,2532,2532,896,2537,2535,111,102,1647,1647,111,91,230,0.00,3,3,3,3,3,3,0,9.6,0.586,0.586,2080,8.9,0.9,0.805,0.812,3,1588,0,0,0,2532,254,0,50,32,16,24,0,0,0,0,7,10,21,1,0,1,128,128,127,1,2532,2532,0,0,0,0,0,8,5,0,0,8,5,0,0,0,1040,1040,255,12,0,0,1010,8,125,125,125,125,125,125,125,125,125,0,0,0,0,0,0,0,2660,2560,3860,1440,2520,3,14,4,-0.2,-9.1,-0.3,-0.4,8.1,0,0,0,35.0,34.6,1.25
