Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
11:58:13:7657,1778,169.113160906386,858.445136186772,1003.30205233845,1.9165039060607,-1.8749446439852E-10,995.259052414742,57.7500000000001,1.0810546875,0.90234375,2.22044604925032E-14,86308.5200885024,11000.8338750286,57.5836181640625,3,1.2,0,31.125,0,0,0,0,16.6015625,8.01626686199111,15.53125,459,96,40.5,20.625,2844.40277714199,0,0
11:58:13:8910,1802,224.622293430991,858.445136186772,1000.06826886397,1.9165039060607,-1.8749446439852E-10,995.176134889756,57.7500000000001,0.953125,0.90234375,2.22044604925032E-14,86218.305821317,11000.8338750286,58.5250854492188,3,1.6,0,24,0,0,0,0,22.65625,10.8099249221755,48.40625,459.0625,96,28.125,16.5,2844.40277714199,0,0
11:58:14:0269,1785,309.125886930648,931.246723125049,995.922392614635,1.9165039060607,-1.8749446439852E-10,995.093217364769,57.7500000000001,0.9287109375,0.998046875,2.22044604925032E-14,95547.5223926148,11000.8338750286,60.0875854492188,3,2.1,0,17.25,0,0,0,0,27.63671875,16.6744186046512,78.09375,457.03125,96,19.5,13.5,2844.40277714199,0,0
11:58:14:1558,1805,439.516182192722,1239.20241092546,995.341969939729,1.76391601543585,-1.8749446439852E-10,995.176134889756,57.7500000000001,0.9833984375,0.998046875,0.639343261718772,105168.608651866,11000.8338750286,60.498046875,3,2.8,0,8.99999999999999,0,0,0,0,40.8203125,39.4175669901729,116.84375,458.3125,96,13.875,9.74999999999999,2844.40277714199,0,0
11:58:14:2717,1823,465.16186770428,2642.91319142443,1008.52585641261,1.65405273418595,-1.8749446439852E-10,995.176134889756,58.5000000000001,1.009765625,0.998046875,1.29699707031252,117464.282597086,11000.8338750286,60.48583984375,3,2.8,0,7.49999999999999,0,0,0,0,64.94140625,66.8508514924009,126.875,458.25,96,13.5,8.62499999999999,2844.40277714199,0,0
11:58:14:4037,1842,493.456900892653,2658.17001602198,1023.61684596018,1.65405273418595,-1.8749446439852E-10,995.259052414742,58.5000000000001,1.01171875,0.9990234375,1.69525146484377,132243.502250706,11000.8338750286,60.4721069335938,3,2.8,0,6.74999999999999,0,0,0,0,95.3125,67.6823841787221,134.59375,459.25,96,12.75,7.87499999999999,2844.40277714199,0,0
11:58:14:5276,1878,506.661249713894,2388.43930724041,1045.50707255665,1.65405273418595,-1.8749446439852E-10,995.259052414742,57.7500000000001,1.013671875,0.9990234375,2.05078125000002,143753.781399252,11000.8338750286,60.4598999023438,3,2.8,0,5.62499999999999,0,0,0,0,99.90234375,69.0245071110299,129.6875,461.53125,96,12.75,8.24999999999999,2844.40277714199,0,0
11:58:14:6516,1912,518.848249027238,2354.9406271458,1073.86486610208,1.65405273418595,-1.8749446439852E-10,995.176134889756,57.7500000000001,1.0595703125,0.9990234375,2.54364013671877,150758.653910125,11000.8338750286,60.4507446289063,3,2.8,0,6.37499999999999,0,0,0,0,99.90234375,70.2353354086555,136.34375,462.875,96,12.75,7.87499999999999,2844.40277714199,0,0
11:58:14:7755,1953,555.727168688487,2386.44928664073,1106.7002059968,-0.0671386720624314,-1.8749446439852E-10,995.259052414742,57.7500000000001,1.0625,0.9990234375,3.95660400390627,160125.017532616,11000.8338750286,60.4263305664063,3,3,0,5.99999999999999,0,0,0,0,99.90234375,71.716047122017,150.09375,464.875,96,12,7.12499999999999,2844.40277714199,0,0
11:58:14:8995,1967,606.467475394827,2403.03279163806,1143.59850461586,-1.10473632831146,-1.8749446439852E-10,995.259052414742,57.7500000000001,1.015625,0.9990234375,5.06744384765627,167793.230243382,11000.8338750286,60.4049682617188,3,3.2,0,5.62499999999999,0,0,0,0,99.90234375,72.3360495635722,171.5,465.65625,96,11.25,6.37499999999999,2844.40277714199,0,0
11:58:15:0253,1990,632.621835660334,2421.77215228504,1182.48682383459,-0.128173828312374,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.9658203125,0.9990234375,5.40924072265627,180131.357961395,11000.8338750286,60.44921875,3,3.3,0,4.87499999999999,0,0,0,0,99.90234375,72.5986388329368,178.3125,467.03125,96,11.25,5.99999999999999,2844.40277714199,0,0
11:58:15:1494,2026,653.731837949188,2436.36563668269,1219.05345235371,-0.128173828312374,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.9736328125,0.9990234375,5.04455566406252,189630.389623865,11000.8338750286,60.55908203125,3,3.2,0,3.75,0,0,0,0,99.90234375,74.1814685954956,182.09375,468.53125,96,10.875,5.62499999999999,2844.40277714199,0,0
11:58:15:2824,2054,693.217715724422,2518.37106889449,1258.8538643473,-0.128173828312374,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.978515625,0.9990234375,4.73022460937502,198577.522240025,11000.8338750286,60.9512329101563,3,3.3,0,2.25,0,0,0,0,99.90234375,74.3346456692916,190.84375,470.46875,96,10.875,4.12499999999999,2844.40277714199,0,0
11:58:15:4063,2093,718.948180361639,2583.71007858397,1303.79516289006,-0.128173828312374,-1.8749446439852E-10,995.259052414742,57.0000000000001,0.9638671875,0.9990234375,4.20379638671877,204022.218600748,11000.8338750286,61.2380981445313,3,3.4,0,0.749999999999999,0,0,0,0,99.90234375,74.6191173777699,194.1875,472.65625,96,10.5,3.375,2844.40277714199,0,0
11:58:15:5223,2140,749.235523002976,2596.5622949569,1350.89231708248,-0.128173828312374,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9697265625,0.9990234375,3.63311767578127,201411.311573968,11000.8338750286,61.541748046875,3,3.5,0,0.749999999999999,0,0,0,0,99.90234375,74.8962949398769,208.1875,475.40625,96,10.125,3,2844.40277714199,0,0
11:58:15:6423,2170,780.752162966354,2596.39645990693,1392.18524452583,-0.128173828312374,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9677734375,0.9990234375,3.14025878906252,200896.559578851,11000.8338750286,61.8331909179688,3,3.7,0,1.125,0,0,0,0,99.90234375,75.0348837209305,221.8125,476.875,96,10.125,2.25,2844.40277714199,0,0
11:58:15:7552,2210,805.740810254063,2594.15768673229,1435.79986266881,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,56.2500000000001,0.9619140625,0.9990234375,2.51770019531252,202000.357671473,11000.8338750286,62.1017456054688,3,3.7,0,1.5,0,0,0,0,99.90234375,75.3120612830375,234.28125,478.90625,96,10.125,1.875,2844.40277714199,0,0
11:58:15:8804,2253,832.78535133898,2635.45061417564,1481.32158388648,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,55.5000000000001,0.974609375,0.9990234375,1.94244384765627,200482.635294118,11000.8338750286,62.396240234375,3,3.9,0,0.749999999999999,0,0,0,0,99.90234375,75.509003235061,240.65625,481.40625,96,9.74999999999999,1.125,2844.40277714199,0,0
11:58:16:0056,2296,855.866468299382,2651.53661402305,1530.57459372855,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,55.5000000000001,0.96875,0.9990234375,1.46331787109377,200121.778225376,11000.8338750286,62.6968383789063,3,3.9,0,1.125,0,0,0,0,99.90234375,75.8518281145092,251.5625,487.09375,96,10.125,0.749999999999999,2844.40277714199,0,0
11:58:16:1416,2340,878.608468757153,2650.20993362326,1582.56388189517,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,55.5000000000001,0.9765625,0.9990234375,0.955200195312522,200806.345311666,11000.8338750286,63.00048828125,3,4,0,0.749999999999999,0,0,0,0,99.90234375,76.0268876274189,260.625,492.625,96,9.74999999999999,0,2844.40277714199,0,0
11:58:16:2753,2398,909.065369649806,2648.88325322347,1639.44530403601,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,54.7500000000001,0.9794921875,0.9990234375,0.512695312500022,201745.635034715,11000.8338750286,63.4750366210938,3,4.1,0,0.375,0,0,0,0,99.90234375,76.4864188488069,269.75,500.40625,96,10.125,0,2844.40277714199,0,0
11:58:16:3994,2451,938.229388876174,2647.55657282369,1695.00004577707,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,54.7500000000001,0.9814453125,0.9990234375,0.146484375000022,199867.055588617,11000.8338750286,63.8290405273438,3,4.2,0,0.375,0,0,0,0,99.90234375,76.7198315326866,278.46875,506.75,96,10.125,-0.749999999999999,2844.40277714199,0,0
11:58:16:5233,2504,963.281620508126,2647.55657282369,1754.03732356756,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,54.7500000000001,0.9853515625,0.9990234375,-0.0946044921874778,200291.593316549,11000.8338750286,64.2684936523438,3,4.3,0,0,0,0,0,0,99.90234375,77.0553622657635,288.375,512.75,96,10.125,-1.125,2844.40277714199,0,0
11:58:16:6483,2566,992.594003204395,2644.90321202411,1824.84888990616,0.128173827937385,-1.8749446439852E-10,995.259052414742,54.0000000000001,0.9892578125,0.9970703125,-0.300598144531228,200461.408407721,11000.8338750286,64.7369384765625,3,4.5,0,0.375,0,0,0,0,99.90234375,77.4638344625529,303.375,521.03125,96,10.125,-2.25,2844.40277714199,0,0
11:58:16:7723,2619,1031.0201419089,2644.90321202411,1894.66544594492,-0.128173828312374,-1.8749446439852E-10,995.259052414742,54.0000000000001,0.9921875,0.9970703125,-0.415039062499978,201979.130785077,11000.8338750286,65.4006958007813,3,4.6,0,-0.375,0,0,0,0,99.90234375,77.6315998290914,317,527.59375,96,9.74999999999999,-3.375,2844.40277714199,0,0
11:58:16:9043,2674,1073.07058823529,2644.90321202411,1976.00753795682,-0.128173828312374,-1.8749446439852E-10,995.259052414742,54.0000000000001,0.9912109375,0.9970703125,-0.492858886718728,201294.563698787,11000.8338750286,66.56494140625,3,4.8,0,-0.375,0,0,0,0,99.90234375,78.0838369041082,334.75,534.0625,96,9.74999999999999,-3.75,2844.40277714199,0,0
11:58:17:0282,2747,1127.562371252,2644.90321202411,2062.57343404288,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,53.2500000000001,0.9921875,0.9970703125,-0.550842285156228,201453.765346762,11000.8338750286,67.8237915039063,3,5,0,0,0,0,0,0,99.90234375,78.4996032472688,353.375,542.15625,96,9.37499999999999,-4.49999999999999,2844.40277714199,0,0
11:58:17:1575,2811,1179.256443122,2646.2298924239,2167.21535057603,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,53.2500000000001,0.982421875,0.99609375,-0.614929199218728,202058.731609064,11000.8338750286,69.2062377929688,3,5.3,0,0,0,0,0,0,99.90234375,78.8643105658307,365.96875,546.34375,96,9.74999999999999,-4.49999999999999,2844.40277714199,0,0
11:58:17:2734,2900,1244.21844815747,2646.2298924239,2293.91332875563,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,52.5000000000001,0.974609375,0.99609375,-0.865173339843728,200806.345311666,11000.8338750286,70.9793090820313,3,5.7,0,0,0,0,0,0,99.90234375,79.4113715436736,381.75,549.9375,96,10.125,-4.87499999999999,2844.40277714199,0,0
11:58:17:3935,2965,1285.99336232548,2646.2298924239,2393.4972762646,-0.0305175783124658,-1.8749446439852E-10,995.259052414742,52.5000000000001,0.9638671875,0.99609375,-1.24664306640623,199994.416906997,11000.8338750286,72.5341796875,3,6.1,0,0.375,0,0,0,0,99.90234375,79.8198437404629,401.0625,553.21875,96,10.125,-4.87499999999999,2844.40277714199,0,0
11:58:17:5182,3054,1369.90350194553,2647.55657282369,2529.89660486763,0.0732421873124367,-1.8749446439852E-10,995.259052414742,52.5000000000001,0.9423828125,0.99609375,-2.29492187499998,200700.210879683,11000.8338750286,74.346923828125,3,6.4,0,-2.625,-1.875,0,0,0,99.90234375,80.1772569126536,401.875,555.71875,96,9.74999999999999,-5.99999999999999,2844.40277714199,0,0
11:58:17:6515,3163,1299.60041199359,2636.9431296254,2659.74544899672,33.2031249997813,33.6975097654058,995.259052414742,52.5000000000001,0.9453125,0.921875,-3.49731445312498,198710.190280003,11000.8338750286,75.76904296875,3,6.7,0,-1.5,-1.875,0,0,0,99.90234375,79.9219617896603,423.3125,550.0625,96,9.74999999999999,-7.12499999999999,2844.40277714199,0,0
11:58:17:7755,3202,1246.69823758297,2635.61644922561,2532.54996566721,24.2492675779147,17.8833007810457,995.259052414742,51.7500000000001,0.984375,0.99609375,-3.31726074218748,198275.039108873,11000.8338750286,74.0127563476563,3,5.9,0,-0.749999999999999,-1.5,0,0,0,99.90234375,79.9219617896603,392.15625,548.21875,96,10.125,-5.62499999999999,2844.40277714199,0,0
11:58:17:9165,3270,1258.48253604944,2634.28976882582,2539.26628519112,17.0837402341714,18.60961914042,995.259052414742,51.7500000000001,1.009765625,0.99609375,-2.27813720703123,198826.938155185,11000.8338750286,74.1744995117188,3,5.9,0,-1.5,-1.5,0,0,0,99.90234375,79.9730208142589,397.25,549.65625,96,10.5,-5.62499999999999,2844.40277714199,0,0
11:58:18:0365,3375,1289.9779812314,2632.96308842604,2566.1315632868,21.0998535154177,21.0571289060427,995.259052414742,51.7500000000001,1.005859375,0.99609375,-1.57623291015623,199771.534599832,11000.8338750286,74.7573852539063,3,5.9,0,-1.125,-1.5,0,0,0,99.90234375,80.0240798388576,389.40625,552.375,96,10.5,-5.62499999999999,2844.40277714199,0,0
11:58:18:1604,3456,1318.14584573129,2631.63640802625,2573.17955291066,23.3093261716656,22.6013183591663,995.259052414742,51.7500000000001,1.0078125,0.99609375,-1.18560791015623,198566.908796826,11000.8338750286,75.4348754882813,3,6,0,-0.749999999999999,-1.125,0,0,0,99.90234375,79.9219617896603,399.09375,554.28125,96,10.5,-5.24999999999999,2844.40277714199,0,0
11:58:18:2845,3538,1323.31737239643,2631.63640802625,2591.91891355765,24.4628906247895,23.956298827915,995.259052414742,51.0000000000001,1.005859375,0.99609375,-0.782775878906228,197611.69890898,11000.8338750286,76.6387939453125,3,6.3,0,-1.5,-1.125,0,0,0,99.90234375,79.9219617896603,398.9375,552.84375,96,10.5,-5.24999999999999,2844.40277714199,0,0
11:58:18:4084,3628,1340.25200274662,2631.63640802625,2610.07785152972,26.4221191404127,27.0202636716621,995.259052414742,50.2500000000001,0.9677734375,0.99609375,-0.927734374999978,198577.522240025,11000.8338750286,77.1820068359375,3,6.3,0,-1.125,-1.125,0,0,0,99.90234375,79.9730208142589,404.84375,548.75,96,10.875,-4.87499999999999,2844.40277714199,0,0
11:58:18:5426,3693,1361.61634241245,2631.63640802625,2619.03294422828,28.8208007810354,28.7902832029104,995.259052414742,50.2500000000001,0.9765625,0.99609375,-1.55487060546873,197940.715648127,11000.8338750286,77.783203125,3,6.3,0,-1.125,-0.749999999999999,0,0,0,99.90234375,80.0240798388576,406.03125,545.34375,96,10.875,-4.87499999999999,2844.40277714199,0,0
11:58:18:6666,3793,1378.76292057679,2631.63640802625,2630.22681010148,31.5917968747828,31.1340332029082,995.259052414742,50.2500000000001,0.970703125,0.9951171875,-2.25372314453123,199097.580956741,11000.8338750286,79.0054321289063,3,6.4,0,-0.749999999999999,-0.749999999999999,0,0,0,99.90234375,79.9219617896603,410.75,541.15625,96,10.875,-4.87499999999999,2844.40277714199,0,0
11:58:18:8033,3852,1389,2631.80224307622,2630.30972762646,32.9284667966566,30.5297851560338,995.341969939729,49.5000000000001,0.9677734375,0.9951171875,-2.91290283203123,198837.551598383,11000.8338750286,79.5974731445313,3,6.4,0,-0.375,-0.749999999999999,0,0,0,99.90234375,79.9219617896603,410.3125,539.0625,96,10.875,-4.49999999999999,2844.40277714199,0,0
11:58:18:9363,3941,1389,2632.05099565118,2646.31280994889,33.7707519529058,32.9650878904065,995.424887464715,49.5000000000001,0.9697265625,0.9951171875,-3.76434326171873,198328.106324865,11000.8338750286,80.2566528320313,3,6.4,0,0,0,0,0,0,99.90234375,80.0240798388576,407.21875,536.1875,96,11.25,-4.49999999999999,2844.40277714199,0,0
11:58:19:0624,4030,1389,2631.80224307622,2653.94122224766,34.3139648435303,33.1970214841563,995.341969939729,49.5000000000001,0.9638671875,0.9951171875,-4.58374023437498,198667.73650721,11000.8338750286,80.2566528320313,3,6.4,0,0.375,0,0,0,0,99.90234375,79.9219617896603,408.5625,535.71875,96,11.25,-4.49999999999999,2844.40277714199,0,0
11:58:19:1865,4120,1389,2631.63640802625,2670.85639734494,35.9191894529037,35.9436035154037,995.259052414742,48.7500000000001,0.9697265625,0.9951171875,-5.34362792968748,201968.517341879,11000.8338750286,80.3924560546875,3,6.3,0,1.125,0,0,0,0,99.90234375,79.9730208142589,409.6875,538.78125,96,11.25,-4.12499999999999,2844.40277714199,0,0
11:58:19:3024,4196,1389,2631.63640802625,2683.70861371787,39.1235351560257,38.5192871091513,995.259052414742,48.7500000000001,0.978515625,0.9951171875,-5.92193603515623,200121.778225376,11000.8338750286,80.6076049804688,3,6.3,0,1.125,0,0,0,0,99.90234375,79.9730208142589,403.90625,541.9375,96,11.25,-4.12499999999999,2844.40277714199,0,0
11:58:19:4224,4274,1389,2631.63640802625,2676.82645914397,40.0329589841499,38.0859374997767,995.259052414742,48.7500000000001,0.9853515625,0.99609375,-6.28967285156248,199097.580956741,11000.8338750286,81.0562133789063,3,6.3,0,2.625,0,0,0,0,99.90234375,79.9730208142589,410.21875,544.59375,96,11.625,-3.75,2844.40277714199,0,0
11:58:19:5463,4350,1389,2631.63640802625,2677.32396429389,39.3066406247756,37.817382812277,995.259052414742,48.7500000000001,0.9892578125,0.99609375,-6.48498535156248,200121.778225376,11000.8338750286,81.2484741210938,3,6.2,0,3,0,0,0,0,99.90234375,79.9730208142589,409.09375,547.40625,96,11.625,-3.75,2844.40277714199,0,0
11:58:19:6703,4407,1389,2631.63640802625,2681.46984054323,39.8315429685251,40.2648925778997,995.259052414742,48.0000000000001,0.994140625,0.99609375,-6.55364990234373,200997.387289235,11000.8338750286,81.4163208007813,3,6.2,0,3.375,0,0,0,0,99.90234375,79.9730208142589,412,549.65625,96,11.625,-3.75,2844.40277714199,0,0
11:58:19:8023,4494,1389,2631.63640802625,2680.88941786832,41.3269042966487,39.8986816404,995.259052414742,48.0000000000001,0.9951171875,0.99609375,-6.52465820312498,200912.479743649,11000.8338750286,81.5597534179688,3,6.2,0,4.12499999999999,0,0,0,0,99.90234375,79.9219617896603,411.65625,553.1875,96,11.625,-3.375,2844.40277714199,0,0
11:58:19:9262,4584,1389,2631.63640802625,2681.80151064317,41.9311523435231,40.3991699216495,995.259052414742,48.0000000000001,0.9951171875,0.99609375,-6.37054443359373,201681.954375525,11000.8338750286,81.5200805664063,3,6.2,0,3.75,0,0,0,0,99.90234375,80.0240798388576,411,556.375,96,11.625,-3.375,2844.40277714199,0,0
11:58:20:0503,4668,1389,2631.63640802625,2686.94239719235,42.4682617185226,41.4611816403985,995.259052414742,48.0000000000001,0.9931640625,0.99609375,-6.29119873046873,200174.845441367,11000.8338750286,81.7520141601563,3,6.3,0,3.75,0,0,0,0,99.90234375,79.9219617896603,409.34375,560.40625,96,12,-3.375,2844.40277714199,0,0
11:58:20:1830,4724,1389,2631.63640802625,2698.21918059053,44.5800781247706,44.0795898435211,995.259052414742,48.0000000000001,0.98828125,0.99609375,-6.34765624999998,200015.643793393,11000.8338750286,81.9290161132813,3,6.3,0,3,0,0,0,0,99.90234375,79.9219617896603,404.09375,562.71875,96,12,-3.375,2844.40277714199,0,0
11:58:20:2988,4816,1389,2632.05099565118,2705.18425268941,45.9777832028943,45.0561523435202,995.424887464715,48.0000000000001,0.9833984375,0.99609375,-6.56127929687498,196927.13182269,11000.8338750286,82.0877075195313,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9292559360315,408.96875,566.53125,96,12.375,-3,2844.40277714199,0,0
11:58:20:4229,4872,1389,2631.80224307622,2702.03338673992,47.0336914060183,45.6665039060196,995.341969939729,48.0000000000001,0.9814453125,0.99609375,-6.84967041015623,198068.076966507,11000.8338750286,82.464599609375,3,6.4,0,3,0,0,0,0,99.90234375,79.9219617896603,407.59375,568.9375,96,12.375,-3,2844.40277714199,0,0
11:58:20:5549,4957,1389,2631.63640802625,2705.68175783933,47.6928710935177,46.4050292966439,995.259052414742,47.2500000000001,0.98046875,0.9892578125,-7.20520019531248,200180.152162967,11000.8338750286,82.672119140625,3,6.4,0,3.375,0,0,0,0,99.90234375,79.9730208142589,411.21875,571.65625,96,12.75,-3,2844.40277714199,0,0
11:58:20:6708,5037,1389,2628.2367895018,2707.92053101397,48.8403320310166,47.2229003903931,995.259052414742,47.2500000000001,0.9521484375,0.955078125,-7.66906738281248,199097.580956741,11000.8338750286,82.9360961914063,3,6.6,0,2.25,0,0,0,0,99.90234375,79.9730208142589,411.28125,571.25,96,12.75,-3,2844.40277714199,0,0
11:58:20:8036,5097,1389,2623.34465552759,2702.44797436485,49.426269531016,48.6450195310168,995.341969939729,47.2500000000001,0.93359375,0.9404296875,-8.01086425781248,199893.589196613,11000.8338750286,83.0642700195313,3,6.6,0,3,0,0,0,0,99.90234375,79.9730208142589,411.34375,567.875,96,13.125,-2.625,2844.40277714199,0,0
11:58:20:9276,5196,1389,2614.05789272908,2687.43990234227,50.2990722653902,48.406982421642,995.424887464715,47.2500000000001,0.9189453125,0.9248046875,-8.39691162109373,200121.778225376,11000.8338750286,83.5205078125,3,6.7,0,3.375,0,0,0,0,99.90234375,80.0021973997439,406.1875,561.8125,96,13.5,-1.875,2844.40277714199,0,0
11:58:21:0515,5255,1389,2609.24867627986,2683.70861371787,50.53100585914,48.7792968747667,995.341969939729,47.2500000000001,0.91015625,0.9130859375,-8.66546630859373,199150.648172732,11000.8338750286,83.8241577148438,3,6.8,0,3.75,0,0,0,0,99.90234375,79.9730208142589,407.46875,558.8125,96,13.5,-1.5,2844.40277714199,0,0
11:58:21:1754,5329,1389,2602.36652170596,2664.38883039598,51.5197753903891,49.9328613278906,995.507804989702,47.2500000000001,0.900390625,0.90234375,-8.88519287109373,197951.329091325,11000.8338750286,83.9523315429688,3,6.8,0,4.49999999999999,0,0,0,0,99.90234375,79.9219617896603,407.15625,561.5625,96,13.875,-1.125,2844.40277714199,0,0
11:58:21:2995,5413,1389,2594.65519188221,2645.56655222401,51.599121093514,49.9877929685155,995.424887464715,47.2500000000001,0.892578125,0.8935546875,-9.05914306640623,199909.50936141,11000.8338750286,84.1522216796875,3,6.7,0,4.87499999999999,0,0,0,0,99.90234375,79.9730208142589,405.0625,564.46875,96,13.875,-0.375,2844.40277714199,0,0
11:58:21:4234,5477,1380.88239871824,2589.26555275807,2631.55349050126,52.8686523435128,51.0070800778896,995.507804989702,47.2500000000001,0.8828125,0.8857421875,-9.17816162109373,202642.47098497,11000.8338750286,84.0805053710938,3,6.7,0,5.24999999999999,0,0,0,0,99.90234375,79.9219617896603,404.28125,566.625,96,14.25,0,2844.40277714199,0,0
11:58:21:5447,5547,1370.73009842069,2583.21257343405,2607.59032578012,52.5695800778881,49.8962402341406,995.590722514689,47.2500000000001,0.8798828125,0.8779296875,-9.33837890624998,201199.042710003,11000.8338750286,84.3276977539063,3,6.7,0,5.62499999999999,0,0,0,0,99.90234375,80.0240798388576,399.875,567.90625,96,14.25,0.375,2844.40277714199,0,0
