﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 3.05 IJE0S JosephWeber_TwistedTune_v0.01_vttstg2_FBO_35bar_E30.mhd
126.671,14.2,6.1,0.4,1,0,0,0,71.8,2,6,15.5,15.52,29.3,29.9,4.7,3.9,13.9,790.7,1330,6.8,6.2,5.2,21.4,64.8,0,42.8,48.1,48.1,38.5,0
126.763,14.2,5.8,0.4,1,0,0,0,72.3,2,6,15.5,15.55,29.2,28.5,4.7,3.9,13.8,797.9,1327,7.2,6.6,5,21,64.7,0,42.4,47.2,47.2,38.1,0
126.868,14.2,5.8,0.4,1,0,0,0,72.9,2,6,15.29,15.52,28.9,28.9,5.4,4.7,13.6,804.2,1327,6,6.8,5.2,21,63.9,0,42.5,47,47,38.2,0
126.984,14.2,5.8,0.4,1,0,0,0,73.2,2,6,15.19,15.34,28.9,28.7,5.4,4.7,13.6,809.5,1327,6.2,5.8,5,21,64,0,42.5,46.9,46.9,38.2,0
127.085,14.2,6.1,0.4,1,0,0,0,72.3,2,6,15.26,15.2,28.8,30.2,5.4,4.7,13.6,797.6,1327,6.3,5.4,5,21,63.7,0,42.9,46.3,46.3,38.6,0
127.184,14.2,6.1,0.4,1,0,0,0,72.5,2,6,15.3,15.27,29.3,30.1,4.7,3.9,14,796.5,1327,6.9,6,5.1,21,64.8,0,42.8,47.3,47.3,38.6,0
127.289,14.2,5.8,0.4,1,0,0,0,72.3,2,6,15.33,15.34,29.1,28.5,4.7,3.9,13.6,795.8,1326,7.2,6.6,5,21,64.4,0,42.4,47.3,47.3,38.1,0
127.383,14.2,5.8,0.4,1,0,0,0,72,2,6,15.3,15.37,28.9,28.4,5.4,4.7,13.5,788.9,1327,7.4,6.7,5,21,63.9,0,42.4,47.6,47.6,38.1,0
127.484,14.2,6.1,0.4,1,0,0,0,72.9,2,6,15.09,15.3,28.9,29.9,5.4,4.7,13.9,795.3,1327,5.7,6.2,5.1,21,63.8,0,42.8,48,48,38.5,0
127.588,14.2,6.1,0.4,1,0,0,0,72.9,2,6,14.96,15.23,28.9,29.9,4.7,4.7,13.7,813.2,1327,5.6,5.9,5,21.4,63.9,0,42.8,46.6,46.6,38.5,0
127.683,14.2,5.8,0.4,1,0,0,0,73,2,6,15.03,15.2,28.9,28.6,5.4,4.7,13.6,810.4,1332,6.3,6.1,5,21.4,63.8,0,42.5,45.9,45.9,38.2,0
127.783,14.2,5.8,0.4,1,0,0,0,72.7,2,6,15.06,15.16,28.8,28.5,5.4,4.7,13.5,814.5,1332,6.5,5.7,5,21.4,63.7,0,42.5,46.9,46.9,38.2,0
127.920,14.2,5.8,0.4,1,0,0,0,72.2,2,6,15.09,15.1,28.6,28.6,5.4,4.7,13.5,810.2,1333,6.6,5.6,5,21.4,63.4,0,42.5,45.9,45.9,38.3,0
128.013,14.2,5.8,0.4,1,0,0,0,72.3,2,6,14.96,15.03,28.7,28.6,5.4,4.7,13.5,801.2,1328,5.8,5.3,5,21,63.4,0,42.4,46.5,46.5,38.2,0
128.113,14.2,5.8,0.4,1,0,0,0,72.9,2,6,14.87,14.97,28.6,28.5,5.4,4.7,13.5,797.1,1330,5.6,5.2,5,21.4,63.2,0,42.4,46.5,46.5,38.2,0
128.219,14.2,5.8,0.4,1,0,0,0,72.2,2,6,14.87,14.97,28.4,28.4,5.4,4.7,13.5,793.2,1335,5.6,5.2,5,21.4,62.9,0,42.5,45.9,45.9,38.2,0
128.313,14.2,5.8,0.4,1,0,0,0,72,2,6,14.87,15,28.6,28.2,5.4,4.7,13.4,784,1335,5.7,5.6,4.9,21.4,63.3,0,42.4,46.6,46.6,38.2,0
128.413,14.2,5.8,0.4,1,0,0,0,71.6,2,6,14.9,15.03,28.3,28.2,5.4,4.7,13.3,776.7,1336,5.9,5.8,4.9,21.8,62.6,0,42.4,47,47,38.2,0
128.519,14.2,5.8,0.4,1,0,0,0,72.3,2,5,14.9,15.03,28.2,28.3,5.4,4.7,13.4,783.1,1339,5.9,5.7,5,21.8,62.3,0,42.4,47,47,38.2,0
128.615,14.2,5.8,0.4,1,0,0,0,72.7,2,5,14.9,15.03,30.4,32.3,3.9,3.1,14.6,792.9,1343,6,5.7,5.8,21.4,67.3,8,43.5,48.2,48.2,39.2,0
128.713,14.2,6.1,0.4,1,0,0,0,72.9,2,5,14.9,15.03,31.5,32.6,0.8,0.8,15.5,800.2,1383,6,5.8,5.7,22.5,69.9,8,43.8,48.7,48.7,39.4,0
128.847,14.2,6.1,0.4,1,0,0,0,73.4,2,5,14.77,14.97,32.3,33.7,0,0,17,822.7,1505,5,5.4,6.1,25.9,72.3,8,44.5,48.4,48.4,40,0
128.966,14.2,5.6,0.4,1,0,0,0,73.2,2,5,14.6,14.64,31.9,33.2,0,0,18.6,827,1649,4.3,3.4,6.8,27,71.8,8,42.2,45.7,45.7,38,0
129.067,14.2,5.8,0.4,1,0,0,0,73.2,2,4,14.31,14.41,32.5,38.8,-0.8,0,20.8,824.2,1788,2.8,1.5,7.5,27.8,73.8,8,39.7,43.7,43.7,35.7,0
129.203,14.2,5.8,0.2,1,0,0,0,72.9,2,4,14.35,14.58,41.8,44.6,0,0,26.9,790.8,1923,3.2,2.5,11.5,23.2,97.6,8,38.3,42.2,42.2,34.4,0
129.320,14.2,5.8,0.4,1,0,0,0,72.7,2,4,15.33,15.34,43.9,45.6,9.3,7.8,33.4,775.7,2241,7.7,7,12.7,21.8,106.2,8,35.8,39.7,39.7,32.2,0
129.423,14.2,5.6,0.2,1.004,0,0,0,74.3,2,3,14.23,14.64,51.1,65.6,16.3,12.4,44.3,779.7,2491,2.7,3.9,19.4,19.5,138.9,8,33.5,37.4,37.4,30.2,0
129.530,14.2,5.3,0.4,1.018,0.2,0,0,71.4,2,3,13.01,13.7,71.8,73.1,9.3,7.8,60.8,866.7,2617,3.5,6.3,35.8,8.2,223.2,8,30.4,34.5,34.5,27.3,0
129.626,14.2,5.8,1,1.027,0,0,0,74.6,2,3,12.88,12.89,76.3,53,12.4,10.1,70.1,1329.3,2999,-3.8,-2.7,30.5,2.6,218.9,8,27.6,31.7,31.7,24.9,0
129.723,14.2,5.9,2.3,1.007,0,0,0,81.4,2,3,13.84,13.38,34.8,22.2,20.2,16.3,38.1,1570.1,3027,-3.4,-5.5,3.2,0.4,35.4,0,48.8,51.9,51.9,43.9,0
129.828,14.2,5.9,2.8,1.002,0,0,0,79.2,2,3,12.45,12.46,23.9,23,6.2,5.4,27.9,1432.9,3049,-19.1,-15,7.5,33.8,60.2,0,46.1,50.2,50.2,41.5,0
129.961,14.2,5.6,2.1,1.001,0,0,0,77.1,2,3,12.68,13.31,23.2,21.5,6.2,5.4,24.9,1294.8,2999,-13.5,-5.7,7.3,34.5,59.8,0,47.2,50.3,50.3,42.5,0
130.059,14.2,6.1,1.7,1,0,0,0,76.4,2,3,14.79,15.13,22.6,23.6,4.7,3.9,24.3,1132.5,2980,7.6,9.4,8.3,34.5,57.5,0,46.1,49.1,49.1,41.4,0
130.155,14.2,6.1,1.6,1,0,0,0,75.5,2,3,15.47,14.84,22.5,23.6,4.7,3.9,24.9,972,3014,12.8,3.8,8.1,34.5,57.1,0,46.2,49.3,49.3,41.6,0
130.264,14.2,6.1,1.8,1,0,0,0,73.2,2,3,14.47,14.14,23.2,23.5,5.4,4.7,25.1,868.7,3006,1.3,-1.9,8.2,34.5,58.4,0,46.1,49.6,49.6,41.5,0
130.378,14.2,6.1,1.5,1,0,0,0,69.2,2,3,13.9,14.68,23.4,23.5,5.4,4.7,25,810.2,2982,-3.8,2.9,8.1,34.5,58.2,0,46.1,49.6,49.6,41.5,0
130.478,14.2,6.4,1.3,1,0,0,0,70,2,3,14.54,14.81,23.9,24.9,4.7,4.7,25.5,776.1,2991,2.1,2,8.9,34.5,58.9,0,45.4,49.3,49.3,40.8,0
130.578,14.2,6.1,1.2,1,0,0,0,71.6,2,3,14.96,14.48,24.8,23.4,6.2,5.4,25.3,785.9,2994,4.5,-1.1,8.1,33.8,60.8,0,46.1,49.7,49.7,41.5,0
130.759,14.2,6.4,1.2,1,0,0,0,72.3,2,3,14.48,14.81,23.6,24.8,4.7,4.7,25.6,790.8,2982,-1,0.5,8.8,34.5,57.4,0,45.4,50.3,50.3,40.8,0
130.858,14.2,6.4,1.3,1,0,0,0,73,2,3,14.68,15.03,25.2,24.6,7,5.4,26,770.8,2985,0.8,1.7,8.5,33.8,61.5,0,45.5,48.6,48.6,40.9,0
130.959,14.2,6.1,1.3,1,0,0,0,73.2,2,3,15.16,15.06,24.8,23.4,6.2,5.4,25.5,753,2996,3.1,1.3,8.3,23.2,60.7,0,46.1,49.2,49.2,41.5,0
131.058,14.2,6.1,1.3,1,0,0,0,72.3,2,3,14.73,14.87,24.1,24.1,6.2,4.7,26,744.8,2997,-1,-0.8,8.5,33.8,59.1,0,45.8,49.3,49.3,41.2,0
131.159,14.2,6.4,1.3,1,0,0,0,72.5,2,2,14.41,14.71,24.5,24.8,6.2,5.4,25.4,753,2997,-3.1,-1.4,8.1,33.8,59.9,0,45.4,49.9,49.9,40.8,0
131.259,14.2,6.4,0.5,1.004,0,0,0,71.4,2,2,14.77,15,37.1,60.5,16.3,13.2,42.2,733.7,3025,-0.3,0.1,18.9,34.5,97.2,8,42.6,47.4,47.4,38.3,0
131.442,14.2,6.4,0.3,1.055,1.3,0,0,66.5,20,2,14.02,13.92,75.5,84.3,20.2,15.6,78.7,850,3408,-0.2,-1,42.8,12.4,225.4,8,46.8,50.9,50.9,33.6,0
131.554,14.2,6.7,1.7,1.119,0,0,0,80.6,2,2,12.98,13.02,81.2,34.3,3.9,3.1,98.5,1667.3,4568,-8,-11.6,45.2,-16.5,126.6,8,26.6,30.3,30.3,24,0
131.662,14.2,6.7,4.4,1.024,0,0,0,78.2,2,2,14.54,13.61,23,24.6,2.3,1.6,52.6,1558.7,4525,0,-16,8.6,31.9,48.7,0,34.3,38.9,38.9,30.9,0
131.769,14.2,7.7,3.5,1.007,0,0,0,77.6,2,2,13.21,12.25,26.2,28.4,1.6,1.6,46.6,1287.5,4643,-9.9,-20.3,11.3,31.9,69.5,0,31.7,35.9,35.9,28.5,0
131.863,14.2,7.5,3.3,1.004,0,0,0,75,2,2,15.7,18.07,27,27.5,1.6,1.6,46.3,1036.9,4705,8.5,-20.3,11.7,31.5,72.1,0,31.3,35.4,35.4,28.2,0
131.976,14.2,7.2,3,1.003,0,0,0,72.5,2,2,15.22,17.44,27.6,27.3,1.6,0.8,46,785.6,4700,5.7,30.5,11.5,31.5,73.3,0,31,34.9,34.9,27.9,0
132.074,14.2,7.1,2.9,1.002,0,0,0,66,2,2,14.21,12.85,26.9,25.4,2.3,1.6,43,732.3,4640,-1.7,-7.6,10.3,25.9,70.6,0,32,34.9,34.9,28.8,0
132.183,14.2,7.7,2.6,1.002,0,0,0,68.8,2,2,14.66,14.71,25.8,28.1,1.6,1.6,43.9,651.7,4656,0.9,5.8,11.4,31.9,69.1,0,30.6,34.8,34.8,27.6,0
132.292,14.2,7.4,2.5,1.003,0,0,0,73.9,2,2,14.84,14.91,27.5,26.7,1.6,1.6,45.8,665.8,4696,1.5,7.1,11.8,31.5,73.3,0,31,34.1,34.1,27.9,0
132.388,14.2,7.4,2.5,1.003,0,0,0,72.3,2,2,14.44,14.02,27.5,26.7,1.6,0.8,44,696.3,4688,-1.3,-1.7,11,31.5,72.4,0,30.7,34.5,34.5,27.6,0
132.496,14.2,7.4,2.3,1.003,0,0,0,72.9,2,2,14.47,14.73,26.2,26.7,1.6,1.6,44.3,717.2,4687,-1.4,2.3,11.4,31.5,70.1,0,30.7,33.8,33.8,27.6,0
132.614,14.2,11.8,2.2,1.004,0,0,0,69.7,2,2,14.68,14.6,27.6,30,1.6,1.6,46.8,737.7,4693,-0.6,1,11.8,31.5,73.4,0,29,33.1,33.1,26.1,0
132.722,14.2,99.6,1.1,1.02,0.1,0,0,73,2,2,14.46,14.5,53.2,67.7,4.7,3.9,77.8,790.1,4761,-1.8,-0.1,23.4,24.4,160,0,24.6,28.5,28.5,22.1,0
132.827,14.2,99.6,0.7,1.431,8.1,0,0,75.7,2,2,12.91,13.31,74.5,133.2,1.6,0.8,159.7,1213.2,4885,-7.5,-4,74.8,18,241.9,0,90,94.6,94.6,27.6,0
132.927,14.2,99.6,3.1,1.781,11.8,0,0,79.7,2,2,13.71,13.82,78.9,154.6,0.8,0.8,223.9,1634.7,4856,-5.4,-2.2,79.5,16.5,273.9,0,62,66.8,66.8,27.4,0
133.102,14.2,99.6,7.4,2.006,13.1,0,0,73.4,2,2,14.24,14.1,107.3,160.2,0,0,279.5,1946.1,5049,1.7,3.2,81.1,8.6,358.5,0,59.3,61.9,61.9,26.3,0
133.201,14.2,99.6,10.9,2.062,13.8,0,0,78.5,2,2,13.77,13.78,135.7,165,0,0,304.6,2577.4,5202,5.3,7,81.2,7.5,480.1,0,29,32.1,32.1,28,0
133.319,14.2,99.6,11.5,2.086,13.5,0,0,76.9,2,2,13.26,13.55,135.8,165,0,0,322.7,2532.6,5379,8.6,11.2,81.1,7.5,481.6,0,33.2,36.1,36.1,28.4,0
133.417,14.2,99.6,10.7,2.1,13.4,0,0,70.9,2,2,12.71,12.65,135.8,165,0,0,337.6,2297.9,5439,8.1,9.1,81.1,7.5,484.6,0,34.4,38.2,38.2,28.3,0
133.540,14.2,99.6,9.7,2.106,13.1,0,0,74.1,2,2,12.46,12.66,132.1,165,0,0,348.2,2364.2,5634,7,9.8,81.1,7.9,479.2,0,37.2,40.4,40.4,29.3,0
133.663,14.2,99.6,9.3,2.109,13,0,0,72,2,2,12.73,12.69,129.4,165,0,0,357.2,2332.4,5722,8,8.9,81,8.2,463.1,0,38.4,42.7,42.7,29.6,0
133.770,14.2,99.6,9.1,2.111,12.6,0,0,75.2,2,2,12.68,12.88,128,165,0,0,368.7,2197.7,5889,7.7,9,81,9,462.6,0,38.3,42.3,42.3,30,0
133.873,14.2,99.6,9.3,2.11,12.5,0,0,70.7,2,2,12.72,12.82,128.1,165,0,0,376.2,2093.3,5966,7.6,9,81,9,463.9,0,37.1,41.4,41.4,29.8,0
133.978,14.2,99.6,9.3,2.11,12.4,0,0,71.1,2,2,12.72,12.89,128.1,165,0,0,385.1,2039,6123,7.2,8.9,81,9,463.2,0,37.8,41.5,41.5,30.4,0
134.079,14.2,99.6,9.3,2.11,12.4,0,0,71.4,2,2,12.83,12.85,128.1,165,0,0,392.7,2018.1,6237,7.9,8.1,81,9,462.5,0,37.9,42.2,42.2,30.3,0
134.196,14.2,99.6,9.1,2.11,12.4,0,0,73.6,2,2,12.72,12.76,128.2,165,0,0,400.5,2007.2,6343,6.8,7.1,81,9,463.4,0,38.6,42.2,42.2,30.6,0
134.299,14.2,99.6,9.3,2.11,12.4,0,0,72,2,2,12.68,12.89,128.2,165,0,0,409.2,1949.5,6465,5.4,7.3,81,9,464.8,0,38.5,41.8,41.8,30.5,0
134.445,14.2,99.6,9.3,2.109,12.4,0,0,73,2,2,12.69,12.73,128.2,165,0,0,416.6,1931.5,6588,5,5.9,81,9,461.9,0,38.9,42.2,42.2,30.6,0
134.545,14.2,99.6,9.2,2.108,12.4,0,0,75.2,2,2,12.69,12.81,128.3,165,0,0,427.4,1877.9,6728,4.1,6.4,81,9,467.2,0,38.6,43.3,43.3,30.3,0
134.662,14.2,99.6,9.3,2.13,14.1,0,0,71.8,2,3,12.58,12.85,128.3,165,0,0,433.2,1893.9,6822,3,5.7,81,9,467.4,0,45.9,49.8,49.8,31.6,0
134.754,14.2,99.6,9.9,2.197,16.7,0,0,72.2,2,3,12.69,12.86,132.5,165,0,0,442.1,1872.2,6992,2.9,5.5,81,9,485.4,0,50.5,54.1,54.1,38.3,0
134.854,14.2,99.6,11.4,2.271,19.1,0,0,74.1,2,3,12.72,12.79,136.9,165,0,0,448.3,2127.6,6910,3.2,5.2,81,-7.9,327.4,0,58,59.4,59.4,45.6,0
135.024,14.2,99.6,15.1,2.338,20,0,0,77.1,2,3,13.14,13.24,145.4,165,0,0,428.6,2232.4,5986,5,10.5,81,-9.8,325.9,0,54.9,56.5,56.5,50.4,0
135.129,14.2,99.6,19.6,2.334,20,-3,-3,87.2,2,3,12.28,12.43,159.2,165,0,0,369.3,2275.9,5221,7.4,11.6,81,4.5,554.7,0,47.5,51.9,51.5,43,0
135.342,14.2,99.6,18.3,2.315,20.1,-2.7,-2.7,80.1,2,3,12.65,12.71,158.1,165,0,0,330.2,2174.9,5177,10.4,13.6,81,4.9,546,0,41.9,44.3,43.9,34.2,0
135.439,14.2,99.6,17,2.314,20,-2.7,-2.7,76.6,2,3,12.68,12.66,153.6,165,0,0,327.3,2195.5,5202,9.4,12.6,81,4.9,532.3,0,41.8,45.6,45.2,33.2,0
135.546,14.2,99.6,16,2.317,20,-2.7,-2.7,80.3,2,3,12.46,12.65,152.4,165,0,0,327.1,2186.7,5213,8.7,12.1,81,4.9,526.1,0,42,45.8,45.4,33.1,0
135.654,14.2,99.6,15.2,2.321,20,-2.3,-2.3,63.8,2,3,12.76,12.82,149,165,0,0,328.5,2099.5,5236,8.5,11.3,81,4.5,509.9,0,44.9,47,46.5,33.5,0
135.771,14.2,99.6,14.8,2.325,19.9,-2.3,-2.3,67.7,2,3,12.81,12.79,147.8,165,0,0,330.8,2051.6,5302,10.3,12.2,81,4.5,511.2,0,45.1,47.5,47.1,33.8,0
135.869,14.2,99.6,14.7,2.33,19.9,-2,-2,77.3,2,3,12.83,12.86,147.9,165,0,0,334,2244.4,5350,11,13.4,81,4.9,512.7,0,46.1,49,48.5,34.5,0
135.968,14.2,99.6,14.9,2.333,19.9,-2,-2,74.5,2,3,12.65,12.82,147.5,165,0,0,337.1,2237.8,5394,11.5,13.8,81,4.9,514.3,0,46.2,50.1,49.7,35.2,0
136.069,14.2,99.6,15.1,2.336,19.9,-1.7,-1.7,73,2,3,12.65,12.73,148.7,165,0,0,340.4,2207.3,5445,11.2,13.6,81,5.2,520.8,0,46.8,49.3,48.9,36.4,0
136.178,14.2,99.6,15.6,2.337,19.9,-1.7,-1.7,72.5,2,3,12.49,12.68,148.9,165,0,0,344,2186.7,5508,12.1,13.9,81,5.2,523.6,0,47,50.9,50.5,37.3,0
136.279,14.2,99.6,15.9,2.338,19.9,-1.3,-1.3,72.9,2,3,12.58,12.71,148.9,165,0,0,347.9,2250.9,5547,12.1,15.1,81,5.6,528.1,0,48,50.9,50.6,38.4,0
136.379,14.2,99.6,16.1,2.339,19.9,-1.3,-1.3,73.4,2,3,12.72,12.69,149,165,0,0,352.1,2262.6,5624,13.9,14.9,81,5.6,530.2,0,49.6,52.5,52.2,39.8,0
136.479,14.2,99.6,16.1,2.339,19.9,-1.3,-1.3,71.1,2,3,12.5,12.73,149,165,0,0,356,2297.7,5663,13.4,15.8,81,5.6,528.3,0,50,54.5,54.1,40.4,0
136.653,14.2,99.6,16.2,2.34,19.9,-1,-1,84.4,2,3,12.1,12.39,152,165,0,0,360.2,2308.7,5722,9.7,14.3,81,6.4,544.7,0,51.8,56.2,55.8,41.7,0
136.759,14.2,99.6,17,2.342,19.8,-1,-1,72.5,2,3,12.68,12.58,152,165,0,0,368.2,2281.4,5870,11.8,13.2,81,6.4,542,0,53.8,57.3,57,44.1,0
136.860,14.2,99.6,17.6,2.342,19.8,-0.7,-0.7,73.7,2,3,12.32,12.3,154.9,165,0,0,372.8,2293,5909,10.4,11.2,81,6.8,555.3,0,55.4,59,58.7,45.2,0
136.977,14.2,99.6,17.9,2.344,19.8,-0.7,-0.7,76.6,2,3,12.58,12.63,154.9,165,0,0,378.4,2251,6005,11,11.7,81,6.8,557,0,57,60.1,59.8,46.8,0
137.096,14.2,99.6,18.5,2.344,19.8,-0.7,-0.7,85.8,2,3,12.5,12.58,157.4,165,0,0,384,2266.9,6077,11,11.6,81,6.8,565.2,0,57.9,60.4,60.2,47.8,0
137.199,14.2,99.6,18.7,2.345,19.8,-0.3,-0.3,73.7,2,3,12.69,12.66,157.4,165,0,0,390.5,2261.1,6200,12.3,11.8,81,7.5,570.8,0,59.6,62.3,62,49.7,0
137.307,14.2,99.6,19.1,2.346,19.8,-0.3,-0.3,75.3,2,3,12.5,12.66,160.1,165,0,0,395.5,2230.3,6219,11.3,12.1,81,7.5,583.5,0,60.5,64.3,64,50.8,0
137.405,14.2,99.6,19.7,2.347,19.8,-0.3,-0.3,77.1,2,3,12.62,12.69,160.1,165,0,0,400.7,2194.4,6308,8.7,12.1,81,7.5,585.2,0,61.7,64.4,64.1,51.9,0
137.514,14.2,99.6,19.8,2.349,19.8,0,0,79.4,2,3,12.5,12.59,160.1,165,0,0,405.9,2179.8,6386,10.5,13.2,81,7.9,588.2,0,61.5,65.3,65,52.2,0
137.628,14.2,99.6,20,2.352,19.8,0,0,79.7,2,4,12.46,12.52,162.5,165,0,0,414.7,2123.5,6504,10.1,11.7,81,7.9,594.6,0,61.8,66.2,65.9,52.8,0
137.744,14.2,99.6,20.2,2.353,19.8,0,0,76,2,4,12.56,12.55,162.5,165,0,0,418.3,2118.1,6537,8.8,12.3,81,7.9,594.9,0,60,64.3,64,51.5,0
137.859,14.2,99.6,20.1,2.354,19.8,0,0,72.3,2,4,12.4,12.63,162.5,165,0,0,422.5,2068.1,6617,8.3,10.9,77.7,7.9,595.9,0,60.9,64.2,63.9,52.3,0
138.029,14.2,99.6,20,2.356,19.8,0,0,75.2,2,4,12.56,12.55,162.5,165,0,0,427,2065.8,6667,8.6,10.8,80.3,7.9,597.3,0,61.3,64.6,64.4,52.5,0
