﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Fuel mode (-),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Base Value (%),MHD version 2.41 IJE0S JosephWeber_TwistedTune_v0.02_vttstg2_FBO_35bar_91oct.mhd
66.031,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,13.54,13.48,34.5,35.9,19.5,2326.2,1664,-5.7,-10.1,6.6,6.4,72.1,0,41,33.1,0
66.231,14.4,9.3,0.2,1,0,0,0,0,0,0,0,84.5,2,4,25,14.77,14.37,35.2,35.7,19.6,2363.4,1650,-1.7,-3.3,8.5,5.2,73,0,41.8,33.7,0
66.332,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.4,2,4,25,17.12,15.52,36.3,35.4,18.8,2388.5,1560,8.8,6.2,7.8,2.2,72.9,0,45.4,36.6,0
66.430,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.4,2,4,25,18.2,16.86,36.9,36.8,18.6,2394.7,1620,10.5,12.5,6.3,1.5,72.2,0,41.6,33.5,0
66.531,14.4,9.3,0.3,1,0,0,0,0,0,0,0,84.5,2,4,25,17.38,17.19,37.3,36.7,19.7,2458.7,1719,8.4,13.8,6.3,2.2,73.3,0,39.2,31.7,0
66.633,14.4,9.3,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,15.24,15.76,36.6,35.8,20.4,2453,1736,0.8,7,6.3,2.6,72.9,0,39.2,31.6,0
66.726,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.4,2,4,25,14.28,14.4,36.3,34.8,19.8,2444,1710,-2.1,-2.2,5.7,3.8,75.8,0,40.9,33,0
66.826,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,13.81,13.84,35.5,36.4,19.8,2418.6,1687,-3.2,-6.5,5.7,4.1,73.8,0,39.4,31.8,0
66.941,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,13.42,13.64,34.8,36.6,20,2403.4,1676,-5.9,-9.3,6.3,5.6,74.4,0,39.5,31.9,0
67.036,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,13.29,13.64,33.8,36.7,20.1,2388.8,1688,-6.2,-10.3,7,7.5,73.5,0,39,31.4,0
67.131,14.4,9.3,0.2,1,0,0,0,0,0,0,0,85.2,2,4,25,13.58,13.87,34.4,35.8,20.1,2371.8,1709,-4.7,-9.4,8.6,6,74.5,0,39.4,31.8,0
67.225,14.4,9.6,0.2,1,0,0,0,0,0,0,0,85.1,2,4,25,14.73,14.47,35.4,36.9,19.7,2333,1636,1.6,-5.5,8.3,3.8,74.4,0,40.7,32.8,0
67.325,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,16.96,16.12,37.9,36.8,19.1,2331.7,1562,11.4,6.4,7.7,1.5,75.2,0,43.9,35.4,0
67.426,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.5,2,4,25,17.6,18.21,38.3,36.9,19.3,2335,1669,11,15.5,6.6,3.4,76.6,0,40.1,32.3,0
67.521,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,16.55,17.52,36.7,37.1,20.6,2396.5,1760,8.3,14.1,6.5,5.2,74.4,0,37.1,29.9,0
67.625,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,15.09,15.98,34.8,36.8,21,2425.7,1744,2.6,9.2,7.6,9.8,74.1,0,36.7,29.6,0
67.726,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.4,2,4,25,14.35,14.38,35.2,35.8,20.5,2389.2,1735,-0.4,1.5,7.7,9.4,75,0,38.4,31,0
67.821,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,15.24,14.2,35.6,36.1,20.2,2363,1714,4.4,1.6,7.6,7.1,74.6,0,38.8,31.3,0
67.925,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,16.13,14.54,36,36,20.1,2321.7,1712,7,4.4,7.4,6,74.3,0,39,31.4,0
68.026,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,16.31,15.03,36.2,35.9,20.2,2320.7,1727,7.6,7.1,7.3,5.6,74.6,0,38.7,31.2,0
68.121,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,15.75,15.27,36.1,35.9,20.3,2345,1744,5.5,9.1,7.1,4.9,74.6,0,38,30.7,0
68.211,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.4,2,4,25,15.17,15.06,35.8,35.9,20.4,2360.4,1742,3.9,6.9,6.9,4.1,74.4,0,38.1,30.7,0
68.313,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,14.73,14.76,35.7,35.7,20.3,2367.1,1730,2.7,3.9,6.9,4.5,74.6,0,38.8,31.3,0
68.405,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,14.47,14.56,36,35.6,20.2,2322,1728,2.6,2.4,6.8,4.5,75.1,0,39,31.5,0
68.505,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.5,2,4,25,14.46,14.53,37.2,35.8,20.1,2355.4,1718,3.2,1.4,6.2,3.4,76.8,0,39.1,31.5,0
68.602,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.9,2,4,25,14.28,14.47,37.3,35.8,20,2342.4,1707,2.7,0.8,5.3,2.6,77,0,39.5,31.8,0
68.704,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,13.72,14.23,36,36.3,19.9,2387.8,1675,-1.1,-2.4,5.4,2.2,73.4,0,40,32.3,0
68.807,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,12.96,13.64,34.6,36.4,19.8,2380.5,1657,-6.3,-7.8,5.5,6,74,0,40.5,32.6,0
68.907,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,12.46,13.22,34.8,36.8,19.9,2395.1,1662,-9.4,-11.6,6.1,8.2,74.2,0,39.8,32.1,0
69.003,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,12.48,13.05,35.2,36.8,20,2376.1,1672,-8.9,-12.6,6.5,5.2,74.4,0,39.5,31.8,0
69.107,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.4,2,4,25,13.11,13.22,33.2,36.8,20.1,2398.2,1687,-6.3,-11.1,7.7,12.8,73.2,0,38.9,31.4,0
69.202,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.7,2,4,25,13.94,13.64,35.4,36.6,20.3,2385.7,1690,-2.2,-7.4,8.6,6.4,75.6,0,38.9,31.4,0
69.303,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.2,2,4,25,16.26,14.51,36.4,36.5,19.7,2396.9,1617,8.9,-1.9,8.1,2.6,74.1,0,41.9,33.8,0
69.402,14.4,9.6,0.3,1,0,0,0,0,0,0,0,83.8,2,4,25,17.64,16.12,36.7,36.6,19.5,2398.6,1646,11.6,10.6,7.8,2.6,74.8,0,40.8,32.9,0
69.501,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,17.21,17.19,37.1,36.7,20.1,2427.7,1734,10.7,14.4,7.7,3.8,76,0,38.2,30.8,0
69.594,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.1,2,4,25,16.22,16.69,37.3,36.7,20.8,2456.3,1763,7.8,13,7.7,3.4,76.3,0,37,29.8,0
69.699,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.9,2,4,25,15.46,15.76,37.3,35.2,20.6,2440.7,1780,6.1,11.1,6.5,4.9,78.8,0,38,30.7,0
69.797,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.7,2,4,25,14.96,14.91,36.8,35.2,20.4,2437.5,1753,5.7,7.3,5.3,4.9,78.1,0,38.4,31,0
69.896,14.4,9.6,0.4,1,0,0,0,0,0,0,0,85.2,2,4,25,14.08,14.28,35.9,35.9,20.2,2430.8,1709,2.8,3.5,5.3,3.8,74.7,0,39.3,31.7,0
69.998,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.5,2,4,25,13.05,13.48,35,35.7,19.8,2409.9,1676,-2.3,-3.2,5.3,4.9,73.9,0,40.7,32.8,0
70.092,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,12.42,12.73,34.8,36.8,20,2388.8,1670,-4.3,-9.1,5.9,6,75,0,39.5,31.8,0
70.193,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,12,12.46,34.9,36.7,20,2382.7,1676,-7.4,-10.8,6.3,7.9,75.5,0,39.4,31.8,0
70.297,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,12.28,12.46,34.2,36.6,20.1,2360.8,1685,-7,-15.5,6.9,8.6,73.8,0,39.2,31.6,0
70.398,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.9,2,4,25,12.98,12.98,34.3,36.6,20.2,2343.5,1702,-7.1,-13.8,8.9,12.8,77,0,38.5,31,0
70.506,14.4,9.6,0.2,1,0,0,0,0,0,0,0,84.4,2,4,25,14.66,14.02,36.2,36.1,19.5,2340.9,1567,1.2,-4.9,8.1,2.6,73.8,0,44.4,35.8,0
70.607,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84,2,4,25,17.29,15.8,37.3,35.9,18.1,2346.1,1530,10,4.6,6.1,1.1,75.4,0,45.9,37,0
70.706,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.4,2,4,25,17.64,17.7,36.9,38.1,19.6,2415.2,1689,10.6,14.3,6.5,3.8,74.7,0,38.5,31,0
70.808,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.7,2,4,25,15.65,16.98,35.4,38.2,21.3,2419.2,1774,4.8,13.8,8.2,9.4,75.3,0,36.4,29.4,0
70.906,14.4,9.6,0.3,1,0,0,0,0,0,0,0,84.9,2,4,25,14.37,14.63,36.4,35.3,20.9,2427.9,1762,1.6,5.9,7.7,8.6,77.1,0,38.1,30.8,0
71.003,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,14.67,14.13,36.2,35.3,20.4,2400.2,1757,4.5,6.8,7.7,8.6,76.5,0,38.5,31,0
71.106,14.4,9.6,0.3,1,0,0,0,0,0,0,0,85.2,2,4,25,15.04,14.14,36.3,35.5,20.4,2390.4,1756,6.4,8.7,7.4,6.4,76,0,38.1,30.7,0
71.207,14.4,9.6,0.4,1,0,0,0,0,0,0,0,85.1,2,4,25,15.22,14.28,36.1,35.5,20.3,2395.5,1751,8.4,8.2,7.3,4.9,75.4,0,38.3,30.9,0
71.307,14.4,9.6,0.4,1,0,0,0,0,0,0,0,85.1,2,4,25,14.73,14.46,36.1,35.7,20.3,2371.8,1747,6.2,6.1,7.1,4.5,75.5,0,38.2,30.8,0
71.402,14.4,9.6,0.4,1,0,0,0,0,0,0,0,85.1,2,4,25,14.5,14.53,35.8,35.7,20.3,2387.8,1735,5.5,4.3,6.9,4.5,74.8,0,38.7,31.2,0
71.506,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.5,2,4,25,14.15,14.68,36.1,35.8,20.3,2392.8,1733,5.5,3.4,6.7,4.5,75.1,0,38.5,31,0
71.606,14.4,9.6,0.4,1,0,0,0,0,0,0,0,84.7,2,4,25,13.94,14.76,37.5,35.6,20.2,2364.5,1728,5.7,3,6,3.8,77.9,0,39,31.5,0
