﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Transmission temp (*F),WGDC (%),Boost setpoint factor (commanded),Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.23 98G0B v1.60 stg 2 plus 91acn_94cad
1634.326,13.9,0,1.1,0.4,216,3,93,235.2,8.21,12.81,61.05,237,1039.6,3256,0,11.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,216,41.8,0.51,0,0,0,0,0,0,0,12.2,12.3,14.67,29.49,0.3,0
1634.623,13.9,5.5,1.1,0.1,216,3,93,235.2,8.21,12.44,60.03,237,965.4,3252,0,8.7,8.8,8.8,13.4,13.4,13.4,13.4,216,42.3,0.49,0,0,0,0,0,0,0,12.1,13.9,14.91,29.46,0.3,0
1634.921,13.9,18.8,1.2,0.1,216,3,93,20.55,8.21,18.03,63.22,237,1039.6,3246,0,11.6,28.1,28.1,33.2,33.2,33.2,33.2,216,41.6,0.49,0,0,0,0,0,0,0,23.3,29.1,24.82,41.54,0.46,0
1635.222,13.9,55.3,0.7,0.2,216,3,93,15.57,8.21,50.89,71.37,237,1262.4,3368,0,32.3,20,20,20.9,20.9,20.9,20.9,216,74.1,0.69,0,0,0,0,0,0,0,61.2,165.5,105.51,45.32,6.12,0
1635.522,13.9,100,2.2,18.9,216,3,93,13.75,8.21,90.03,78.52,237,2580.5,3378,0,100.1,15.5,15.5,14.9,15,15,15,216,54.5,1.27,0,-3,0,0,0,0,0,97,189,217.81,78.92,31.58,0
1635.821,13.9,100,8.6,18.9,216,3,93,12.52,8.21,142.22,75.91,237,2654.8,3511,0,99.9,1.5,4.5,3.9,4,4,4,216,91.4,1.26,0,-2.7,0,0,0,0,0,151.1,189,250.98,64.61,48.52,0
1636.121,13.9,100,17.9,17.5,216,3,93,11.47,8.21,222.33,73.95,237,2339.2,3679,0,99.9,-3.2,1.6,0.1,-0.5,0.1,0.1,216,66.5,1.21,0,-5.7,0,0,-3,-3,0,189,189,269.5,79.84,54.41,0
1636.423,13.9,100,21,17,216,3,93,11.56,8.21,236.06,74.62,237,1893.6,3866,0,42.7,-3.2,2.5,2.5,-0.2,-0.5,2.5,216,68.6,1.22,0,-5.3,0,0,-2.7,-3,0,188.1,189,285.48,64.12,58.13,0
1636.721,13.9,100,24.2,18,216,3,93,11.46,8.21,243.81,75.9,237,1837.9,4022,0,32.5,-2.8,1.6,1.9,0.2,-0.2,-0.5,216,90.5,1.26,0,-4.9,0,0,-2.3,-2.7,-3,188.2,189,299.04,79.72,63.57,0
1637.021,13.9,100,24.7,18.4,216,3,91,11.7,8.21,254.56,76.41,237,1967.9,4198,-4.9,32.5,-2.9,1.1,1.2,0.1,-0.3,-0.7,216,88.6,1.28,0,-4.5,0,0,-1.9,-2.3,-2.7,188.4,189,303.99,79.13,65.66,0
1637.321,13.9,100,24,18.5,216,3,91,12.09,8.21,264.5,76.46,237,2116.4,4366,-8.4,35.6,-1.5,0.9,1.1,1.1,1.1,0.7,216,88.8,1.29,0,-4.2,0,0,-1.5,-1.9,-2.3,188.7,189,311.33,78.83,67.9,0
1637.620,13.9,100,20.9,18.6,216,3,90,12.23,8.21,274.58,77.6,237,2246.3,4539,-11.6,53.2,-0.7,0.5,3.5,2,2,1.2,216,89.1,1.3,0,-4.2,-3,-3,-1.2,-1.5,-1.9,186.9,189,320.62,78.92,69.69,0
1637.923,13.9,100,18.3,18.7,216,3,90,12.3,8.21,273.44,79.21,235,2413.4,4672,-14.2,84.9,-0.3,0.8,0.5,2.3,2.3,1.6,216,88,1.31,0,-3.8,-2.7,-3,-0.8,-1.2,-1.9,178.7,189,330.23,79.39,71.26,0
1638.223,13.9,100,17.3,18.7,217,3,90,12.53,8.21,272.78,77.12,235,2617.6,4846,-15.8,92.8,-0.4,0.3,0.3,2.2,2.2,1.5,217,88.5,1.32,0,-3.4,-2.3,-2.7,-0.8,-0.8,-1.5,174.6,189,340.27,79.38,72.83,0
1638.522,13.9,100,16.5,18.8,217,3,90,12.59,8.21,272.22,80.29,235,2766.2,4958,-16.4,97.4,0.5,1.2,1.7,3.6,3.6,2.8,217,89.5,1.32,0,-3,-1.9,-2.3,-0.4,-0.4,-1.2,169.3,188.4,350.52,80.15,74.51,0
1638.821,13.9,100,15.8,18.8,217,3,88,12.68,8.21,273.33,77.54,235,2859,5092,-16.6,99.5,1,2.1,2.1,4,3.6,3.2,217,90.4,1.32,0,-2.7,-1.9,-1.9,0,0,-0.8,164.8,185.6,359.65,80.65,75.46,0
1639.123,13.9,100,15.2,18.5,217,3,88,12.66,8.21,274.06,79.84,235,2896.1,5236,-16.9,100.1,1.3,2.5,2.5,4,4,3.6,217,90,1.31,0,-2.3,-1.5,-1.5,0,0,-0.4,161.6,183.1,367.49,79.91,75.22,0
1639.422,13.9,100,14.7,18.1,217,3,88,12.6,8.21,276.83,78.32,235,2933.2,5383,-16.9,99,1.7,2.8,3,4.5,4.5,4.1,217,92.1,1.29,0,-2.3,-1.2,-1.2,0,0,0,158.4,180.2,374.34,80.2,74.57,0
1639.724,13.9,100,14,17.6,217,3,88,12.4,8.21,275.58,79.02,235,2970.4,5491,-17.5,99.3,2.6,3.3,3.3,4.5,4.5,4.5,217,92.4,1.28,0,-1.9,-0.8,-1.2,0,0,0,154.1,177.6,380.25,82.17,74.11,0
1640.024,13.9,100,13.6,17.4,217,3,88,12.46,8.21,274.22,79.12,235,2877.6,5583,-17,99.4,3,3.7,3.7,4.5,4.5,4.5,217,93.2,1.27,0,-1.5,-0.4,-0.8,0,0,0,150.5,174.4,385.1,81.39,73.74,0
1640.322,13.9,100,13.2,17.1,217,3,88,12.45,8.21,272.56,79.13,235,2710.5,5716,-16.9,99.5,3.3,4.1,4.1,4.5,4.5,1.5,217,93.3,1.26,0,-1.2,-0.4,-0.4,0,0,-3,146.6,171.7,388.97,82.21,72.87,0
1640.623,13.9,100,12.7,16.8,219,3,88,12.55,8.21,272.11,79.44,235,2506.3,5830,-17.5,99.5,3.3,4.5,4.5,4.5,4.5,1.8,217,92.4,1.25,0,-0.8,0,0,0,0,-2.7,143.9,169.1,391.91,81.43,71.64,0
1640.923,13.9,100,12.5,16.4,219,3,88,12.61,8.21,272.03,79.38,235,2450.6,5927,-18.2,100.6,3.7,4.5,4.5,4.5,4.5,2.2,219,92.9,1.23,0,-0.4,0,0,0,0,-2.3,142.3,166.2,394.24,79.94,70.43,0
1641.223,13.9,100,12.2,16,219,3,88,12.68,8.21,273.14,79.52,235,2432,6016,-18.9,100.4,4.1,4.5,4.5,4.5,4.5,2.2,219,92,1.22,0,-0.4,0,0,0,0,-1.9,140,164.5,396.19,35.04,69.14,0
1641.521,13.9,0,11.8,15.8,219,3,90,12.83,8.21,267.61,79.93,235,2562,5815,0,100.4,-12,-12,-12,-12,-12,-12,219,48.4,1.23,0,0,0,0,0,0,0,139,169.6,395.53,35.04,70.52,0
1641.821,13.9,0,8.9,15,219,4,90,64.56,8.21,206.78,80.13,235,2580.5,5052,0,100.2,-13.5,-13.5,-14,-14,-14,-14,219,47.8,1.05,0,0,0,0,0,0,-1.9,120.2,189,332.08,89.28,49.73,0
1642.123,13.9,100,7.7,16.3,219,4,90,11.21,8.21,207.69,84.06,235,2227.8,4641,0,100.1,-4.7,-4.7,-4.8,-4.8,-4.8,-4.8,219,57.7,1.18,0,0,0,0,0,0,-1.9,161.6,189,337.72,41.86,63.01,0
1642.424,13.9,100,15.9,16.4,221,4,90,11,8.21,262.11,81.09,235,2394.9,4741,0,99.9,1.3,1.3,1.3,1.4,-1,-2.9,219,88.5,1.22,0,0,0,0,0,-3,-4.9,171.6,189,343.55,35.03,65.8,0
1642.723,13.9,0,15.9,3.3,221,4,90,11.16,8.21,192.33,79.42,235,2357.7,4726,0,22.5,-12,-12,-9.2,-9.2,-9.2,-9.2,221,47.7,0.61,0,-1.2,-1.2,0,-1.2,-1.2,0,32,15.9,128.42,34.88,2.37,0
1643.022,13.9,0,11.4,0.1,221,4,90,12.69,8.21,19.03,76.25,235,1206.7,4648,0,5.1,8.2,7.6,2,2,2,2,221,46.8,0.49,0,0,0,0,0,0,0,12.6,12.9,37.69,33.27,0.67,0
1643.323,13.9,0,6.3,0.4,223,4,91,17.12,8.21,18.92,72.13,235,1113.9,4640,0,6.8,2,2,2,2,2,2,223,44.7,0.51,0,0,0,0,0,0,0,12.7,12.9,24.06,31.54,0.45,0
