Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
29/3//5,JB4 Android A264,OBDII / All Other,1.2,0,0,0,0,0,0,0,0,ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿ï¿¿,NONE,0,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
5,0,0,60,0,0,0,0,NONE,1,0,0,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
24,2264,3.5,4.5,3.5,100,113,0,99,112,17,6,0,0,29,0,0,0,14.4,0,0,0,7,1,0,0,0,0,0,0,0,212,98,30,3.5,24,6
26.25,2287,5,4.5,5,100,112,0,99,112,17,6.5,0,0,30,0,0,0,14.4,0,0,0,7,1,0,0,0,0,0,0,0,212,98,32,5,24,8
26.75,2353,6.6,4.7,6.7,100,112,0,99,112,17,5.5,0,0,30,0,0,0,14.4,0,0,0,6,1,0,0,0,0,0,0,0,212,98,38,6.7,24,9
29.75,2527,8.4,5,8.5,100,112,0,99,112,17,6,0,0,30,0,0,0,14.6,0,0,0,6,1,0,0,0,0,0,0,0,212,98,38,8.5,24,10
30.25,2828,9.6,5,11.4,100,112,0,99,112,17,5,0,0,30,0,0,0,15.1,0,0,0,6,1,0,0,0,0,0,0,0,212,98,41,11.5,24,12
32.5,3201,11.5,5,15.6,100,113,0,99,112,17,5.5,0,0,30,0,0,0,15,0,0,0,6,1,0,0,0,0,0,0,0,212,98,55,15.8,24,13
34.75,3674,17.4,4.7,22.1,100,113,0,99,112,17,0,0,0,41,0,0,0,14.3,0,0,0,6,1,0,0,0,0,0,0,0,212,98,65,22.6,25,15
35.75,4160,23.3,3.8,27,100,115,0,96,112,17,0,0,0,38,0,0,0,12,0,0,0,6,1,0,0,0,0,0,0,0,212,98,75,27.3,26,18
36.75,4659,21,3.3,24.7,100,117,0,69,112,17,0,0,0,34,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,212,98,70,25,25,20
39.25,5107,18.8,2.4,21.9,100,120,0,67,112,17,0,0,0,31,0,0,0,12.3,0,0,0,6,1,0,0,0,0,0,0,0,212,98,70,22.3,25,22
40.75,5530,18.8,2,21.9,100,125,0,64,112,17,0,0,0,31,0,0,0,12.3,0,0,0,6,1,0,0,0,0,0,0,0,212,98,63,22.3,25,22
43,5549,19.2,1.8,21.4,100,127,0,66,112,17,0,0,0,25,0,0,0,13.9,0,0,0,6,1,0,0,0,0,0,0,0,212,98,62,21.7,25,26
44.25,4351,19.8,2.6,22.6,100,131,0,65,112,16,0,0,0,25,0,0,0,13.5,0,0,0,6,1,0,0,0,0,0,0,0,212,98,65,22.9,25,27
46,4486,19.2,3.5,23.4,100,135,0,69,112,17,0,0,0,27,0,0,0,12,0,0,0,6,1,0,0,0,0,0,0,0,212,98,66,23.7,25,29
47,4724,20,3,23.8,100,137,0,74,112,17,0,0,0,31,0,0,0,11.6,0,0,0,7,1,0,0,0,0,0,0,0,212,98,67,24.1,25,31
49.25,4914,21,2.7,23.6,100,141,0,75,112,17,0,0,0,31,0,0,0,11,0,0,0,7,1,0,0,0,0,0,0,0,212,98,67,24,25,34
51,5126,19.9,2.4,23,100,143,0,76,112,17,0,0,0,30,0,0,0,10.9,0,0,0,7,1,0,0,0,0,0,0,0,212,98,68,23.3,25,36
53.25,5321,19.9,2.1,22.4,100,146,0,74,112,17,0,0,0,29,0,0,0,11.1,0,0,0,7,1,0,0,0,0,0,0,0,212,98,66,22.7,25,37
54.5,5488,19.2,2,21.7,100,149,0,71,112,17,0,0,0,29,0,0,0,11.1,0,0,0,7,1,0,0,0,0,0,0,0,210,98,66,22,25,38
56.5,5639,18.7,1.8,20.7,100,152,0,70,104,17,0,0,0,29,0,0,0,11.5,0,0,0,7,1,0,0,0,0,0,0,0,210,98,64,21,25,39
58.25,5376,18.8,2.1,21.7,100,155,0,71,112,17,0,0,0,29,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,65,22.1,25,40
59.5,4356,17.3,3.7,21.3,100,159,0,74,112,17,0,0,0,25,0,0,0,16.9,0,0,0,6,1,0,0,0,0,0,0,0,210,98,65,21.6,25,41
61.5,4164,21.2,3.8,25.4,100,160,0,79,112,17,0,0,0,25,0,0,0,14.3,0,0,0,6,1,0,0,0,0,0,0,0,210,98,64,25.8,25,43
63.25,4311,22.2,3.7,26.3,100,163,0,72,112,17,0,0,0,28,0,0,0,12.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,72,26.4,25,44
65.5,4402,22.1,3.5,26.3,100,163,0,73,112,17,0,0,0,30,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,210,98,71,26.5,25,45
66.25,4505,21.8,3.5,25.8,100,166,0,73,112,17,0,0,0,30,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,72,26.1,25,47
68.5,4628,21.4,3.3,25.3,100,166,0,73,112,17,0,0,0,30,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,71,25.7,25,48
70.75,4730,21,3.1,24.8,100,171,0,75,112,17,0,0,0,29,0,0,0,11.2,0,0,0,6,1,0,0,0,0,0,0,0,210,98,77,25.3,25,49
71.25,4823,21.7,2.8,24.8,100,172,0,75,112,17,0,0,0,29,0,0,0,11.2,0,0,0,6,1,0,0,0,0,0,0,0,210,98,70,25.1,25,50
73.5,4918,21.6,2.7,24.7,100,175,0,73,112,17,0,0,0,29,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,70,25,25,51
75.25,5020,20.2,2.6,23.4,100,176,0,66,73,17,0,0,0,29,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,70,24.3,25,52
76.25,5119,19.6,2.4,22.7,100,178,0,64,104,17,0,0,0,29,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,210,98,68,23,25,54
77,5177,19.6,2.3,22.3,100,180,0,66,112,17,0,0,0,29,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,66,22.4,25,54
80.25,5387,19.5,2.1,22,100,181,0,68,112,17,0,0,0,28,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,65,22.4,25,55
81.75,5490,19.2,2,21.7,100,182,0,70,112,17,0,0,0,27,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,210,98,65,22,25,56
83.5,5565,19.5,1.8,21.6,100,183,0,72,112,17,0,0,0,28,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,65,21.9,25,58
84.75,5675,19.5,1.8,21,100,184,0,70,112,17,0,0,0,27,0,0,0,11.1,0,0,0,6,1,0,0,0,0,0,0,0,210,98,64,21.3,25,59
86.5,5733,18.4,1.8,20.4,100,185,0,69,111,17,1,0,0,27,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,210,98,63,20.7,25,60
88.25,5802,18.3,1.7,20,100,185,0,69,112,17,0,0,0,27,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,210,98,62,20.4,25,60
90.25,5506,19.7,2,21.4,100,186,0,69,112,17,0,0,0,28,0,0,0,11.3,0,0,0,6,1,0,0,0,0,0,0,0,212,98,62,21.7,25,62
91.5,4898,20.9,2.7,24.1,100,187,0,61,112,17,0,0,0,29,0,0,0,11.4,0,0,0,6,1,0,0,0,0,0,0,0,212,98,64,24.6,25,63
93.25,4911,20.1,2.7,23.3,100,187,0,57,112,17,0,0,0,29,0,0,0,10.7,0,0,0,6,1,0,0,0,0,0,0,0,213,98,69,23.6,25,63
95,4939,20.3,2.6,23.1,100,188,0,67,112,17,0,0,0,29,0,0,0,10.7,0,0,0,6,1,0,0,0,0,0,0,0,213,98,67,23.4,25,64
96.5,5016,20.8,2.6,23.3,100,189,0,68,112,17,0,0,0,29,0,0,0,10.7,0,0,0,6,1,0,0,0,0,0,0,0,213,98,66,23.6,25,65
98.25,5064,20,2.6,23.1,100,190,0,68,112,17,0,0,0,28,0,0,0,10.7,0,0,0,7,1,0,0,0,0,0,0,0,213,98,68,23.6,25,66
100.5,5138,21,2.4,23.7,40,190,0,69,110,17,0,0,0,28,0,0,0,10.9,0,0,0,7,1,0,0,0,0,0,0,0,213,98,67,24.1,25,67
102.25,5062,0,2.4,0.1,0,190,0,34,24,17,0,0,0,27,0,0,0,13.1,0,0,0,7,1,0,0,0,0,0,0,0,213,98,62,21.3,25,67
103.25,5124,0,2.4,0,0,191,0,59,20,11,16,0,0,19,0,0,0,13.3,0,0,0,7,1,0,0,0,0,0,0,0,213,98,62,12.1,26,67
105,5096,0,2.4,0,0,193,0,97,21,8,31,0,0,29,0,0,0,13.3,0,0,0,7,1,0,0,0,0,0,0,0,213,98,38,7.7,26,67
106.5,5103,0,2.4,0,0,193,0,97,23,5,30,0,0,27,0,0,0,12.6,0,0,0,7,1,0,0,0,0,0,0,0,213,98,38,5.4,25,67
108.25,5067,0,2.6,0,0,193,0,99,23,3,29,0,0,25,0,0,0,13.1,0,0,0,6,1,0,0,0,0,0,0,0,213,98,34,4.3,25,66
110.5,5021,0,2.6,0,0,193,0,99,23,3,0,0,0,25,0,0,0,18.7,0,0,0,6,1,0,0,0,0,0,0,0,213,98,32,3.4,25,65
111.25,4978,0,2.6,0,0,193,0,99,23,3,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,213,98,31,2.8,25,65
113.5,4884,0,2.7,0,0,193,0,99,23,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,213,98,30,2.4,25,65
114,4851,0,2.8,0,0,192,0,99,23,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,213,98,29,2.1,25,65
116.25,4826,0,2.8,0,0,192,0,99,23,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,213,98,29,2.4,25,64
117,4763,0,3,0,0,191,0,99,23,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,29,2.3,25,62
118.5,4733,0,3.1,0,0,190,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,29,2,25,62
120.25,4677,0,3.3,0,0,190,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,29,2.1,25,62
122.5,4636,0,3.3,0,0,189,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,29,2,25,60
123,4604,0,3.3,0,0,189,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.8,25,60
124.25,4550,0,3.5,0,0,188,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.8,25,60
126.25,4539,0,3.4,0,0,188,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.8,25,60
127,4519,0,3.5,0,0,188,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,59
128.75,4501,0,3.5,0,0,187,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,59
130.25,4493,0,3.5,0,0,187,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,59
131.5,4464,0,3.5,0,0,186,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,59
133,4445,0,3.5,0,0,185,0,99,22,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,59
134.25,4430,0,3.5,0,0,185,0,99,22,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.7,25,58
136.5,4406,0,3.5,0,0,185,0,99,22,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.6,25,58
136.75,4398,0,3.5,0,0,184,0,99,22,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.6,25,57
138.25,4365,0,3.7,0,0,184,0,99,21,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,213,98,28,1.6,25,57
140,4385,0,3.5,0,0,183,0,99,21,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,212,98,27,1.6,25,57
141.5,4344,0,3.5,0,0,183,0,99,22,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,212,98,27,1.6,25,57
142.75,4342,0,3.7,0,0,182,0,99,21,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,212,98,27,1.6,25,57
144.25,4309,0,3.7,0,0,182,0,99,21,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,212,98,27,1.6,25,56
146.5,4342,0,3.7,0,4,181,0,99,21,3,24.5,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,212,98,28,1.6,25,56
147,4299,0,3.7,0,5,180,0,99,21,3,31,0,0,25,0,0,0,15.1,0,0,0,8,1,0,0,0,0,0,0,0,212,98,27,1.6,25,56
148.75,4295,0,3.7,0,7,180,0,99,23,3,30,0,0,25,0,0,0,15.1,0,0,0,8,1,0,0,0,0,0,0,0,212,98,27,1.6,25,56
151.25,4288,0,3.7,0,7,179,0,99,23,4,27,0,0,23,0,0,0,14.3,0,0,0,8,1,0,0,0,0,0,0,0,210,98,28,1.6,25,55
151.75,4275,0,3.7,0,7,179,0,99,23,4,27,0,0,21,0,0,0,14,0,0,0,8,1,0,0,0,0,0,0,0,210,98,28,1.6,25,55
155,4272,1.3,3.7,1.1,100,177,0,98,95,16,0,0,0,20,0,0,0,16,0,0,0,8,1,0,0,0,0,0,0,0,210,98,25,1.3,25,55
156.75,4347,6.2,3.5,6,100,177,0,99,112,17,2.5,0,0,29,0,0,0,15.6,0,0,0,8,1,0,0,0,0,0,0,0,210,98,37,6.1,25,56
158.5,4420,11.1,3.5,13.6,100,175,0,99,112,17,0,0,0,29,0,0,0,14.9,0,0,0,6,1,0,0,0,0,0,0,0,210,98,37,13.8,26,57
160.25,4496,18.4,3.5,22.1,100,173,0,99,112,17,0.5,0,0,35,0,0,0,15.2,0,0,0,6,1,0,0,0,0,0,0,0,210,98,66,22.6,26,58
161.75,4553,20.9,3.4,24.7,100,173,0,69,112,17,0,0,0,36,0,0,0,12.1,0,0,0,6,1,0,0,0,0,0,0,0,210,98,66,25,25,59
164,4643,20.1,3.3,24,100,172,0,69,112,17,0,0,0,33,0,0,0,11.2,0,0,0,6,1,0,0,0,0,0,0,0,210,98,70,24.4,25,60
165.25,4725,20.6,3,23.8,100,173,0,71,112,17,0,0,0,31,0,0,0,11.8,0,0,0,6,1,0,0,0,0,0,0,0,210,98,69,24.1,25,60
166.75,4740,20.5,3,23.8,100,173,0,72,112,17,0,0,0,31,0,0,0,11.8,0,0,0,6,1,0,0,0,0,0,0,0,210,98,68,24.1,25,62
168.5,4815,20,2.8,23.7,100,175,0,74,112,17,0,0,0,30,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,210,98,68,24.1,25,62
170.25,4900,20.6,2.7,23.7,100,175,0,76,112,17,0,0,0,30,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,208,98,68,24,25,62
171.5,4953,20.6,2.6,23.7,100,177,0,77,112,17,0,0,0,30,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,208,98,68,24,25,63
173.5,5018,20.8,2.6,24.1,100,177,0,76,112,17,0,0,0,29,0,0,0,11.6,0,0,0,6,1,0,0,0,0,0,0,0,208,98,68,24.4,25,65
175.25,5065,20.6,2.6,23.8,100,180,0,76,112,17,0,0,0,29,0,0,0,11.7,0,0,0,6,1,0,0,0,0,0,0,0,208,98,68,24.1,25,66
176.5,5151,21.8,2.3,23.6,100,180,0,74,101,17,0,0,0,28,0,0,0,11.9,0,0,0,6,1,0,0,0,0,0,0,0,208,98,70,23.8,25,67
178.25,5107,0.6,2.4,1.8,0,182,0,65,25,17,0,0,0,18,0,0,0,11.9,0,0,0,7,1,0,0,0,0,0,0,0,208,98,69,25,25,67
180.25,5079,0,2.4,0,0,185,0,45,21,12,11,0,0,15,0,0,0,13.3,0,0,0,7,1,0,0,0,0,0,0,0,208,98,48,13.5,25,67
182,5052,0,2.4,0,0,186,0,95,21,8,22.5,0,0,26,0,0,0,14.2,0,0,0,7,1,0,0,0,0,0,0,0,208,98,39,8.1,26,65
183.25,4952,0,2.6,0,0,186,0,99,22,6,22.5,0,0,26,0,0,0,14.2,0,0,0,7,1,0,0,0,0,0,0,0,208,98,39,8.1,25,65
185,4878,0,2.8,0,0,187,0,99,22,3,30,0,0,28,0,0,0,13.8,0,0,0,7,1,0,0,0,0,0,0,0,208,98,35,4.4,25,63
186.5,4777,0,3,0,0,187,0,99,22,3,0,0,0,25,0,0,0,13.8,0,0,0,7,1,0,0,0,0,0,0,0,208,98,33,3.3,25,63
188.25,4702,0,3.1,0,0,187,0,99,22,3,0,0,0,25,0,0,0,25.2,0,0,0,6,1,0,0,0,0,0,0,0,208,98,31,2.8,25,62
190.5,4534,0,3.5,0,0,187,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,98,30,2.4,25,60
191.5,4453,0,3.5,0,0,187,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,98,29,2.1,25,60
193.75,4361,0,3.5,0,0,187,0,99,22,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,98,29,2.3,25,59
194,4307,0,3.5,0,0,187,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,208,98,29,2.1,25,57
196.25,4239,0,3.8,0,0,187,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,210,98,29,2.1,25,55
196.75,4160,0,3.8,0,0,186,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,6,1,0,0,0,0,0,0,0,210,98,28,2,25,55
198.5,4103,0,3.8,0,0,186,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,98,28,1.8,25,54
200.5,4032,0,3.8,0,0,186,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.8,25,54
201.25,3971,0,4.1,0,0,185,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.7,25,52
203.25,3913,0,4.3,0,0,185,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,98,28,1.7,25,52
204.5,3838,0,4.3,0,0,185,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,98,28,1.7,25,50
206.25,3785,0,4.5,0,0,184,0,99,21,4,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,210,98,28,1.6,24,50
206.75,3726,0,4.5,0,0,184,0,99,21,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.6,24,49
209,3670,0,4.7,0,0,184,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.6,24,49
210.25,3620,0,4.8,0,0,183,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.6,24,48
211.75,3562,0,5,0,0,182,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,28,1.6,24,47
213,3498,0,5,0,0,182,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,47
214.25,3469,0,5,0,0,181,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,45
215.75,3449,0,5,0,0,181,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,45
217,3428,0,5,0,0,181,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,45
218.5,3399,0,5,0,0,180,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,45
219.75,3389,0,5,0,0,180,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,44
221.5,3421,0,5,0,4,180,0,99,20,5,0,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,44
223,3400,0,5,0,4,179,0,99,20,3,26,0,0,25,0,0,0,25.5,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.4,24,44
224.25,3382,0,5,0,4,178,0,99,20,3,22.5,0,0,25,0,0,0,17.1,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.3,24,44
226,3387,0,5,0,4,178,0,99,20,3,31,0,0,25,0,0,0,14,0,0,0,7,1,0,0,0,0,0,0,0,208,98,27,1.3,24,44
227,3374,0,5,0,4,177,0,99,20,3,24.5,0,0,25,0,0,0,13.6,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.3,24,44
228.75,3364,0,5,0,4,177,0,99,20,3,10.5,0,0,27,0,0,0,13.6,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.3,24,44
231,3357,0,5,0,4,176,0,99,20,3,21,0,0,28,0,0,0,13.5,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.1,24,44
232,3343,0,5,0,4,176,0,99,20,3,20,0,0,28,0,0,0,13.2,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.1,24,44
234.25,3338,0,5,0,4,176,0,99,20,3,19,0,0,28,0,0,0,13,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.1,24,44
234.5,3335,0,5.1,0,4,175,0,99,20,3,20,0,0,27,0,0,0,12.9,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.1,24,44
236.75,3328,0,5,0,4,175,0,99,20,3,19.5,0,0,27,0,0,0,12.9,0,0,0,8,1,0,0,0,0,0,0,0,208,96,27,1.1,24,43
237,3322,0,5,0,4,175,0,99,20,3,20.5,0,0,27,0,0,0,13.2,0,0,0,7,1,0,0,0,0,0,0,0,208,96,27,1.1,24,43
239,3313,0,5,0,4,174,0,99,20,3,21,0,0,26,0,0,0,13.3,0,0,0,7,1,0,0,0,0,0,0,0,208,96,27,1.1,24,43
