﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),ECA Voltage (V),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),VANOS Ex. Act (*CRK),MHD version 2.42 I8A0S I8A0S 98 Hybrid MB 3.5bar v3 - WBAWB72010P053787-2.mhd
52.235,14.2,9.6,0,0,0,0,0,0,4.01,43,13.51,13.81,8.8,9.4,10.1,1820,-6.1,-2.3,4.4,19.9,19.9,19.9,19.9,19.9,19.9,-118.4,0
52.305,14.2,9.6,0,0,0,0,0,0,4.01,43,13.97,14.25,9.03,9.7,10.3,1807,-1.7,1.8,4.6,21,21,21,21,21,21,-118.4,0
52.385,14.2,9.6,0,0,0,0,0,0,4.01,43,14.44,14.66,9.45,9.7,10.4,1799,3.7,4.6,4.6,22.9,22.9,22.9,22.9,22.9,22.9,-118,0
52.469,14.2,9.6,0,0,0,0,0,0,4.01,43,15.42,15.72,9.78,9.8,10.5,1810,10.4,12,4.4,24,24,24,24,24,24,-115.8,0
52.547,14.2,9.6,0,0,0,0,0,0,4.01,43,16.35,16.49,10.09,9.8,10.6,1830,15.3,14.5,4.3,24.8,24.8,24.8,24.8,24.8,24.8,-115,0
52.619,14.2,9.6,0,0,0,0,0,0,4.01,43,16.49,16.45,10.16,9.8,10.6,1850,15,13.3,4.2,24.8,24.8,24.8,24.8,24.8,24.8,-113.5,0
52.696,14.2,9.6,0,0,0,0,0,0,4.01,43,16.25,15.8,10.19,9.8,10.6,1866,12.9,8,4,24.4,24.4,24.4,24.4,24.4,24.4,-112.4,0
52.779,14.2,9.6,0,0,0,0,0,0,4.01,43,15.46,14.94,10.16,9.7,10.6,1877,6.2,1.6,4,24.4,24.4,24.4,24.4,24.4,24.4,-110.5,0
52.857,14.2,9.6,0,0,0,0,0,0,4.01,43,14.56,14.5,9.93,9.7,10.5,1880,-1.1,-2.1,3.9,23.2,23.2,23.2,23.2,23.2,23.2,-110.5,0
52.942,14.2,9.6,0,0,0,0,0,0,4.01,43,14.08,14.17,9.81,9.6,10.5,1878,-5.3,-4.9,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.4,0
53.027,14.2,9.6,0,0,0,0,0,0,4.01,43,13.59,13.81,9.54,9.5,10.3,1870,-9.4,-6.6,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-113.9,0
53.110,14.2,9.6,0,0,0,0,0,0,4.01,43,13.45,13.61,9.31,9.4,10.3,1864,-10.4,-7.8,4,21.4,21.4,21.4,21.4,21.4,21.4,-115.4,0
53.186,14.2,9.6,0,0,0,0,0,0,4.01,43,13.44,13.49,9.08,9.3,10.2,1852,-10,-8.1,4,21,21,21,21,21,21,-116.9,0
53.265,14.2,9.6,0,0,0,0,0,0,4.01,43,13.59,13.47,8.98,9.3,10.1,1841,-8.1,-7.1,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-118.4,0
53.340,14.2,9.6,0,0,0,0,0,0,4.01,43,13.78,13.55,8.82,9.4,10.1,1818,-5.3,-5.1,4.2,19.9,19.9,19.9,19.9,19.9,19.9,-118.8,0
53.420,14.2,9.6,0,0,0,0,0,0,4.01,43,14.15,13.82,8.97,9.8,10.3,1790,-1.1,-2.4,4.6,21,21,21,21,21,21,-118.8,0
53.494,14.2,9.6,0,0,0,0,0,0,4.01,43,14.47,14.2,9.39,9.9,10.6,1782,0.5,0.3,4.7,22.9,22.9,22.9,22.9,22.9,22.9,-117.2,0
53.565,14.2,9.6,0,0,0,0,0,0,4.01,43,15.24,14.91,9.76,10,10.7,1786,4.9,4.8,4.7,24,24,24,24,24,24,-115.8,0
53.640,14.2,9.6,0,0,0,0,0,0,4.01,43,16.25,15.93,10.2,10,10.8,1806,12,12.8,4.5,25.9,25.9,25.9,25.9,25.9,25.9,-113.9,0
53.715,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,16.69,10.4,10,10.8,1832,14.9,16,4.2,25.9,25.9,25.9,25.9,25.9,25.9,-112.4,0
53.784,14.2,9.6,0,0,0,0,0,0,4.01,43,16.94,16.55,10.43,10,10.8,1851,14.1,14.3,4.1,26.2,26.2,26.2,26.2,26.2,26.2,-110.9,0
53.869,14.2,9.6,0,0,0,0,0,0,4.01,43,16.39,15.89,10.4,10,10.8,1869,11.1,10.2,3.9,25.5,25.5,25.5,25.5,25.5,25.5,-109,0
53.945,14.2,9.6,0,0,0,0,0,0,4.01,43,15.5,14.91,10.28,9.9,10.8,1874,5.2,2.7,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-108.2,0
54.028,14.2,9.6,0,0,0,0,0,0,4.01,43,14.76,14.27,10.07,9.8,10.7,1871,-1.5,-2,3.8,24,24,24,24,24,24,-109.4,0
54.096,14.2,9.6,0,0,0,0,0,0,4.01,43,14.13,13.82,9.87,9.7,10.6,1869,-6.9,-6.7,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-110.9,0
54.180,14.2,9.6,0,0,0,0,0,0,4.01,43,13.55,13.47,9.63,9.6,10.5,1864,-11.4,-9.7,3.9,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
54.255,14.2,9.6,0,0,0,0,0,0,4.01,43,13.14,13.24,9.48,9.5,10.4,1858,-13.9,-11.5,4,21.8,21.8,21.8,21.8,21.8,21.8,-114.2,0
54.331,14.2,9.6,0,0,0,0,0,0,4.01,43,13.01,13.19,9.24,9.5,10.3,1846,-13.9,-10.9,4,21,21,21,21,21,21,-115.4,0
54.406,14.2,9.6,0,0,0,0,0,0,4.01,43,13.06,13.25,9.11,9.4,10.3,1827,-12.5,-10,4.2,21,21,21,21,21,21,-116.5,0
54.487,14.2,9.6,0,0,0,0,0,0,4.01,43,13.42,13.45,8.96,9.6,10.3,1800,-7.5,-8.3,4.4,21,21,21,21,21,21,-116.9,0
54.567,14.2,9.6,0,0,0,0,0,0,4.01,43,13.8,13.8,9.09,9.9,10.5,1772,-3.8,-6.2,4.8,21.8,21.8,21.8,21.8,21.8,21.8,-116.9,0
54.651,14.2,9.6,0,0,0,0,0,0,4.01,43,14.4,14.5,9.59,10.1,10.8,1766,1.5,-1.2,4.8,24,24,24,24,24,24,-115.4,0
54.730,14.2,9.6,0,0,0,0,0,0,4.01,43,14.97,15.17,10.15,10.1,10.9,1777,4.6,2.8,4.7,25.9,25.9,25.9,25.9,25.9,25.9,-113.9,0
54.813,14.2,9.6,0,0,0,0,0,0,4.01,43,16.15,17.29,10.49,10.2,11,1803,13,16.7,4.5,27,27,27,27,27,27,-112,0
54.885,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,17.81,10.62,10.2,11,1835,15.4,18.6,4.2,27,27,27,27,27,27,-109.4,0
54.959,14.2,9.6,0,0,0,0,0,0,4.01,43,16.63,17.45,10.64,10.2,11.1,1858,14,15.9,4.1,27,27,27,27,27,27,-107.9,0
55.079,14.2,9.3,0,0,0,0,0,0,4.01,43,15.55,15.43,10.39,9.9,10.9,1875,6,1.7,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-105.2,0
55.155,14.2,9.6,0,0,0,0,0,0,4.01,43,14.7,14.27,10.28,9.9,10.8,1878,0.5,-6,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-107.5,0
55.239,14.2,9.6,0,0,0,0,0,0,4.01,43,13.85,13.75,10.08,9.8,10.7,1876,-8.1,-9.3,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-109.4,0
55.315,14.2,9.6,0,0,0,0,0,0,4.01,43,13.34,13.29,9.84,9.7,10.6,1872,-11.7,-12.6,3.9,22.9,22.9,22.9,22.9,22.9,22.9,-110.9,0
55.390,14.2,9.6,0,0,0,0,0,0,4.01,43,13.06,13.01,9.63,9.6,10.5,1865,-14.3,-14,4,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
55.467,14.2,9.6,0,0,0,0,0,0,4.01,43,12.95,12.95,9.37,9.6,10.4,1857,-14.5,-14.2,4.1,21.4,21.4,21.4,21.4,21.4,21.4,-113.9,0
55.540,14.2,9.6,0,0,0,0,0,0,4.01,43,13.11,13.02,9.21,9.5,10.4,1843,-12.1,-12,4.2,21,21,21,21,21,21,-115.4,0
55.616,14.2,9.6,0,0,0,0,0,0,4.01,43,13.44,13.28,9.11,9.4,10.3,1818,-8.2,-8.3,4.4,21,21,21,21,21,21,-116.5,0
55.695,14.2,9.6,0,0,0,0,0,0,4.01,43,13.94,13.58,9.07,9.8,10.4,1777,-3.5,-5.9,4.8,21.8,21.8,21.8,21.8,21.8,21.8,-116.9,0
55.775,14.2,9.6,0,0,0,0,0,0,4.01,43,14.43,14.33,9.48,10.1,10.7,1765,-0.2,1.5,5,23.2,23.2,23.2,23.2,23.2,23.2,-115.8,0
55.856,14.2,9.6,0,0,0,0,0,0,4.01,43,15.55,15.98,9.97,10.1,10.9,1773,9.1,13.5,4.9,25.5,25.5,25.5,25.5,25.5,25.5,-113.9,0
55.930,14.2,9.3,0,0,0,0,0,0,4.01,43,16.59,17.39,10.49,10,10.9,1802,12.7,20.3,4.6,27,27,27,27,27,27,-112.4,0
56.004,14.2,9.3,0,0,0,0,0,0,4.01,43,17.44,17.71,10.59,10,10.9,1834,16.9,20.4,4.2,26.2,26.2,26.2,26.2,26.2,26.2,-109.8,0
56.084,14.2,9.6,0,0,0,0,0,0,4.01,43,17.5,17.29,10.55,10.2,11,1862,16.9,17.3,4.1,26.2,26.2,26.2,26.2,26.2,26.2,-107.9,0
56.169,14.2,9.6,0,0,0,0,0,0,4.01,43,16.63,15.93,10.5,10.2,11,1881,11.4,9.6,4,25.5,25.5,25.5,25.5,25.5,25.5,-106.4,0
56.245,14.2,9.6,0,0,0,0,0,0,4.01,43,15.63,14.61,10.45,10.1,11,1889,5.1,-0.1,3.9,24.8,24.8,24.8,24.8,24.8,24.8,-106.4,0
56.324,14.2,9.6,0,0,0,0,0,0,4.01,43,14.67,13.94,10.24,9.9,10.8,1892,-3.4,-6.1,3.9,24.4,24.4,24.4,24.4,24.4,24.4,-107.9,0
56.400,14.2,9.6,0,0,0,0,0,0,4.01,43,13.85,13.48,10.11,9.8,10.7,1892,-9.3,-9.4,3.9,24,24,24,24,24,24,-109.8,0
56.476,14.2,9.6,0,0,0,0,0,0,4.01,43,13.37,13.16,9.89,9.7,10.6,1890,-12.6,-11.7,3.9,22.9,22.9,22.9,22.9,22.9,22.9,-111.2,0
56.551,14.2,9.6,0,0,0,0,0,0,4.01,43,13.06,13.08,9.69,9.5,10.5,1883,-14.3,-11.8,4,22.5,22.5,22.5,22.5,22.5,22.5,-112.4,0
56.626,14.2,9.6,0,0,0,0,0,0,4.01,43,13.02,13.12,9.4,9.5,10.4,1873,-14,-11.3,4.2,21,21,21,21,21,21,-113.9,0
56.700,14.2,9.6,0,0,0,0,0,0,4.01,43,13.16,13.32,9.24,9.4,10.3,1850,-11.2,-8.2,4.2,21,21,21,21,21,21,-115.4,0
56.776,14.2,9.6,0,0,0,0,0,0,4.01,43,13.59,13.62,9.03,9.3,10.2,1833,-5.4,-5.9,4.3,20.2,20.2,20.2,20.2,20.2,20.2,-117.2,0
56.856,14.2,9.6,0,0,0,0,0,0,4.01,43,14.01,14.02,8.92,9.6,10.3,1806,-1.5,-3.1,4.7,20.2,20.2,20.2,20.2,20.2,20.2,-118.8,0
56.931,14.2,9.6,0,0,0,0,0,0,4.01,43,14.46,14.51,9.11,9.8,10.4,1785,1.5,0,4.8,21.8,21.8,21.8,21.8,21.8,21.8,-118.4,0
57.010,14.2,9.6,0,0,0,0,0,0,4.01,43,15.04,15.65,9.61,9.9,10.6,1787,4.8,7.9,4.9,23.2,23.2,23.2,23.2,23.2,23.2,-116.9,0
57.084,14.2,9.6,0,0,0,0,0,0,4.01,43,16.06,16.99,10.08,9.9,10.7,1808,12.5,15.5,4.6,25.5,25.5,25.5,25.5,25.5,25.5,-114.2,0
57.166,14.2,9.6,0,0,0,0,0,0,4.01,43,16.63,17.65,10.37,10,10.8,1840,14,17.8,4.4,25.9,25.9,25.9,25.9,25.9,25.9,-112.4,0
57.242,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,17.39,10.55,10,10.8,1868,15.8,16,4.2,25.9,25.9,25.9,25.9,25.9,25.9,-110.9,0
57.318,14.2,9.6,0,0,0,0,0,0,4.01,43,16.43,16.65,10.42,9.9,10.8,1889,12.1,11.2,4,25.5,25.5,25.5,25.5,25.5,25.5,-109.4,0
57.395,14.2,9.6,0,0,0,0,0,0,4.01,43,15.76,15.43,10.38,9.8,10.7,1900,7.7,2.5,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-110.9,0
57.472,14.2,9.6,0,0,0,0,0,0,4.01,43,14.76,14.71,10.15,9.7,10.6,1902,0.1,-2.8,3.8,24,24,24,24,24,24,-112,0
57.546,14.2,9.6,0,0,0,0,0,0,4.01,43,14.02,14,9.77,9.6,10.5,1897,-5.1,-6.4,3.8,22.5,22.5,22.5,22.5,22.5,22.5,-112.8,0
57.630,14.2,9.6,0,0,0,0,0,0,4.02,43,13.48,13.57,9.49,9.5,10.4,1887,-9.6,-9.2,4,21.4,21.4,21.4,21.4,21.4,21.4,-115,0
57.707,14.2,9.6,0,0,0,0,0,0,4.01,43,13.06,13.15,9.34,9.4,10.3,1878,-13.7,-12.1,4,21,21,21,21,21,21,-116.9,0
57.781,14.2,9.6,0,0,0,0,0,0,4.01,43,12.95,12.99,9.04,9.3,10.2,1860,-14,-13.1,4,19.5,19.5,19.5,19.5,19.5,19.5,-118,0
57.857,14.2,9.6,0,0,0,0,0,0,4.01,43,13.12,13.01,8.8,9.3,10.1,1833,-11.6,-12.1,4.2,18.8,18.8,18.8,18.8,18.8,18.8,-118.4,0
57.931,14.2,9.6,0,0,0,0,0,0,4.01,43,13.42,13.24,8.8,9.5,10.2,1798,-8.5,-8.6,4.5,19.9,19.9,19.9,19.9,19.9,19.9,-119.5,0
58.011,14.2,9.6,0,0,0,0,0,0,4.01,43,13.95,13.75,9.04,10,10.5,1769,-2.8,-3.4,5,22.5,22.5,22.5,22.5,22.5,22.5,-118.4,0
58.090,14.2,9.6,0,0,0,0,0,0,4.01,43,14.7,14.37,9.66,10.2,10.8,1759,3,1.2,4.9,24.4,24.4,24.4,24.4,24.4,24.4,-117.2,0
58.170,14.2,9.6,0,0,0,0,0,0,4.01,43,15.93,15.72,10.3,10.3,11,1779,10.9,11.6,4.8,26.2,26.2,26.2,26.2,26.2,26.2,-115.4,0
58.251,14.2,9.6,0,0,0,0,0,0,4.01,43,16.94,17.04,10.78,10.3,11.1,1812,16.3,18.5,4.5,27.8,27.8,27.8,27.8,27.8,27.8,-113.5,0
58.324,14.2,9.6,0,0,0,0,0,0,4.01,43,17.44,17.29,10.88,10.3,11.2,1849,18,18.9,4.3,27.4,27.4,27.4,27.4,27.4,27.4,-110.5,0
58.400,14.2,9.6,0,0,0,0,0,0,4.01,43,17.04,16.95,10.95,10.3,11.2,1873,14.6,16,4,27.4,27.4,27.4,27.4,27.4,27.4,-109,0
58.476,14.2,9.6,0,0,0,0,0,0,4.01,43,16.1,15.8,10.63,10.2,11.1,1886,9,7.8,3.8,25.9,25.9,25.9,25.9,25.9,25.9,-106.8,0
58.559,14.2,9.6,0,0,0,0,0,0,4.01,43,15.29,14.61,10.45,10.1,11,1893,2.6,0,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-106.4,0
58.639,14.2,9.6,0,0,0,0,0,0,4.01,43,14.21,13.75,10.35,9.9,10.9,1888,-5.8,-8.3,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-107.9,0
58.720,14.2,9.6,0,0,0,0,0,0,4.01,43,13.47,12.98,10.1,9.8,10.7,1884,-12,-14.2,3.8,24,24,24,24,24,24,-109.4,0
58.801,14.2,9.6,0,0,0,0,0,0,4.01,43,13.02,12.71,9.77,9.7,10.6,1876,-15.1,-15.9,3.9,22.9,22.9,22.9,22.9,22.9,22.9,-112,0
58.881,14.2,9.6,0,0,0,0,0,0,4.01,43,12.75,12.65,9.58,9.6,10.5,1865,-16.6,-16.2,3.9,21.8,21.8,21.8,21.8,21.8,21.8,-113.5,0
58.960,14.2,9.6,0,0,0,0,0,0,4.01,43,12.76,12.75,9.27,9.5,10.4,1843,-15.5,-14.5,4.1,21.4,21.4,21.4,21.4,21.4,21.4,-115,0
59.029,14.2,9.6,0,0,0,0,0,0,4.01,43,12.99,13.05,8.98,9.5,10.3,1807,-13.2,-12.2,4.2,20.2,20.2,20.2,20.2,20.2,20.2,-115.8,0
59.113,14.2,9.6,0,0,0,0,0,0,4.01,43,13.38,13.52,8.98,9.9,10.5,1770,-7.6,-8,4.7,21.4,21.4,21.4,21.4,21.4,21.4,-116.9,0
59.191,14.2,9.6,0,0,0,0,0,0,4.01,43,13.84,14.17,9.33,10.2,10.8,1745,-3.3,-3.6,5,22.9,22.9,22.9,22.9,22.9,22.9,-115.8,0
59.271,14.2,9.6,0,0,0,0,0,0,4.01,43,14.47,15.6,9.9,10.3,11,1743,1,6,5,25.5,25.5,25.5,25.5,25.5,25.5,-113.5,0
59.351,14.2,9.6,0,0,0,0,0,0,4.01,43,15.33,17.81,10.59,10.4,11.1,1771,5.7,18.8,4.8,27.8,27.8,27.8,27.8,27.8,27.8,-112,0
59.430,14.2,9.6,0,0,0,0,0,0,4.01,43,16.74,18.47,10.96,10.5,11.2,1811,15.2,21.3,4.5,28.9,28.9,28.9,28.9,28.9,28.9,-109.8,0
59.509,14.2,9.6,0,0,0,0,0,0,4.01,43,17.34,18.17,11.06,10.5,11.3,1855,17.7,20,4.2,28.5,28.5,28.5,28.5,28.5,28.5,-106.4,0
59.590,14.2,9.6,0,0,0,0,0,0,4.01,43,16.89,17.19,10.95,10.4,11.3,1877,15.1,15.2,4,27.4,27.4,27.4,27.4,27.4,27.4,-104.9,0
59.670,14.2,9.6,0,0,0,0,0,0,4.01,43,15.42,15.34,10.78,10.2,11.2,1892,4.9,2.1,3.9,26.2,26.2,26.2,26.2,26.2,26.2,-104.5,0
59.750,14.2,9.6,0,0,0,0,0,0,4.01,43,14.5,14.02,10.54,10.1,11.1,1894,0.4,-7.4,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-105.2,0
59.830,14.2,9.6,0,0,0,0,0,0,4.01,43,13.88,13.26,10.39,9.9,10.9,1897,-6.7,-12.3,3.8,24.8,24.8,24.8,24.8,24.8,24.8,-106.8,0
59.906,14.2,9.6,0,0,0,0,0,0,4.01,43,13.32,12.78,10.12,9.8,10.7,1895,-11,-17,3.9,24,24,24,24,24,24,-109.4,0
59.989,14.2,9.6,0,0,0,0,0,0,4.01,43,12.95,12.66,9.84,9.7,10.6,1891,-14.8,-17.2,4,22.9,22.9,22.9,22.9,22.9,22.9,-111.2,0
60.065,14.2,9.6,0,0,0,0,0,0,4.01,43,12.88,12.78,9.67,9.5,10.5,1881,-14.8,-15.3,4,22.5,22.5,22.5,22.5,22.5,22.5,-112.8,0
60.150,14.2,9.6,0,0,0,0,0,0,4.01,43,13.02,13.02,9.24,9.4,10.3,1859,-13.2,-11.9,4.2,21,21,21,21,21,21,-115,0
60.231,14.2,9.6,0,0,0,0,0,0,4.01,43,13.28,13.42,9.09,9.3,10.2,1834,-10.1,-7.7,4.4,21,21,21,21,21,21,-116.9,0
60.309,14.2,9.6,0,0,0,0,0,0,4.01,43,13.82,13.95,8.91,9.6,10.3,1792,-4.5,-3.4,4.8,20.2,20.2,20.2,20.2,20.2,20.2,-118.4,0
60.390,14.2,9.6,0,0,0,0,0,0,4.01,43,14.34,14.54,9.18,10.1,10.6,1771,-1.4,0.4,5,22.5,22.5,22.5,22.5,22.5,22.5,-118.4,0
60.460,14.2,9.6,0,0,0,0,0,0,4.01,43,15.01,15.56,9.73,10.1,10.8,1775,4.3,9,5.1,24.4,24.4,24.4,24.4,24.4,24.4,-116.5,0
60.541,14.2,9.6,0,0,0,0,0,0,4.01,43,16.79,16.89,10.35,10.1,10.9,1794,14.8,16.6,4.8,26.2,26.2,26.2,26.2,26.2,26.2,-113.9,0
60.620,14.2,9.6,0,0,0,0,0,0,4.01,43,17.8,17.6,10.73,10.2,11,1833,18.8,18.6,4.4,27,27,27,27,27,27,-112,0
60.703,14.2,9.6,0,0,0,0,0,0,4.01,43,18.01,17.45,10.8,10.2,11,1875,18.9,17.5,4.1,27,27,27,27,27,27,-109.8,0
60.791,14.2,9.6,0,0,0,0,0,0,4.01,43,16.99,16.49,10.71,10.1,11,1899,13.4,12.4,3.9,25.9,25.9,25.9,25.9,25.9,25.9,-107.9,0
60.871,14.2,9.6,0,0,0,0,0,0,4.01,43,15.63,14.94,10.5,9.9,10.9,1911,5.5,1.1,3.8,25.5,25.5,25.5,25.5,25.5,25.5,-109,0
60.950,14.2,9.6,0,0,0,0,0,0,4.01,43,14.63,14.11,10.26,9.7,10.7,1909,-2.9,-4.2,3.8,24.4,24.4,24.4,24.4,24.4,24.4,-110.5,0
61.030,14.2,9.6,0,0,0,0,0,0,4.01,43,13.75,13.45,9.94,9.6,10.5,1907,-9.5,-9.2,3.8,22.9,22.9,22.9,22.9,22.9,22.9,-112.4,0
61.109,14.2,9.6,0,0,0,0,0,0,4.01,43,13.19,13.11,9.58,9.5,10.4,1899,-13.6,-11,3.9,21.4,21.4,21.4,21.4,21.4,21.4,-114.2,0
61.189,14.2,9.6,0,0,0,0,0,0,4.01,43,12.81,12.91,9.32,9.4,10.3,1886,-17,-13.7,4,21,21,21,21,21,21,-115.4,0
61.260,14.2,9.6,0,0,0,0,0,0,4.01,43,12.81,12.94,9.01,9.3,10.2,1868,-15.5,-13,4.1,19.5,19.5,19.5,19.5,19.5,19.5,-118,0
61.340,14.2,9.6,0,0,0,0,0,0,4.01,43,13.06,13.14,8.77,9.3,10.1,1829,-12.3,-10,4.4,18,18,18,18,18,18,-119.5,0
