﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.7 98G0B v1.54 Stage 1 plus 93oct_98ronAT_noALP
25.918,14.6,31,1.2,0.2,3,50,14.56,3.06,29.53,219,1652.3,1952,26,-1.5,16,23,132,156,26.5,1.02,0,0,0,0,0,0,46.4,45.2,29.08,15.19,0.48,0
26.039,14.6,31,1.3,0.2,3,50,14.59,2.96,29.25,219,1652.3,1974,27,-1.3,15.9,24,128,156,26.5,1.02,0,0,0,0,0,0,46.1,45.1,29.36,15.33,0.48,0
26.158,14.6,31.4,1.3,0.2,3,50,14.63,2.9,29.58,219,1633.7,1996,27,-1.1,16.5,24,129,156,26.9,1.02,0,0,0,0,0,0,46.5,45.5,29.75,15.46,0.49,0
26.267,14.6,31.4,1.3,0.3,3,50,14.61,2.84,30.08,219,1633.7,2019,27,-1.3,16.8,24,130,156,26.8,1.02,0,0,0,0,0,0,46.3,45.3,30.02,15.38,0.49,0
26.378,14.6,31.4,1.3,0.3,3,50,14.63,2.78,30.14,219,1633.7,2038,27,-0.9,16.9,24.5,129,156,26.8,1.02,0,0,0,0,0,0,46.2,45.5,30.31,15.3,0.5,0
26.487,14.6,31.4,1.3,0.3,3,50,14.66,2.74,30.42,219,1615.1,2049,27,-0.9,17.1,24.5,129,156,26.7,1.03,0,0,0,0,0,0,46.1,45.3,30.5,15.25,0.5,0
26.606,14.6,31.4,1.3,0.3,3,50,14.67,2.69,30.56,219,1615.1,2074,28,-0.9,17.2,24,127,156,26.6,1.03,0,0,0,0,0,0,46.2,45.5,30.86,15.15,0.51,0
26.726,14.6,31.4,1.3,0.3,3,50,14.64,2.65,31.03,219,1633.7,2094,28,-0.9,17.2,24.5,130,156,26.4,1.03,0,0,0,0,0,0,46.3,45.2,31.09,15.09,0.51,0
26.839,14.6,31.4,1.3,0.3,3,50,14.65,2.62,31.28,219,1615.1,2108,29,-0.7,17.2,24.5,128,156,26.4,1.03,0,0,0,0,0,0,46.2,45.2,31.28,15.03,0.51,0
26.957,14.6,31.4,1.3,0.3,3,50,14.66,2.59,31.44,219,1633.7,2125,29,-0.4,17.2,24.5,129,156,26.3,1.03,0,0,0,0,0,0,46,45.4,31.67,30.93,0.52,0
27.078,14.6,60.4,1.3,0.3,3,50,14.68,2.56,32.08,219,1615.1,2146,29,0.1,18.7,23.5,131,156,32.8,1.03,0,0,0,0,0,0,54.2,70.8,44.1,22.12,0.7,0
27.187,14.6,100,1.2,2.1,3,50,14.72,2.55,45.42,219,1800.8,2162,29,0,51.7,15,193,156,76.8,1.24,0,0,0,0,0,0,80.4,151.4,81.5,70.61,2.8,0
27.306,14.6,100,1.4,7.5,3,50,12.79,2.58,61.36,219,2357.7,2222,29,0,89.1,0.9,259,156,67.9,1.49,0,0,0,0,0,0,95.3,153.9,103.9,65.2,4.2,0
27.421,14.6,100,2.4,8.7,3,50,13.35,2.5,70.47,219,2357.7,2284,30,0,97.1,4.1,290,156,75.6,1.61,0,0,0,0,0,0,100.1,156.1,113.39,66.17,5,0
27.539,14.6,100,3.8,10,3,50,13.11,2.48,77.17,219,2580.5,2298,30,0,98.6,5.5,322,156,66.5,1.69,0,0,0,0,0,0,110,156.7,117.91,59.79,5.4,0
27.658,14.6,100,5.2,9.8,3,50,13.11,2.49,85.81,219,2617.6,2344,31,0,98.4,4.5,358,156,67.7,1.7,0,0,0,0,0,0,122.3,158.6,121.74,41.85,5.54,0
27.767,14.6,100,6.9,10,3,50,12.75,2.47,97.75,219,2710.5,2402,32,0,98.2,4,380,156,45,1.72,0,0,0,0,0,0,134.9,161.3,126.34,33.53,5.72,0
27.888,14.6,100,8.7,10.5,3,50,12.92,2.45,110.81,219,2821.9,2472,33,0,98.1,3,398,156,35.1,1.75,0,0,0,-3,0,0,149.1,163.9,132.3,29.83,6.05,0
28.007,14.6,100,10.3,11.1,3,50,12.76,2.42,124.17,219,2951.8,2584,34,0,98.1,3.5,416,156,43,1.8,0,0,0,-3,0,-3,155.8,168.1,140.7,32.57,6.65,0
28.127,14.6,100,11.2,11.7,3,50,13.15,2.38,135.08,219,3081.8,2682,35,0,98.2,3.5,424,156,40.5,1.84,0,0,0,-3,0,-3,163,171.5,149.51,26.05,7.68,0
28.247,14.6,100,12.3,12.1,3,50,12.82,2.38,144.61,219,2339.2,2738,36,0,98.3,4,446,156,41.9,1.87,0,0,0,-2.7,0,-3,167.4,174.1,156.62,34.67,8.5,0
28.366,14.6,100,12.4,12.7,3,50,13.03,2.36,148.89,219,2766.2,2824,37,0,98.2,4.5,443,156,46.2,1.92,0,0,0,-2.7,0,-5.7,164.9,176,163.86,34.69,9.38,0
28.479,14.6,100,12.7,13.1,3,50,13.22,2.34,152.78,219,3100.3,2902,38,0,98.3,4.5,434,156,42.8,1.95,0,0,0,-2.3,0,-5.7,166.8,176,169.08,32.59,9.99,0
28.589,14.6,100,13.4,13.4,3,50,13.34,2.34,159.75,219,3193.2,2988,39,0,98.4,4.5,442,156,42.1,1.97,0,0,0,-2.3,0,-5.7,170.6,176,174.31,30.44,10.55,0
28.706,14.6,100,13.9,13.6,3,50,14.02,2.33,168.19,219,2487.7,3091,40,0,98.4,5,448,156,44.9,1.99,0,0,0,-2.3,0,-5.7,171.2,176,180.67,36.03,11.25,0
28.817,14.6,100,13.9,14,3,50,13.03,2.33,172.75,219,2951.8,3178,41,0,98.5,5,448,156,46.6,2.02,0,0,0,-1.9,0,-5.3,169.4,176,185.67,37.08,11.83,0
28.928,14.6,100,14,14.4,3,50,13.29,2.33,174.72,219,3118.9,3224,42,0,98.5,5,446,156,47.1,2.05,0,0,0,-1.9,0,-5.3,168.5,176,188.83,38.42,12.33,0
29.039,14.6,100,14.1,14.9,3,50,13.68,2.33,178.06,219,2283.5,3304,43,2.3,98.5,5.4,448,156,47.4,2.09,0,0,0,-1.9,0,-5.3,167.8,176,192.5,38.13,12.81,0
29.147,14.6,100,14.3,15.2,3,50,12.86,2.33,182.89,219,2821.9,3404,45,0,98.5,5.5,449,156,46.4,2.11,0,0,0,-1.5,0,-4.9,168.6,176,197.64,34.19,13.35,0
29.267,14.6,100,14.5,15.1,3,50,13.25,2.33,190.08,219,3063.2,3506,46,0,98.5,5.5,459,156,42.8,2.11,0,0,0,-1.5,0,-4.9,171.9,176,203.16,34.09,13.74,0
29.379,14.6,100,14.5,14.8,3,50,13.33,2.33,196.42,219,2116.4,3556,47,2,98.6,4.9,461,156,44.2,2.1,0,0,0,-1.5,0,-4.5,173.3,176,207.53,34.62,14.03,0
29.499,14.6,100,14.1,14.6,3,50,12.54,2.33,204.17,219,2784.7,3662,48,-1.7,98.6,4.5,460,156,44.9,2.09,0,0,0,-1.2,0,-4.5,170.1,176,213.02,35.31,14.37,0
29.617,14.6,100,13.5,14.3,3,50,12.86,2.33,202.42,219,2951.8,3750,49,-2.2,98.7,6,458,156,46.1,2.08,0,0,0,-1.2,0,-4.5,167.7,176,218.68,37.01,14.9,0
29.738,14.6,100,13.2,14.1,3,50,13.06,2.33,205.44,219,2821.9,3830,50,-2.2,98.8,6,454,156,45.5,2.07,0,0,0,-0.8,0,-4.2,166.6,176,224.4,36.66,15.47,0
29.856,14.6,100,13,14,3,50,12.98,2.33,207.08,219,2729,3913,52,-2.6,98.9,6,450,156,46.2,2.07,0,0,0,-0.8,0,-4.2,165,176,229.66,37.46,16.02,0
29.967,14.6,100,12.7,14,3,50,12.97,2.33,210.64,219,2617.6,3995,52,-3,99,6,449,156,45.7,2.07,0,0,0,-0.8,0,-4.2,165,176,234.85,37.3,16.51,0
30.097,14.6,100,12.6,13.9,3,50,12.87,2.33,214.14,219,2524.8,4072,53,-3.8,99.1,6,446,156,46.4,2.07,0,0,0,-0.4,0,-3.8,164.4,175.3,239.62,37.37,17.01,0
30.218,14.6,100,12.5,13.8,3,50,12.82,2.33,217.89,219,2450.6,4134,55,-4.2,99.2,6,446,156,46.1,2.07,0,0,0,-0.4,0,-3.8,163.8,174.8,244.04,37.44,17.56,0
30.340,14.6,100,12.4,13.7,3,50,12.83,2.33,221.17,219,2413.4,4227,56,-4.5,99.3,6,446,156,46.9,2.06,0,0,0,0,0,-3.4,163.2,173.8,248.4,37.37,18.09,0
30.457,14.6,100,12.3,13.6,3,50,12.8,2.33,224.69,219,2394.9,4294,57,-4.8,99.3,6,444,156,46.6,2.06,0,0,0,0,0,-3.4,162.6,173.3,252.51,37.77,18.6,0
30.580,14.6,100,12.2,13.5,3,50,12.82,2.33,226.72,219,2394.9,4341,58,-4.8,99.4,6,443,156,46.2,2.06,0,0,0,0,0,-3,162.1,172.8,256.16,38.15,19.06,0
30.699,14.6,100,12.2,13.4,3,50,12.85,2.33,230.39,219,2357.7,4458,59,-4.7,99.5,6,442,156,47.3,2.05,0,0,0,0,0,-3,161.3,171.8,260.24,38.06,19.57,0
30.818,14.6,100,12,13.4,3,50,12.68,2.33,232.83,219,2357.7,4509,60,-5.1,99.6,6.5,444,156,46.6,2.05,0,0,0,0,0,-2.7,160.5,171.4,264.05,38.75,20.06,0
30.928,14.6,100,11.9,13.2,3,50,12.65,2.33,235.56,219,2376.3,4593,61,-5.6,99.6,6.5,446,156,47.7,2.05,0,0,0,0,0,-2.7,159.7,170.5,267.86,38.72,20.54,0
31.058,14.6,100,11.7,13.2,3,50,12.61,2.33,237.78,219,2394.9,4654,62,-5.7,99.7,6.5,440,156,47.7,2.05,0,0,0,0,0,-2.7,158.6,170,271.55,39.15,21.01,0
31.169,14.6,100,11.6,13.1,3,50,12.61,2.33,239.78,219,2413.4,4726,63,-5.7,99.7,6.5,436,156,47.5,2.05,0,0,0,0,0,-2.3,157.8,169.3,274.87,39.25,21.36,0
31.279,14.6,100,11.5,13,3,50,12.63,2.33,242.47,219,2413.4,4791,63,-5.8,99.8,6.5,436,156,48,2.04,0,0,0,0,0,-2.3,157.5,168.8,277.59,39.76,21.69,0
31.387,14.6,100,11.5,12.9,3,50,12.58,2.33,244.72,219,2432,4872,65,-5.8,99.8,6.5,430,156,48.5,2.04,0,0,0,0,0,-1.9,156.2,168.1,281.23,40.1,22.16,0
31.519,14.6,100,11.4,12.9,3,50,12.53,2.33,246.25,219,2413.4,4930,65,-5.7,99.8,6.5,429,156,48.4,2.04,0,0,0,0,0,-1.9,155.4,167.6,284.57,40.22,22.6,0
31.627,14.6,100,11.3,12.8,3,50,12.48,2.33,248.17,219,2432,4966,66,-5.7,99.9,6.5,425,156,49.1,2.04,0,0,0,0,0,-1.9,154.6,167.1,287.6,40.53,23,0
31.740,14.6,100,11.3,12.8,3,50,12.48,2.33,249.06,219,2432,5031,67,-5.4,99.9,6.5,420,156,49.6,2.04,0,0,0,0,0,-1.5,153.4,166.7,290.06,41.34,23.53,0
31.848,14.6,100,11.1,12.8,3,50,12.48,2.33,250.14,219,2413.4,5090,68,-5.2,99.9,6.5,416,156,51.1,2.04,0,0,0,0,0,-1.5,152.2,165.8,293.13,42.76,24.45,0
31.958,14.6,100,11,12.7,3,52,12.46,2.33,252.81,219,2432,5165,68,-5.4,99.9,6.5,414,156,51.5,2.04,0,0,0,0,0,-1.5,152.1,165.2,295.88,43.61,25.27,0
32.069,14.6,100,10.9,12.7,3,52,12.37,2.33,253.78,219,2432,5235,70,-5.9,99.9,6.5,412,156,52,2.04,0,0,0,0,0,-1.2,151.1,164.7,298.88,44.16,26.15,0
32.177,14.6,100,10.9,12.7,3,52,12.39,2.33,255.83,219,2432,5262,70,-6.3,99.9,6.5,411,156,52.8,2.04,0,0,0,0,0,-1.2,150.8,164.3,301.16,45.32,26.81,0
32.288,14.6,100,10.8,12.5,3,52,12.43,2.33,257.56,219,2450.6,5332,71,-6.5,99.9,6.5,408,156,53.4,2.04,0,0,0,0,0,-0.8,150.1,163.7,303.44,45.23,27.46,0
32.398,14.6,100,10.9,12.5,3,54,12.37,2.33,260.06,219,2469.1,5370,71,-6.8,99.9,6.5,407,156,53.3,2.04,0,0,0,0,0,-0.8,150.1,163.1,304.66,44.61,27.82,0
32.507,14.6,100,10.9,12.5,3,54,12.48,2.33,262.25,219,2469.1,5438,73,-6.9,99.9,6.5,406,156,52.8,2.04,0,0,0,0,0,-0.8,149.6,162.3,305.56,44.82,28.07,0
32.628,14.6,100,10.9,12.5,3,54,12.48,2.33,264.61,219,2469.1,5503,73,-7.1,99.9,6.5,404,156,52.7,2.04,0,0,0,0,0,-0.4,149.6,162,306.58,43.94,28.38,0
32.747,14.6,100,10.9,12.5,3,54,12.49,2.33,266.67,219,2469.1,5549,74,-7,99.9,7,409,156,52.5,2.04,0,0,0,0,0,-0.4,148.6,161.4,307.82,44.62,28.78,0
32.867,14.6,100,10.8,12.5,3,55,12.6,2.33,267.64,219,2450.6,5620,75,-6.9,99.9,7,402,156,53,2.04,0,0,0,0,0,-0.4,147.6,160.9,309.21,44.65,29.14,0
32.977,14.6,100,10.7,12.5,3,55,12.65,2.33,268.31,219,2432,5682,76,-6.5,99.9,7,396,156,52.9,2.05,0,0,0,0,0,0,146.2,160.4,310.47,45.26,29.57,0
33.107,14.6,100,10.8,12.5,3,55,12.59,2.33,269,219,2450.6,5742,76,-6.6,99.9,7,394,156,52.2,2.05,0,0,0,0,0,0,145.6,160,312.34,44.54,30.22,0
33.227,14.6,100,10.5,12.5,3,57,12.53,2.33,270.06,219,2469.1,5792,77,-6.6,99.9,7,386,156,53.1,2.06,0,0,0,0,0,0,144.5,159.6,314.12,44.47,30.91,0
33.348,14.6,100,10.5,12.6,3,57,12.68,2.33,270.25,219,2450.6,5846,78,-6.6,99.9,7,380,156,53.3,2.06,0,0,0,0,0,0,143.4,159.1,315.9,44.92,31.95,0
33.477,14.6,100,10.3,12.6,3,57,12.67,2.33,271.5,219,2450.6,5896,79,-6.8,99.9,7,378,156,53.7,2.06,0,0,0,0,0,0,142.3,158.7,317.83,45.44,33.05,0
33.608,14.6,100,10.2,12.6,3,57,12.64,2.33,272.14,219,2432,5984,80,-6.9,99.9,7,370,156,53.6,2.07,0,0,0,0,0,0,141.1,158.2,320.21,46.28,34.44,0
33.728,14.6,100,10,12.6,3,57,12.68,2.33,272.17,219,2432,6016,80,-7.1,99.9,7,364,156,54.2,2.07,0,0,0,0,0,0,140.5,157.8,322.2,46.31,35.58,0
33.858,14.6,100,10.1,12.5,3,59,12.67,2.33,272.83,219,2413.4,6049,81,-7.4,99.9,7,362,156,54.7,2.07,0,0,0,0,0,0,139.8,157.3,324.15,47.49,36.65,0
33.976,14.6,100,9.9,12.4,3,59,12.66,2.33,274.75,219,2432,6100,82,-7.7,99.9,7.5,366,156,55.8,2.07,0,0,0,0,0,0,140.1,156.5,326.06,47.48,37.63,0
34.108,14.6,100,9.9,12.3,3,59,12.66,2.33,276.81,219,2432,6163,83,-8.6,99.9,7.5,365,156,55,2.06,0,0,0,0,0,0,139.5,155.8,328.29,48.57,38.68,0
34.239,14.6,100,9.9,12.2,3,61,12.62,2.33,278.28,219,2413.4,6230,83,-9.2,99.9,7.5,369,156,56.8,2.06,0,0,0,0,0,0,139.3,155.1,330.21,49.12,39.61,0
34.367,14.6,100,9.9,12,3,61,12.61,2.33,282.17,219,2413.4,6283,84,-9.9,99.9,7.5,368,156,56.6,2.05,0,0,0,0,0,0,139.2,154.6,332.43,49.39,40.63,0
34.499,14.6,100,9.9,11.9,3,61,12.66,2.33,284.44,219,2413.4,6320,85,-10.6,99.9,7.5,369,156,57.6,2.04,0,0,0,0,0,0,139.4,153.9,334.26,49.43,41.45,0
34.608,14.6,100,9.8,11.8,3,61,12.57,2.33,285.5,219,2432,6356,86,-11.2,99.9,7.5,372,156,57.8,2.04,0,0,0,0,0,0,139.5,153.4,336.04,48.59,42.28,0
34.737,14.6,100,9.9,11.8,3,63,12.59,2.33,286.53,219,2432,6416,86,-11.6,99.9,7.5,371,156,58.2,2.04,0,0,0,0,0,0,139.5,152.9,337.77,50.84,43.1,0
34.880,14.6,100,9.9,11.7,3,63,12.51,2.33,290.56,219,2432,6472,87,-12.6,99.9,7.5,372,156,57.2,2.03,0,0,0,0,0,0,139.5,152.3,339.81,49.23,43.71,0
34.988,14.6,100,10,11.6,3,64,12.59,2.33,291.78,219,2432,6516,88,-13.4,99.9,8,372,156,58.1,2.02,0,0,0,0,0,0,139.2,151.6,341.46,50.3,43.99,0
35.118,14.6,100,10,11.5,3,64,12.61,2.33,293.86,219,2432,6538,88,-14,100,8,378,156,58,2.02,0,0,0,0,0,0,139.4,151.2,343.02,48.78,44.24,0
35.239,14.6,100,9.9,11.4,3,66,12.52,2.33,296.03,219,2432,6618,89,-14.6,99.9,8,378,156,57.7,2.01,0,0,0,0,0,0,139.1,150.4,344.51,50.92,44.47,0
35.348,14.6,100,9.9,11.3,3,66,12.56,2.33,297.08,219,2413.4,6655,89,-14.9,99.9,8,378,156,56.9,2.01,0,0,0,0,0,0,138.6,149.7,345.94,50.23,44.74,0
35.467,14.6,100,9.9,11.3,3,66,12.61,2.33,297.86,219,2413.4,6672,89,-15.2,99.9,8,376,156,57.9,2.01,0,0,0,0,0,0,138.3,149,347.3,50.53,45.01,0
35.577,14.6,100,10.1,11.2,3,68,12.71,2.33,299.03,219,2450.6,6713,90,-15.4,99.9,8,376,156,57.7,2,0,0,0,0,0,0,137.9,148.3,348.35,49.79,45.25,0
35.696,14.6,100,10.1,11.2,3,68,12.61,2.33,300.28,219,2450.6,6766,91,-15.6,99.9,8,376,156,57.6,2,0,0,0,0,0,0,137.9,148,349.64,50.18,45.55,0
35.817,14.6,100,10,11.3,4,68,12.46,2.33,302.19,219,2450.6,6809,91,-15.9,99.9,8,376,156,57.8,2.01,0,0,0,0,0,0,137,148,351.05,49.94,46.01,0
35.936,14.6,100,10.1,11.5,4,68,12.59,2.33,300.42,219,2450.6,6834,92,-15.6,99.9,8,372,156,57.6,2.02,0,0,0,0,0,0,135.4,148,352.57,51.39,46.68,0
36.068,14.6,100,10.2,11.8,4,68,12.61,2.33,298.89,219,2394.9,6666,93,-15.2,99.9,-10.7,154,156,54.5,2.03,0,0,0,0,0,0,140.2,152.1,353.07,54.77,47.17,0
36.187,14.6,100,11.1,12.6,4,68,13.2,2.33,278.64,219,2450.6,5822,93,-11.3,99.9,2.5,310,156,58.4,2.06,0,0,0,0,0,0,149.3,159.9,350.42,51.31,47.26,0
36.306,14.6,100,12.3,13.2,4,70,11.67,2.33,275.42,219,2747.6,5399,93,0,99.9,3.5,423,156,52.6,2.08,-3,0,0,0,0,-3,159.6,163.5,342.18,45.75,45.71,0
36.428,14.6,100,13.1,13.1,4,70,11.48,2.33,277.47,219,2562,5392,94,0,99.9,3.5,440,156,54.9,2.08,-3,0,0,0,0,-3,159.9,163.3,331.9,46.25,41.1,0
36.547,14.6,100,13.4,13.2,4,72,11.3,2.33,277.89,219,2506.3,5390,94,0,99.9,3.5,439,156,54.6,2.08,-3,0,0,0,0,-3,160.8,163,325.5,48.65,37.6,0
36.667,14.6,100,13.3,13.2,4,72,11.82,2.33,281.11,219,2413.4,5420,96,0,99.9,3.8,423,156,55.8,2.08,-2.7,0,0,0,0,-2.7,161.4,162.8,322.95,47.32,36.22,0
36.786,14.6,100,13.3,13.1,4,72,11.71,2.33,282.67,219,2432,5444,96,0,99.9,3.8,424,156,53,2.08,-2.7,0,0,0,0,-2.7,160.6,162.5,321.66,44.84,35.48,0
36.908,14.6,25.1,13.2,7.9,4,72,11.75,2.33,282.36,219,2432,5461,96,0,63.4,0.8,400,156,39.5,1.78,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,125.7,89,254.62,28.16,10.79,0
37.028,14.6,0,14.4,0.3,4,72,12.82,2.33,165.83,219,1745.1,5316,97,0,19.9,-1.6,214,156,36.2,1.24,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,60.2,45,177.02,22.92,3.68,0
37.148,14.6,0,12.9,0,4,72,14.32,2.33,62.92,219,1151,5306,97,0,10.3,7.8,29,156,34.3,1.04,0,0,0,0,0,0,17.4,15.4,100.18,29.02,1.5,0
37.279,14.6,0,9,0,4,73,13.73,2.33,23.25,219,816.9,5257,97,0,5.7,40.3,-18,156,38.9,1,0,0,0,0,0,0,12.1,13.4,59.02,29.39,0.9,0
37.399,14.6,0,6.8,0,4,73,12.64,2.33,20.67,219,631.2,5274,97,0,6.2,17,-26,156,39.2,1,0,0,0,0,0,0,12.3,13.4,39.75,29.41,0.63,0
37.527,14.6,0,5.6,0,4,73,12.56,2.33,21.17,219,501.3,5242,97,0,6.8,3.5,-62,156,38.7,1,0,0,0,0,0,0,12.6,13.4,29.79,29.44,0.48,0
37.660,14.6,0,4.5,0.3,4,73,13.45,2.33,21.11,219,909.7,5234,96,0,7.8,3.5,-61,156,38.9,1.02,0,0,0,0,0,0,12.6,13.3,26.06,29.43,0.43,0
